createdAt,value
2019-04-03T00:03:43.158Z,92.60
2019-04-03T00:07:48.502Z,93.10
2019-04-03T00:11:53.782Z,93.30
2019-04-03T00:15:59.162Z,93.50
2019-04-03T00:20:07.053Z,93.70
2019-04-03T00:24:12.342Z,94.20
2019-04-03T00:28:17.606Z,94.60
2019-04-03T00:32:23.346Z,94.70
2019-04-03T00:36:28.897Z,94.60
2019-04-03T00:40:34.251Z,94.80
2019-04-03T00:44:39.556Z,94.70
2019-04-03T00:48:44.905Z,94.80
2019-04-03T00:52:49.912Z,94.60
2019-04-03T00:56:56.506Z,94.50
2019-04-03T01:01:01.972Z,94.40
2019-04-03T01:05:07.498Z,94.30
2019-04-03T01:09:12.689Z,94.40
2019-04-03T01:13:18.099Z,94.40
2019-04-03T01:17:23.330Z,94.60
2019-04-03T01:21:28.699Z,94.70
2019-04-03T01:25:33.693Z,95.30
2019-04-03T01:29:38.759Z,95.60
2019-04-03T01:33:46.096Z,95.70
2019-04-03T01:37:50.400Z,95.80
2019-04-03T01:41:55.466Z,96.00
2019-04-03T01:46:01.607Z,96.30
2019-04-03T01:50:07.151Z,95.90
2019-04-03T01:54:12.418Z,95.20
2019-04-03T01:58:17.699Z,94.50
2019-04-03T02:02:23.249Z,93.80
2019-04-03T02:06:28.521Z,93.20
2019-04-03T02:10:33.810Z,93.70
2019-04-03T02:14:39.061Z,94.10
2019-04-03T02:18:44.347Z,94.30
2019-04-03T02:22:50.605Z,94.30
2019-04-03T02:26:55.986Z,94.60
2019-04-03T02:31:01.308Z,95.20
2019-04-03T02:35:08.416Z,95.00
2019-04-03T02:39:14.916Z,95.80
2019-04-03T02:43:21.927Z,94.80
2019-04-03T02:47:32.533Z,93.90
2019-04-03T02:51:36.055Z,93.60
2019-04-03T02:55:41.354Z,93.80
2019-04-03T02:59:46.612Z,93.80
2019-04-03T03:03:51.970Z,94.00
2019-04-03T03:07:57.511Z,94.70
2019-04-03T03:12:03.035Z,95.10
2019-04-03T03:16:09.197Z,95.50
2019-04-03T03:20:15.384Z,96.20
2019-04-03T03:24:21.519Z,96.10
2019-04-03T03:28:27.480Z,96.50
2019-04-03T03:32:35.681Z,96.30
2019-04-03T03:36:40.421Z,95.90
2019-04-03T03:40:48.340Z,94.20
2019-04-03T03:44:54.294Z,92.80
2019-04-03T03:48:59.610Z,92.20
2019-04-03T03:53:10.152Z,92.00
2019-04-03T03:57:12.511Z,91.60
2019-04-03T04:01:18.918Z,91.50
2019-04-03T04:05:24.468Z,91.20
2019-04-03T04:09:30.938Z,90.90
2019-04-03T04:13:36.869Z,90.70
2019-04-03T04:17:42.529Z,90.40
2019-04-03T04:21:49.305Z,90.30
2019-04-03T04:25:54.878Z,90.30
2019-04-03T04:30:00.606Z,90.10
2019-04-03T04:34:06.181Z,89.60
2019-04-03T04:38:11.601Z,89.40
2019-04-03T04:42:17.074Z,89.10
2019-04-03T04:46:22.515Z,89.00
2019-04-03T04:50:27.830Z,89.70
2019-04-03T04:54:33.109Z,89.10
2019-04-03T04:58:38.434Z,89.30
2019-04-03T05:02:44.799Z,89.50
2019-04-03T05:06:50.072Z,88.30
2019-04-03T05:10:55.337Z,87.80
2019-04-03T05:15:00.619Z,87.20
2019-04-03T05:19:10.250Z,86.60
2019-04-03T05:23:13.013Z,85.60
2019-04-03T05:27:18.495Z,83.30
2019-04-03T05:31:23.765Z,82.50
2019-04-03T05:35:29.127Z,81.80
2019-04-03T05:39:34.604Z,80.40
2019-04-03T05:43:39.911Z,78.30
2019-04-03T05:47:45.207Z,76.20
2019-04-03T05:51:50.493Z,74.80
2019-04-03T05:55:55.769Z,75.70
2019-04-03T06:00:02.409Z,76.40
2019-04-03T06:04:09.950Z,77.30
2019-04-03T06:08:15.090Z,77.80
2019-04-03T06:12:20.399Z,77.10
2019-04-03T06:16:25.653Z,77.20
2019-04-03T06:20:31.014Z,76.90
2019-04-03T06:24:36.311Z,77.00
2019-04-03T06:28:43.067Z,74.60
2019-04-03T06:32:50.426Z,73.20
2019-04-03T06:36:55.746Z,73.80
2019-04-03T06:41:01.058Z,74.70
2019-04-03T06:45:07.190Z,74.10
2019-04-03T06:49:12.478Z,72.00
2019-04-03T06:53:17.798Z,72.00
2019-04-03T06:57:23.086Z,73.00
2019-04-03T07:01:28.424Z,74.10
2019-04-03T07:05:33.730Z,74.10
2019-04-03T07:09:39.054Z,74.20
2019-04-03T07:13:44.322Z,71.60
2019-04-03T07:17:49.605Z,61.30
2019-04-03T07:21:55.849Z,50.20
2019-04-03T07:26:01.360Z,43.20
2019-04-03T07:30:08.602Z,39.40
2019-04-03T07:34:14.137Z,37.60
2019-04-03T07:38:19.771Z,38.90
2019-04-03T07:42:26.666Z,37.40
2019-04-03T07:46:33.257Z,35.50
2019-04-03T07:50:39.766Z,34.10
2019-04-03T07:54:45.884Z,33.50
2019-04-03T07:58:51.133Z,35.10
2019-04-03T08:02:56.904Z,36.30
2019-04-03T08:07:02.485Z,35.70
2019-04-03T08:11:07.821Z,33.70
2019-04-03T08:15:13.987Z,29.10
2019-04-03T08:19:20.916Z,28.30
2019-04-03T08:23:26.235Z,29.10
2019-04-03T08:27:31.518Z,28.80
2019-04-03T08:31:37.778Z,27.00
2019-04-03T08:35:43.297Z,26.30
2019-04-03T08:39:50.896Z,25.00
2019-04-03T08:43:56.463Z,24.60
2019-04-03T08:48:02.335Z,23.00
2019-04-03T08:52:07.713Z,23.80
2019-04-03T08:56:13.014Z,24.10
2019-04-03T09:00:19.928Z,22.20
2019-04-03T09:04:25.427Z,21.20
2019-04-03T09:08:30.935Z,21.10
2019-04-03T09:12:38.123Z,23.10
2019-04-03T09:16:43.391Z,23.60
2019-04-03T09:20:48.646Z,22.80
2019-04-03T09:24:54.269Z,23.00
2019-04-03T09:28:59.550Z,24.80
2019-04-03T09:33:04.830Z,25.40
2019-04-03T09:37:10.197Z,24.20
2019-04-03T09:41:17.124Z,23.40
2019-04-03T09:45:22.686Z,23.60
2019-04-03T09:49:27.994Z,24.70
2019-04-03T09:53:33.260Z,24.50
2019-04-03T09:57:38.554Z,24.60
2019-04-03T10:01:43.923Z,25.60
2019-04-03T10:05:49.535Z,26.90
2019-04-03T10:09:54.973Z,28.50
2019-04-03T10:14:00.473Z,29.00
2019-04-03T10:18:06.931Z,29.20
2019-04-03T10:22:12.931Z,30.00
2019-04-03T10:26:18.597Z,32.00
2019-04-03T10:30:24.113Z,33.70
2019-04-03T10:34:29.406Z,36.00
2019-04-03T10:38:34.892Z,37.00
2019-04-03T10:42:45.114Z,37.90
2019-04-03T10:46:50.785Z,37.80
2019-04-03T10:51:01.217Z,39.30
2019-04-03T10:55:07.565Z,38.80
2019-04-03T10:59:13.892Z,38.30
2019-04-03T11:03:19.759Z,38.60
2019-04-03T11:07:25.054Z,38.80
2019-04-03T11:11:30.625Z,37.20
2019-04-03T11:15:36.115Z,36.50
2019-04-03T11:19:44.094Z,35.30
2019-04-03T11:23:48.248Z,34.00
2019-04-03T11:27:53.951Z,32.80
2019-04-03T11:31:59.762Z,32.10
2019-04-03T11:36:05.442Z,31.50
2019-04-03T11:40:11.735Z,32.10
2019-04-03T11:44:17.045Z,33.60
2019-04-03T11:48:22.377Z,33.90
2019-04-03T11:52:27.738Z,33.80
2019-04-03T11:56:33.061Z,33.30
2019-04-03T12:00:40.024Z,31.80
2019-04-03T12:04:45.439Z,32.60
2019-04-03T12:08:50.793Z,33.80
2019-04-03T12:12:56.085Z,33.90
2019-04-03T12:17:02.428Z,35.90
2019-04-03T12:21:09.966Z,36.30
2019-04-03T12:25:15.187Z,37.40
2019-04-03T12:29:21.388Z,37.90
2019-04-03T12:33:27.850Z,36.70
2019-04-03T12:37:33.281Z,36.20
2019-04-03T12:41:38.582Z,36.60
2019-04-03T12:45:43.893Z,38.20
2019-04-03T12:49:49.178Z,39.30
2019-04-03T12:53:54.486Z,40.10
2019-04-03T12:57:59.781Z,41.60
2019-04-03T13:02:05.192Z,42.70
2019-04-03T13:06:10.957Z,42.50
2019-04-03T13:10:16.983Z,43.50
2019-04-03T13:14:26.249Z,45.40
2019-04-03T13:18:29.197Z,47.20
2019-04-03T13:22:35.513Z,47.30
2019-04-03T13:26:40.802Z,47.30
2019-04-03T13:30:46.213Z,45.30
2019-04-03T13:34:51.802Z,45.30
2019-04-03T13:39:00.318Z,45.30
2019-04-03T13:43:04.372Z,46.50
2019-04-03T13:47:09.848Z,46.30
2019-04-03T13:51:16.124Z,46.70
2019-04-03T13:55:21.855Z,46.30
2019-04-03T13:59:27.589Z,46.50
2019-04-03T14:03:33.066Z,47.20
2019-04-03T14:07:41.506Z,47.10
2019-04-03T14:11:45.840Z,46.90
2019-04-03T14:15:51.506Z,45.90
2019-04-03T14:19:57.208Z,44.70
2019-04-03T14:24:02.590Z,43.00
2019-04-03T14:28:08.173Z,41.70
2019-04-03T14:32:14.270Z,41.70
2019-04-03T14:36:20.391Z,40.70
2019-04-03T14:40:25.888Z,40.70
2019-04-03T14:44:31.105Z,41.20
2019-04-03T14:48:36.392Z,40.90
2019-04-03T14:52:42.008Z,41.50
2019-04-03T14:56:47.396Z,41.50
2019-04-03T15:00:53.294Z,41.50
2019-04-03T15:04:59.038Z,41.70
2019-04-03T15:09:06.400Z,42.20
2019-04-03T15:13:13.675Z,41.80
2019-04-03T15:17:19.241Z,41.60
2019-04-03T15:21:25.289Z,41.00
2019-04-03T15:25:30.701Z,39.90
2019-04-03T15:29:38.209Z,38.40
2019-04-03T15:33:42.882Z,37.90
2019-04-03T15:37:48.154Z,38.60
2019-04-03T15:41:53.473Z,39.60
2019-04-03T15:45:58.733Z,39.80
2019-04-03T15:50:06.262Z,40.40
2019-04-03T15:54:11.554Z,41.90
2019-04-03T15:58:16.843Z,42.40
2019-04-03T16:02:22.638Z,43.80
2019-04-03T16:06:28.292Z,44.50
2019-04-03T16:10:35.170Z,44.70
2019-04-03T16:14:40.907Z,45.20
2019-04-03T16:18:46.698Z,45.90
2019-04-03T16:22:52.032Z,46.60
2019-04-03T16:26:57.660Z,47.60
2019-04-03T16:31:03.700Z,48.30
2019-04-03T16:35:12.602Z,48.70
2019-04-03T16:39:17.473Z,49.40
2019-04-03T16:43:23.907Z,49.30
2019-04-03T16:47:29.386Z,49.10
2019-04-03T16:51:34.661Z,48.00
2019-04-03T16:55:39.946Z,48.30
2019-04-03T16:59:45.265Z,48.50
2019-04-03T17:03:50.648Z,49.20
2019-04-03T17:07:56.055Z,49.80
2019-04-03T17:12:01.403Z,51.10
2019-04-03T17:16:07.750Z,51.10
2019-04-03T17:20:13.247Z,51.90
2019-04-03T17:24:18.808Z,53.50
2019-04-03T17:28:26.277Z,53.50
2019-04-03T17:32:31.730Z,54.20
2019-04-03T17:36:37.958Z,55.20
2019-04-03T17:40:44.951Z,56.50
2019-04-03T17:44:51.282Z,57.30
2019-04-03T17:48:56.657Z,58.50
2019-04-03T17:53:02.120Z,59.30
2019-04-03T17:57:08.734Z,59.70
2019-04-03T18:01:14.090Z,60.00
2019-04-03T18:05:19.649Z,60.80
2019-04-03T18:09:26.079Z,60.90
2019-04-03T18:13:32.259Z,60.70
2019-04-03T18:17:40.275Z,61.00
2019-04-03T18:21:48.929Z,61.20
2019-04-03T18:25:55.241Z,61.10
2019-04-03T18:30:00.817Z,61.20
2019-04-03T18:34:07.906Z,61.60
2019-04-03T18:38:14.131Z,61.30
2019-04-03T18:42:19.499Z,61.10
2019-04-03T18:46:32.021Z,61.20
2019-04-03T18:50:34.957Z,61.10
2019-04-03T18:54:38.610Z,61.20
2019-04-03T18:58:44.195Z,61.20
2019-04-03T19:02:49.549Z,62.10
2019-04-03T19:06:54.917Z,63.10
2019-04-03T19:11:02.211Z,64.00
2019-04-03T19:15:07.883Z,64.70
2019-04-03T19:19:16.385Z,64.80
2019-04-03T19:23:21.167Z,64.20
2019-04-03T19:27:26.514Z,64.10
2019-04-03T19:31:31.854Z,64.60
2019-04-03T19:35:37.122Z,65.30
2019-04-03T19:39:42.413Z,66.00
2019-04-03T19:43:54.253Z,66.10
2019-04-03T19:47:59.531Z,66.40
2019-04-03T19:52:06.035Z,66.50
2019-04-03T19:56:11.832Z,66.50
2019-04-03T20:00:17.346Z,67.10
2019-04-03T20:04:22.686Z,67.20
2019-04-03T20:08:30.028Z,67.90
2019-04-03T20:12:35.785Z,68.40
2019-04-03T20:16:42.044Z,68.90
2019-04-03T20:20:47.337Z,69.20
2019-04-03T20:24:59.874Z,69.80
2019-04-03T20:29:02.104Z,69.70
2019-04-03T20:33:07.649Z,69.90
2019-04-03T20:37:12.938Z,69.80
2019-04-03T20:41:18.281Z,70.30
2019-04-03T20:45:23.638Z,71.10
2019-04-03T20:49:28.922Z,71.40
2019-04-03T20:53:34.233Z,71.70
2019-04-03T20:57:39.558Z,72.30
2019-04-03T21:01:44.863Z,73.30
2019-04-03T21:05:50.148Z,73.80
2019-04-03T21:09:55.433Z,74.10
2019-04-03T21:14:00.860Z,74.70
2019-04-03T21:18:06.126Z,75.20
2019-04-03T21:22:11.414Z,75.60
2019-04-03T21:26:16.705Z,75.60
2019-04-03T21:30:23.928Z,76.10
2019-04-03T21:34:28.913Z,76.60
2019-04-03T21:38:34.178Z,76.90
2019-04-03T21:42:39.470Z,77.50
2019-04-03T21:46:44.774Z,77.80
2019-04-03T21:50:50.432Z,78.10
2019-04-03T21:54:58.426Z,78.10
2019-04-03T21:59:02.697Z,77.80
2019-04-03T22:03:08.022Z,77.90
2019-04-03T22:07:13.314Z,78.30
2019-04-03T22:11:18.764Z,78.90
2019-04-03T22:15:24.058Z,79.50
2019-04-03T22:19:29.341Z,79.40
2019-04-03T22:23:36.354Z,79.30
2019-04-03T22:27:42.749Z,79.60
2019-04-03T22:31:48.669Z,79.70
2019-04-03T22:35:53.955Z,79.90
2019-04-03T22:39:59.250Z,79.80
2019-04-03T22:44:04.697Z,79.80
2019-04-03T22:48:09.996Z,79.40
2019-04-03T22:52:15.383Z,79.60
2019-04-03T22:56:20.672Z,80.10
2019-04-03T23:00:26.329Z,78.80
2019-04-03T23:04:31.592Z,78.30
2019-04-03T23:08:36.966Z,78.20
2019-04-03T23:12:42.269Z,78.60
2019-04-03T23:16:47.677Z,80.00
2019-04-03T23:20:53.345Z,79.40
2019-04-03T23:24:59.481Z,80.10
2019-04-03T23:29:05.831Z,80.70
2019-04-03T23:33:11.301Z,80.70
2019-04-03T23:37:16.654Z,81.10
2019-04-03T23:41:21.966Z,81.50
2019-04-03T23:45:28.886Z,81.90
2019-04-03T23:49:34.160Z,82.20
2019-04-03T23:53:39.453Z,82.50
2019-04-03T23:57:44.753Z,82.30
