createdAt,value
2022-12-11T00:04:23.002Z,64.15
2022-12-11T00:09:24.628Z,64.85
2022-12-11T00:14:26.242Z,51.40
2022-12-11T00:19:29.816Z,49.35
2022-12-11T00:24:31.541Z,60.42
2022-12-11T00:29:33.187Z,54.53
2022-12-11T00:34:36.261Z,56.83
2022-12-11T00:39:37.992Z,56.10
2022-12-11T00:44:39.661Z,58.25
2022-12-11T00:49:48.045Z,56.20
2022-12-11T00:54:51.321Z,60.05
2022-12-11T00:59:52.967Z,56.05
2022-12-11T01:04:56.125Z,64.18
2022-12-11T01:09:57.742Z,57.62
2022-12-11T01:14:59.425Z,56.67
2022-12-11T01:20:02.465Z,61.53
2022-12-11T01:25:04.628Z,60.83
2022-12-11T01:30:08.638Z,48.15
2022-12-11T01:35:12.984Z,60.53
2022-12-11T01:40:16.479Z,58.58
2022-12-11T01:45:43.319Z,72.00
2022-12-11T01:50:49.567Z,62.08
2022-12-11T01:55:55.002Z,68.10
2022-12-11T02:00:58.354Z,60.40
2022-12-11T02:06:01.795Z,60.08
2022-12-11T02:11:10.727Z,64.65
2022-12-11T02:16:20.011Z,59.53
2022-12-11T02:21:26.357Z,60.03
2022-12-11T02:26:57.505Z,63.22
2022-12-11T02:32:05.703Z,63.72
2022-12-11T02:37:12.379Z,66.62
2022-12-11T02:42:15.326Z,57.40
2022-12-11T02:47:20.799Z,59.67
2022-12-11T02:52:24.513Z,59.33
2022-12-11T02:57:31.219Z,65.97
2022-12-11T03:02:34.444Z,56.45
2022-12-11T03:07:39.782Z,53.08
2022-12-11T03:12:48.119Z,58.85
2022-12-11T03:18:04.119Z,74.25
2022-12-11T03:23:15.740Z,59.40
2022-12-11T03:28:21.241Z,66.32
2022-12-11T03:33:28.254Z,68.97
2022-12-11T03:38:36.013Z,74.05
2022-12-11T03:43:40.125Z,67.37
2022-12-11T03:48:47.427Z,65.50
2022-12-11T03:53:49.103Z,67.25
2022-12-11T03:58:50.787Z,65.65
2022-12-11T04:03:54.033Z,67.32
2022-12-11T04:08:55.664Z,67.35
2022-12-11T04:13:57.374Z,61.22
2022-12-11T04:19:00.403Z,61.75
2022-12-11T04:24:02.126Z,67.43
2022-12-11T04:29:03.749Z,69.60
2022-12-11T04:34:07.061Z,67.45
2022-12-11T04:39:08.740Z,71.07
2022-12-11T04:44:10.439Z,61.08
2022-12-11T04:49:13.448Z,69.00
2022-12-11T04:54:15.143Z,68.75
2022-12-11T04:59:16.778Z,66.55
2022-12-11T05:04:19.849Z,72.72
2022-12-11T05:09:21.535Z,75.03
2022-12-11T05:14:23.210Z,69.43
2022-12-11T05:19:26.976Z,64.07
2022-12-11T05:24:28.617Z,65.80
2022-12-11T05:29:30.256Z,69.43
2022-12-11T05:34:33.342Z,63.35
2022-12-11T05:39:44.120Z,66.82
2022-12-11T05:44:45.941Z,69.37
2022-12-11T05:49:49.127Z,74.55
2022-12-11T05:54:50.820Z,74.03
2022-12-11T05:59:52.528Z,78.12
2022-12-11T06:04:55.582Z,74.32
2022-12-11T06:09:57.334Z,77.35
2022-12-11T06:14:59.124Z,80.62
2022-12-11T06:20:02.231Z,80.62
2022-12-11T06:25:04.615Z,80.05
2022-12-11T06:30:07.600Z,78.60
2022-12-11T06:35:11.693Z,83.60
2022-12-11T06:40:13.691Z,71.32
2022-12-11T06:45:15.472Z,77.78
2022-12-11T06:50:18.597Z,72.03
2022-12-11T06:55:20.340Z,74.97
2022-12-11T07:00:22.098Z,71.55
2022-12-11T07:05:25.211Z,81.85
2022-12-11T07:10:27.064Z,65.45
2022-12-11T07:15:28.721Z,74.50
2022-12-11T07:20:31.894Z,65.75
2022-12-11T07:25:33.637Z,79.47
2022-12-11T07:30:37.748Z,72.55
2022-12-11T07:35:40.913Z,74.57
2022-12-11T07:40:42.533Z,76.93
2022-12-11T07:45:44.230Z,70.65
2022-12-11T07:50:47.271Z,68.43
2022-12-11T07:55:48.902Z,69.57
2022-12-11T08:00:50.646Z,76.00
2022-12-11T08:05:53.703Z,66.70
2022-12-11T08:10:55.445Z,70.07
2022-12-11T08:15:57.223Z,87.68
2022-12-11T08:21:04.222Z,81.18
2022-12-11T08:26:07.703Z,81.57
2022-12-11T08:31:12.313Z,85.72
2022-12-11T08:36:17.497Z,87.97
2022-12-11T08:41:21.258Z,76.18
2022-12-11T08:46:23.942Z,58.40
2022-12-11T08:51:28.869Z,78.03
2022-12-11T08:56:30.661Z,75.75
2022-12-11T09:01:32.421Z,68.07
2022-12-11T09:06:35.491Z,79.53
2022-12-11T09:11:37.674Z,77.97
2022-12-11T09:16:40.186Z,77.03
2022-12-11T09:21:44.385Z,81.50
2022-12-11T09:26:46.316Z,77.97
2022-12-11T09:31:48.077Z,79.25
2022-12-11T09:36:51.106Z,72.32
2022-12-11T09:41:59.711Z,79.87
2022-12-11T09:47:01.768Z,80.28
2022-12-11T09:52:13.524Z,76.93
2022-12-11T09:57:28.280Z,78.55
2022-12-11T10:07:44.936Z,85.12
2022-12-11T10:12:54.947Z,80.82
2022-12-11T10:18:04.628Z,88.72
2022-12-11T10:23:12.935Z,81.55
2022-12-11T10:28:16.047Z,86.78
2022-12-11T10:33:20.916Z,77.53
2022-12-11T10:38:27.805Z,75.30
2022-12-11T10:43:34.860Z,76.53
2022-12-11T10:48:45.935Z,78.78
2022-12-11T10:53:52.636Z,81.75
2022-12-11T10:58:56.362Z,84.97
2022-12-11T11:04:03.131Z,91.53
2022-12-11T11:09:30.874Z,83.03
2022-12-11T11:14:32.526Z,78.32
2022-12-11T11:19:36.153Z,80.82
2022-12-11T11:24:41.984Z,71.05
2022-12-11T11:29:47.738Z,81.75
2022-12-11T11:34:53.294Z,73.45
2022-12-11T11:40:01.842Z,84.05
2022-12-11T11:45:10.025Z,83.22
2022-12-11T11:50:18.033Z,88.85
2022-12-11T11:55:39.720Z,88.53
2022-12-11T12:00:41.688Z,82.47
2022-12-11T12:05:51.822Z,90.68
2022-12-11T12:11:03.263Z,84.37
2022-12-11T12:16:36.345Z,75.25
2022-12-11T12:21:35.703Z,82.57
2022-12-11T12:26:41.134Z,77.53
2022-12-11T12:31:55.530Z,81.63
2022-12-11T12:37:05.096Z,80.85
2022-12-11T12:42:16.975Z,76.85
2022-12-11T12:47:20.003Z,81.68
2022-12-11T12:52:27.917Z,75.78
2022-12-11T12:57:31.968Z,87.50
2022-12-11T13:02:33.874Z,88.28
2022-12-11T13:07:35.615Z,77.12
2022-12-11T13:12:44.654Z,82.82
2022-12-11T13:17:46.491Z,84.72
2022-12-11T13:22:51.462Z,73.75
2022-12-11T13:28:05.245Z,75.07
2022-12-11T13:33:15.478Z,83.03
2022-12-11T13:38:20.454Z,74.72
2022-12-11T13:43:26.787Z,77.62
2022-12-11T13:48:33.912Z,84.07
2022-12-11T13:53:35.686Z,71.97
2022-12-11T13:58:39.661Z,78.18
2022-12-11T14:03:47.628Z,68.78
2022-12-11T14:08:52.216Z,84.25
2022-12-11T14:19:03.211Z,76.75
2022-12-11T14:24:05.359Z,76.75
2022-12-11T14:29:24.441Z,80.07
2022-12-11T14:34:32.235Z,78.07
2022-12-11T14:39:38.327Z,82.18
2022-12-11T14:44:46.933Z,75.85
2022-12-11T14:49:53.898Z,85.97
2022-12-11T14:55:02.700Z,81.53
2022-12-11T15:00:36.272Z,89.80
2022-12-11T15:05:49.848Z,84.75
2022-12-11T15:11:10.484Z,84.03
2022-12-11T15:16:14.715Z,78.97
2022-12-11T15:21:17.464Z,86.78
2022-12-11T15:26:19.897Z,87.82
2022-12-11T15:31:26.779Z,88.57
2022-12-11T15:36:32.523Z,77.97
2022-12-11T15:41:34.346Z,77.30
2022-12-11T15:46:37.501Z,88.28
2022-12-11T15:51:42.798Z,79.10
2022-12-11T15:56:45.139Z,85.25
2022-12-11T16:01:48.456Z,87.57
2022-12-11T16:06:50.832Z,86.12
2022-12-11T16:11:52.453Z,87.43
2022-12-11T16:16:55.549Z,75.93
2022-12-11T16:21:57.301Z,79.37
2022-12-11T16:26:59.327Z,86.97
2022-12-11T16:32:02.462Z,83.22
2022-12-11T16:37:04.613Z,76.53
2022-12-11T16:42:06.709Z,87.68
2022-12-11T16:47:09.739Z,81.87
2022-12-11T16:52:11.478Z,89.05
2022-12-11T16:57:13.105Z,73.30
2022-12-11T17:02:16.420Z,85.43
2022-12-11T17:07:18.584Z,84.70
2022-12-11T17:12:20.261Z,79.43
2022-12-11T17:17:23.437Z,83.97
2022-12-11T17:22:25.101Z,69.93
2022-12-11T17:27:26.809Z,79.45
2022-12-11T17:32:29.985Z,74.30
2022-12-11T17:37:31.694Z,77.93
2022-12-11T17:42:33.977Z,70.82
2022-12-11T17:47:37.177Z,76.57
2022-12-11T17:52:43.978Z,74.82
2022-12-11T17:57:46.119Z,85.68
2022-12-11T18:02:49.169Z,86.72
2022-12-11T18:07:57.297Z,80.85
2022-12-11T18:12:59.548Z,82.80
2022-12-11T18:18:02.983Z,83.43
2022-12-11T18:23:05.450Z,76.22
2022-12-11T18:28:07.090Z,85.20
2022-12-11T18:33:10.344Z,79.62
2022-12-11T18:38:12.010Z,104.70
2022-12-11T18:43:13.749Z,106.05
2022-12-11T18:48:16.829Z,98.00
2022-12-11T18:53:19.291Z,104.30
2022-12-11T18:58:20.960Z,99.90
2022-12-11T19:03:25.560Z,86.32
2022-12-11T19:08:27.329Z,87.90
2022-12-11T19:13:29.124Z,76.75
2022-12-11T19:18:32.287Z,77.22
2022-12-11T19:23:34.081Z,94.25
2022-12-11T19:28:35.818Z,83.45
2022-12-11T19:33:39.027Z,81.95
2022-12-11T19:38:42.030Z,82.82
2022-12-11T19:43:44.076Z,71.78
2022-12-11T19:48:48.972Z,85.28
2022-12-11T19:53:51.472Z,83.53
2022-12-11T19:58:53.184Z,85.72
2022-12-11T20:03:58.305Z,71.37
2022-12-11T20:09:00.631Z,97.93
2022-12-11T20:14:02.539Z,111.90
2022-12-11T20:19:05.747Z,102.40
2022-12-11T20:24:07.891Z,94.03
2022-12-11T20:29:09.678Z,87.80
2022-12-11T20:34:15.839Z,97.57
2022-12-11T20:39:17.600Z,94.28
2022-12-11T20:44:19.535Z,80.85
2022-12-11T20:49:27.751Z,94.82
2022-12-11T20:54:29.535Z,103.18
2022-12-11T20:59:31.244Z,81.22
2022-12-11T21:04:36.609Z,81.70
2022-12-11T21:09:39.714Z,88.95
2022-12-11T21:14:41.418Z,87.68
2022-12-11T21:19:44.621Z,90.40
2022-12-11T21:24:46.353Z,90.40
2022-12-11T21:29:48.100Z,84.25
2022-12-11T21:34:51.412Z,80.97
2022-12-11T21:39:55.181Z,83.50
2022-12-11T21:45:58.827Z,95.17
2022-12-11T21:50:20.191Z,82.75
2022-12-11T21:55:22.000Z,83.57
2022-12-11T22:00:23.968Z,75.85
2022-12-11T22:05:27.055Z,85.70
2022-12-11T22:10:29.195Z,86.72
2022-12-11T22:15:30.957Z,83.80
2022-12-11T22:20:34.096Z,88.07
2022-12-11T22:25:36.102Z,77.12
2022-12-11T22:30:38.461Z,82.70
2022-12-11T22:35:41.588Z,83.90
2022-12-11T22:40:43.244Z,81.28
2022-12-11T22:45:44.960Z,76.07
2022-12-11T22:50:48.118Z,79.32
2022-12-11T22:55:49.883Z,82.80
2022-12-11T23:00:51.641Z,90.82
2022-12-11T23:05:54.726Z,81.70
2022-12-11T23:10:56.434Z,89.45
2022-12-11T23:15:58.131Z,83.80
2022-12-11T23:21:01.568Z,76.10
2022-12-11T23:26:03.750Z,79.75
2022-12-11T23:31:05.764Z,86.12
2022-12-11T23:36:09.609Z,96.18
2022-12-11T23:41:13.937Z,97.83
2022-12-11T23:46:18.165Z,94.72
2022-12-11T23:51:23.322Z,92.18
2022-12-11T23:56:26.455Z,100.55
