createdAt,value
2023-05-02T00:02:02.507Z,0.68
2023-05-02T00:04:29.248Z,0.60
2023-05-02T00:06:55.829Z,0.50
2023-05-02T00:09:22.297Z,0.70
2023-05-02T00:11:48.719Z,0.60
2023-05-02T00:14:15.158Z,0.68
2023-05-02T00:16:41.626Z,0.60
2023-05-02T00:19:08.151Z,0.50
2023-05-02T00:21:34.527Z,0.52
2023-05-02T00:24:01.377Z,0.70
2023-05-02T00:26:31.168Z,0.65
2023-05-02T00:28:58.267Z,0.80
2023-05-02T00:31:24.956Z,0.70
2023-05-02T00:33:51.508Z,0.68
2023-05-02T00:36:18.905Z,0.82
2023-05-02T00:38:45.798Z,0.80
2023-05-02T00:41:12.377Z,1.00
2023-05-02T00:43:43.624Z,0.90
2023-05-02T00:46:12.233Z,0.80
2023-05-02T00:48:39.003Z,1.10
2023-05-02T00:51:05.546Z,1.30
2023-05-02T00:53:32.282Z,1.30
2023-05-02T00:55:59.114Z,1.20
2023-05-02T00:58:26.113Z,1.25
2023-05-02T01:01:02.638Z,1.20
2023-05-02T01:03:40.026Z,1.00
2023-05-02T01:06:25.198Z,1.15
2023-05-02T01:09:05.793Z,1.08
2023-05-02T01:11:35.258Z,1.20
2023-05-02T01:14:04.573Z,1.30
2023-05-02T01:16:31.325Z,1.23
2023-05-02T01:18:59.589Z,1.33
2023-05-02T01:21:27.980Z,0.77
2023-05-02T01:24:06.818Z,1.10
2023-05-02T01:26:37.137Z,1.20
2023-05-02T01:29:04.839Z,1.30
2023-05-02T01:31:33.217Z,1.80
2023-05-02T01:34:00.628Z,1.30
2023-05-02T01:36:29.409Z,1.27
2023-05-02T01:38:56.634Z,1.50
2023-05-02T01:41:26.351Z,2.13
2023-05-02T01:43:54.916Z,1.30
2023-05-02T01:46:22.024Z,1.35
2023-05-02T01:48:49.361Z,1.40
2023-05-02T01:51:16.944Z,1.60
2023-05-02T01:53:44.428Z,1.50
2023-05-02T01:56:10.987Z,1.65
2023-05-02T01:58:38.080Z,1.60
2023-05-02T02:01:09.512Z,1.67
2023-05-02T02:03:36.040Z,1.88
2023-05-02T02:06:03.789Z,1.52
2023-05-02T02:08:30.329Z,1.95
2023-05-02T02:11:03.379Z,1.42
2023-05-02T02:13:39.129Z,1.60
2023-05-02T02:16:07.184Z,2.55
2023-05-02T02:18:36.896Z,1.98
2023-05-02T02:21:06.690Z,1.90
2023-05-02T02:23:33.905Z,1.85
2023-05-02T02:26:01.350Z,2.00
2023-05-02T02:28:27.803Z,1.98
2023-05-02T02:30:54.403Z,2.05
2023-05-02T02:33:20.961Z,1.80
2023-05-02T02:35:53.793Z,2.20
2023-05-02T02:38:52.417Z,2.50
2023-05-02T02:41:32.012Z,3.65
2023-05-02T02:43:58.398Z,2.10
2023-05-02T02:46:34.043Z,2.28
2023-05-02T02:49:13.825Z,2.10
2023-05-02T02:52:00.553Z,1.90
2023-05-02T02:54:41.045Z,2.28
2023-05-02T02:57:13.151Z,1.83
2023-05-02T02:59:42.149Z,2.35
2023-05-02T03:02:09.618Z,2.00
2023-05-02T03:04:38.761Z,2.22
2023-05-02T03:07:05.630Z,2.40
2023-05-02T03:09:42.424Z,2.17
2023-05-02T03:12:08.952Z,2.05
2023-05-02T03:14:36.233Z,2.50
2023-05-02T03:17:05.904Z,2.05
2023-05-02T03:19:32.454Z,1.90
2023-05-02T03:21:58.921Z,2.35
2023-05-02T03:24:27.563Z,2.20
2023-05-02T03:26:57.403Z,2.25
2023-05-02T03:29:24.498Z,2.20
2023-05-02T03:31:51.434Z,2.40
2023-05-02T03:34:19.618Z,2.95
2023-05-02T03:36:45.994Z,2.20
2023-05-02T03:39:12.537Z,2.40
2023-05-02T03:41:38.941Z,2.47
2023-05-02T03:44:05.560Z,2.40
2023-05-02T03:46:32.003Z,2.60
2023-05-02T03:48:58.577Z,2.65
2023-05-02T03:51:28.014Z,2.58
2023-05-02T03:53:54.816Z,2.30
2023-05-02T03:56:21.290Z,2.60
2023-05-02T03:58:48.589Z,2.63
2023-05-02T04:01:16.046Z,2.50
2023-05-02T04:03:43.029Z,2.53
2023-05-02T04:06:09.662Z,2.05
2023-05-02T04:08:39.092Z,3.28
2023-05-02T04:11:06.219Z,2.78
2023-05-02T04:13:33.982Z,2.42
2023-05-02T04:16:00.540Z,2.40
2023-05-02T04:18:27.121Z,2.35
2023-05-02T04:20:53.609Z,2.47
2023-05-02T04:23:24.411Z,2.53
2023-05-02T04:25:51.950Z,2.67
2023-05-02T04:28:18.398Z,2.63
2023-05-02T04:30:44.924Z,3.10
2023-05-02T04:33:12.070Z,3.40
2023-05-02T04:35:41.718Z,3.40
2023-05-02T04:38:08.673Z,2.83
2023-05-02T04:40:35.476Z,3.55
2023-05-02T04:43:02.200Z,3.10
2023-05-02T04:45:28.633Z,2.63
2023-05-02T04:47:55.334Z,2.88
2023-05-02T04:50:21.968Z,3.47
2023-05-02T04:52:48.402Z,3.00
2023-05-02T04:55:14.882Z,3.97
2023-05-02T04:57:41.332Z,2.70
2023-05-02T05:00:09.086Z,3.05
2023-05-02T05:02:35.727Z,3.00
2023-05-02T05:05:02.774Z,3.10
2023-05-02T05:07:29.493Z,2.72
2023-05-02T05:09:55.907Z,3.25
2023-05-02T05:12:22.400Z,3.47
2023-05-02T05:14:49.899Z,2.35
2023-05-02T05:17:16.481Z,2.80
2023-05-02T05:19:42.898Z,3.05
2023-05-02T05:22:09.912Z,2.95
2023-05-02T05:24:36.482Z,3.10
2023-05-02T05:27:02.911Z,2.67
2023-05-02T05:29:31.164Z,3.03
2023-05-02T05:31:57.729Z,2.95
2023-05-02T05:34:25.153Z,2.40
2023-05-02T05:36:51.941Z,2.92
2023-05-02T05:39:18.370Z,2.60
2023-05-02T05:41:47.965Z,3.28
2023-05-02T05:44:14.532Z,3.03
2023-05-02T05:46:41.155Z,2.55
2023-05-02T05:49:07.777Z,2.80
2023-05-02T05:51:35.207Z,3.55
2023-05-02T05:54:02.165Z,2.90
2023-05-02T05:56:28.592Z,2.63
2023-05-02T05:58:58.131Z,3.22
2023-05-02T06:01:24.527Z,2.22
2023-05-02T06:03:51.075Z,2.70
2023-05-02T06:06:17.586Z,2.38
2023-05-02T06:08:44.037Z,2.45
2023-05-02T06:11:13.486Z,2.22
2023-05-02T06:13:40.039Z,2.30
2023-05-02T06:16:09.450Z,2.63
2023-05-02T06:18:35.888Z,2.70
2023-05-02T06:21:05.709Z,2.35
2023-05-02T06:23:33.199Z,3.00
2023-05-02T06:26:00.657Z,2.53
2023-05-02T06:28:27.197Z,3.05
2023-05-02T06:31:01.287Z,2.38
2023-05-02T06:33:28.207Z,2.67
2023-05-02T06:35:54.715Z,2.03
2023-05-02T06:38:21.471Z,2.83
2023-05-02T06:40:48.159Z,1.80
2023-05-02T06:43:14.874Z,2.20
2023-05-02T06:45:41.740Z,2.25
2023-05-02T06:48:08.458Z,1.98
2023-05-02T06:50:35.046Z,2.22
2023-05-02T06:53:01.541Z,2.17
2023-05-02T06:55:28.132Z,2.17
2023-05-02T06:57:54.896Z,1.90
2023-05-02T07:00:21.420Z,1.70
2023-05-02T07:02:48.807Z,1.92
2023-05-02T07:05:15.845Z,1.83
2023-05-02T07:07:42.834Z,2.15
2023-05-02T07:10:09.569Z,1.95
2023-05-02T07:12:35.991Z,2.03
2023-05-02T07:15:02.509Z,2.17
2023-05-02T07:17:28.981Z,1.90
2023-05-02T07:19:56.496Z,2.28
2023-05-02T07:22:22.934Z,1.77
2023-05-02T07:24:56.929Z,1.73
2023-05-02T07:27:23.581Z,2.00
2023-05-02T07:29:50.120Z,1.80
2023-05-02T07:32:16.580Z,1.73
2023-05-02T07:34:43.976Z,1.63
2023-05-02T07:37:11.697Z,1.80
2023-05-02T07:39:38.105Z,1.42
2023-05-02T07:42:07.619Z,1.50
2023-05-02T07:44:35.115Z,1.33
2023-05-02T07:47:02.242Z,1.70
2023-05-02T07:49:28.757Z,1.20
2023-05-02T07:51:56.211Z,1.50
2023-05-02T07:54:23.138Z,1.40
2023-05-02T07:56:49.611Z,1.85
2023-05-02T07:59:19.030Z,1.30
2023-05-02T08:01:45.783Z,1.30
2023-05-02T08:04:13.044Z,1.10
2023-05-02T08:06:39.864Z,1.23
2023-05-02T08:09:06.308Z,1.20
2023-05-02T08:11:32.737Z,0.90
2023-05-02T08:13:59.162Z,1.27
2023-05-02T08:16:28.022Z,1.00
2023-05-02T08:18:54.521Z,1.35
2023-05-02T08:21:21.158Z,1.17
2023-05-02T08:23:47.634Z,1.27
2023-05-02T08:26:14.808Z,0.73
2023-05-02T08:28:41.224Z,0.80
2023-05-02T08:31:07.829Z,0.70
2023-05-02T08:33:34.469Z,0.80
2023-05-02T08:36:00.955Z,1.05
2023-05-02T08:38:27.411Z,0.90
2023-05-02T08:40:53.807Z,0.88
2023-05-02T08:43:20.868Z,0.60
2023-05-02T08:45:48.187Z,0.85
2023-05-02T08:48:16.794Z,0.65
2023-05-02T08:50:48.118Z,0.88
2023-05-02T08:53:14.729Z,1.67
2023-05-02T08:55:41.954Z,0.82
2023-05-02T08:58:09.367Z,0.70
2023-05-02T09:00:40.795Z,0.90
2023-05-02T09:03:26.560Z,0.57
2023-05-02T09:05:55.171Z,1.13
2023-05-02T09:08:22.376Z,0.70
2023-05-02T09:10:49.395Z,0.88
2023-05-02T09:13:27.944Z,0.70
2023-05-02T09:15:59.628Z,0.85
2023-05-02T09:18:29.638Z,1.05
2023-05-02T09:21:00.260Z,0.80
2023-05-02T09:23:37.004Z,0.80
2023-05-02T09:26:11.642Z,0.60
2023-05-02T09:28:39.344Z,0.73
2023-05-02T09:31:19.073Z,0.45
2023-05-02T09:33:54.066Z,0.70
2023-05-02T09:36:21.172Z,0.80
2023-05-02T09:38:49.166Z,0.60
2023-05-02T09:41:16.261Z,0.60
2023-05-02T09:43:43.409Z,0.77
2023-05-02T09:46:10.917Z,0.60
2023-05-02T09:48:56.629Z,0.90
2023-05-02T09:51:24.250Z,0.75
2023-05-02T09:53:50.816Z,0.70
2023-05-02T09:56:17.586Z,0.70
2023-05-02T09:58:44.420Z,0.80
2023-05-02T10:01:17.557Z,0.88
2023-05-02T10:03:47.619Z,0.60
2023-05-02T10:06:15.575Z,0.80
2023-05-02T10:08:42.088Z,0.70
2023-05-02T10:11:09.157Z,0.98
2023-05-02T10:13:39.338Z,0.60
2023-05-02T10:16:06.935Z,0.93
2023-05-02T10:18:38.498Z,0.80
2023-05-02T10:21:08.340Z,0.68
2023-05-02T10:23:34.839Z,0.77
2023-05-02T10:26:01.763Z,1.15
2023-05-02T10:28:28.577Z,0.70
2023-05-02T10:30:55.182Z,0.57
2023-05-02T10:33:22.791Z,0.70
2023-05-02T10:35:49.492Z,0.60
2023-05-02T10:38:23.432Z,0.60
2023-05-02T10:40:56.425Z,0.55
2023-05-02T10:43:24.270Z,0.68
2023-05-02T10:45:50.911Z,0.63
2023-05-02T10:48:20.913Z,0.70
2023-05-02T10:50:48.544Z,0.52
2023-05-02T10:53:33.704Z,0.80
2023-05-02T10:56:11.598Z,0.60
2023-05-02T10:58:38.113Z,0.70
2023-05-02T11:01:23.253Z,0.60
2023-05-02T11:03:59.598Z,0.60
2023-05-02T11:06:27.425Z,0.70
2023-05-02T11:09:18.536Z,0.50
2023-05-02T11:11:45.404Z,0.73
2023-05-02T11:14:13.966Z,0.60
2023-05-02T11:17:05.651Z,0.55
2023-05-02T11:19:38.115Z,0.60
2023-05-02T11:22:26.997Z,0.57
2023-05-02T11:24:53.958Z,0.60
2023-05-02T11:27:29.631Z,0.55
2023-05-02T11:30:04.886Z,0.60
2023-05-02T11:32:50.150Z,0.50
2023-05-02T11:35:20.735Z,0.60
2023-05-02T11:38:13.276Z,0.60
2023-05-02T11:40:39.792Z,0.60
2023-05-02T11:43:15.594Z,0.60
2023-05-02T11:45:44.922Z,0.80
2023-05-02T11:48:20.005Z,0.55
2023-05-02T11:50:50.465Z,0.88
2023-05-02T11:55:51.917Z,0.57
2023-05-02T11:58:20.104Z,0.50
2023-05-02T12:00:47.694Z,0.70
2023-05-02T12:03:22.394Z,0.52
2023-05-02T12:05:49.441Z,0.60
2023-05-02T12:08:20.107Z,0.85
2023-05-02T12:10:46.600Z,0.90
2023-05-02T12:13:13.000Z,0.50
2023-05-02T12:15:39.439Z,0.60
2023-05-02T12:18:06.793Z,0.60
2023-05-02T12:20:33.456Z,0.90
2023-05-02T12:23:00.094Z,1.58
2023-05-02T12:25:26.507Z,0.70
2023-05-02T12:28:02.471Z,0.43
2023-05-02T12:30:29.729Z,0.80
2023-05-02T12:33:01.462Z,0.60
2023-05-02T12:35:30.005Z,0.70
2023-05-02T12:38:08.279Z,0.50
2023-05-02T12:40:34.812Z,0.98
2023-05-02T12:43:04.113Z,0.63
2023-05-02T12:45:33.829Z,0.70
2023-05-02T12:48:17.207Z,0.50
2023-05-02T12:50:43.624Z,0.63
2023-05-02T12:53:10.038Z,0.60
2023-05-02T12:55:36.675Z,0.65
2023-05-02T12:58:03.833Z,0.60
2023-05-02T13:00:36.204Z,0.73
2023-05-02T13:03:06.715Z,1.00
2023-05-02T13:07:59.637Z,0.70
2023-05-02T13:10:26.815Z,0.70
2023-05-02T13:12:53.538Z,0.73
2023-05-02T13:15:20.340Z,0.60
2023-05-02T13:17:47.094Z,0.68
2023-05-02T13:20:16.834Z,0.70
2023-05-02T13:22:43.276Z,1.00
2023-05-02T13:25:09.971Z,0.60
2023-05-02T13:27:36.415Z,0.63
2023-05-02T13:30:05.701Z,0.93
2023-05-02T13:32:35.128Z,0.63
2023-05-02T13:35:01.821Z,0.63
2023-05-02T13:37:28.263Z,0.60
2023-05-02T13:39:54.841Z,0.70
2023-05-02T13:42:21.299Z,0.60
2023-05-02T13:44:47.665Z,1.35
2023-05-02T13:47:14.087Z,0.63
2023-05-02T13:49:40.479Z,0.75
2023-05-02T13:52:07.341Z,0.60
2023-05-02T13:54:33.856Z,0.30
2023-05-02T13:57:00.271Z,0.90
2023-05-02T13:59:26.650Z,0.50
2023-05-02T14:01:53.207Z,0.70
2023-05-02T14:04:20.904Z,0.60
2023-05-02T14:06:48.104Z,0.70
2023-05-02T14:09:15.627Z,0.70
2023-05-02T14:11:42.196Z,0.55
2023-05-02T14:14:09.053Z,0.77
2023-05-02T14:16:36.022Z,0.70
2023-05-02T14:19:02.554Z,0.70
2023-05-02T14:21:29.035Z,0.63
2023-05-02T14:23:55.477Z,0.60
2023-05-02T14:26:22.072Z,0.70
2023-05-02T14:28:48.726Z,0.57
2023-05-02T14:31:15.360Z,0.77
2023-05-02T14:33:41.878Z,0.40
2023-05-02T14:36:14.886Z,0.60
2023-05-02T14:38:41.285Z,0.68
2023-05-02T14:41:07.912Z,0.80
2023-05-02T14:43:34.460Z,0.60
2023-05-02T14:46:01.034Z,0.95
2023-05-02T14:48:27.778Z,0.80
2023-05-02T14:50:54.404Z,0.68
2023-05-02T14:53:21.983Z,0.60
2023-05-02T14:55:48.487Z,0.60
2023-05-02T14:58:20.670Z,0.50
2023-05-02T15:00:47.427Z,0.98
2023-05-02T15:03:14.308Z,1.00
2023-05-02T15:05:41.852Z,0.50
2023-05-02T15:08:08.613Z,0.68
2023-05-02T15:10:38.596Z,0.60
2023-05-02T15:13:05.991Z,0.65
2023-05-02T15:15:32.518Z,0.63
2023-05-02T15:17:58.961Z,0.63
2023-05-02T15:20:25.491Z,0.70
2023-05-02T15:22:51.892Z,0.70
2023-05-02T15:25:18.384Z,0.70
2023-05-02T15:27:47.609Z,0.80
2023-05-02T15:30:15.902Z,0.82
2023-05-02T15:32:43.504Z,0.82
2023-05-02T15:35:11.601Z,0.70
2023-05-02T15:37:38.069Z,0.90
2023-05-02T15:40:05.260Z,0.85
2023-05-02T15:42:34.936Z,0.60
2023-05-02T15:45:03.273Z,0.93
2023-05-02T15:47:29.970Z,0.80
2023-05-02T15:49:58.292Z,0.70
2023-05-02T15:52:24.815Z,0.80
2023-05-02T15:54:51.802Z,0.70
2023-05-02T15:57:18.756Z,0.70
2023-05-02T15:59:45.432Z,0.80
2023-05-02T16:02:11.913Z,0.85
2023-05-02T16:04:38.437Z,0.70
2023-05-02T16:07:04.955Z,0.40
2023-05-02T16:09:31.431Z,0.50
2023-05-02T16:11:58.112Z,0.52
2023-05-02T16:14:26.178Z,0.60
2023-05-02T16:16:52.673Z,0.88
2023-05-02T16:19:22.964Z,0.50
2023-05-02T16:21:49.354Z,0.60
2023-05-02T16:24:15.768Z,0.50
2023-05-02T16:26:42.125Z,0.60
2023-05-02T16:29:08.536Z,0.50
2023-05-02T16:31:35.205Z,0.60
2023-05-02T16:34:03.020Z,0.50
2023-05-02T16:36:32.085Z,0.60
2023-05-02T16:38:58.515Z,0.73
2023-05-02T16:41:24.963Z,0.70
2023-05-02T16:43:51.375Z,0.43
2023-05-02T16:46:18.001Z,0.70
2023-05-02T16:48:44.591Z,0.43
2023-05-02T16:51:11.016Z,0.45
2023-05-02T16:53:37.417Z,0.45
2023-05-02T16:56:03.922Z,0.50
2023-05-02T16:58:30.333Z,0.50
2023-05-02T17:00:58.615Z,0.40
2023-05-02T17:03:25.203Z,0.30
2023-05-02T17:05:51.678Z,0.40
2023-05-02T17:08:18.082Z,0.68
2023-05-02T17:10:51.385Z,0.57
2023-05-02T17:13:17.977Z,0.50
2023-05-02T17:15:44.376Z,0.50
2023-05-02T17:18:11.705Z,0.80
2023-05-02T17:20:38.541Z,0.63
2023-05-02T17:23:05.526Z,1.23
2023-05-02T17:25:31.945Z,0.88
2023-05-02T17:27:58.452Z,0.57
2023-05-02T17:30:25.259Z,0.47
2023-05-02T17:32:51.854Z,1.00
2023-05-02T17:35:18.315Z,0.50
2023-05-02T17:37:44.792Z,0.60
2023-05-02T17:40:12.244Z,0.50
2023-05-02T17:42:38.878Z,0.50
2023-05-02T17:45:07.362Z,0.50
2023-05-02T17:47:33.851Z,1.15
2023-05-02T17:50:02.728Z,1.23
2023-05-02T17:52:29.376Z,1.02
2023-05-02T17:54:55.891Z,0.50
2023-05-02T17:57:22.678Z,0.50
2023-05-02T17:59:50.652Z,0.40
2023-05-02T18:02:17.839Z,0.80
2023-05-02T18:04:46.040Z,0.65
2023-05-02T18:07:12.398Z,0.75
2023-05-02T18:09:41.842Z,1.00
2023-05-02T18:12:08.214Z,1.35
2023-05-02T18:14:34.907Z,1.13
2023-05-02T18:17:01.315Z,0.90
2023-05-02T18:19:28.092Z,0.88
2023-05-02T18:21:54.524Z,0.95
2023-05-02T18:24:20.926Z,1.05
2023-05-02T18:26:48.154Z,0.90
2023-05-02T18:29:14.684Z,0.90
2023-05-02T18:31:41.856Z,0.93
2023-05-02T18:34:08.350Z,1.00
2023-05-02T18:36:34.817Z,1.02
2023-05-02T18:39:01.270Z,0.85
2023-05-02T18:41:27.803Z,0.90
2023-05-02T18:43:54.887Z,1.00
2023-05-02T18:46:21.403Z,1.15
2023-05-02T18:48:48.406Z,1.00
2023-05-02T18:51:15.057Z,1.10
2023-05-02T18:53:41.472Z,0.93
2023-05-02T18:56:14.554Z,0.90
2023-05-02T18:58:42.021Z,1.05
2023-05-02T19:01:15.110Z,2.55
2023-05-02T19:03:43.442Z,1.20
2023-05-02T19:06:10.200Z,0.93
2023-05-02T19:08:36.664Z,1.02
2023-05-02T19:11:04.273Z,1.38
2023-05-02T19:13:31.253Z,0.98
2023-05-02T19:15:57.731Z,1.08
2023-05-02T19:18:25.669Z,1.00
2023-05-02T19:20:52.526Z,1.58
2023-05-02T19:23:21.904Z,1.60
2023-05-02T19:25:48.391Z,1.50
2023-05-02T19:28:17.877Z,1.10
2023-05-02T19:30:44.670Z,1.10
2023-05-02T19:33:11.742Z,1.10
2023-05-02T19:35:38.422Z,1.13
2023-05-02T19:38:04.842Z,2.05
2023-05-02T19:40:31.334Z,1.73
2023-05-02T19:42:57.797Z,1.35
2023-05-02T19:45:24.309Z,1.20
2023-05-02T19:47:50.940Z,1.05
2023-05-02T19:50:17.458Z,1.27
2023-05-02T19:52:47.240Z,1.52
2023-05-02T19:55:13.754Z,1.77
2023-05-02T19:57:41.362Z,1.45
2023-05-02T20:00:08.398Z,1.77
2023-05-02T20:02:34.926Z,1.45
2023-05-02T20:05:01.481Z,1.67
2023-05-02T20:07:28.061Z,1.25
2023-05-02T20:09:54.705Z,1.30
2023-05-02T20:12:21.145Z,1.48
2023-05-02T20:14:47.549Z,1.20
2023-05-02T20:17:14.015Z,1.02
2023-05-02T20:19:40.414Z,1.40
2023-05-02T20:22:06.876Z,1.30
2023-05-02T20:24:33.427Z,1.15
2023-05-02T20:26:59.944Z,1.50
2023-05-02T20:29:26.373Z,1.25
2023-05-02T20:31:54.410Z,1.05
2023-05-02T20:34:22.361Z,1.70
2023-05-02T20:36:48.853Z,1.20
2023-05-02T20:39:15.958Z,1.50
2023-05-02T20:41:43.302Z,1.88
2023-05-02T20:44:09.737Z,1.50
2023-05-02T20:46:36.304Z,1.20
2023-05-02T20:49:02.910Z,1.33
2023-05-02T20:51:32.335Z,1.23
2023-05-02T20:53:59.358Z,1.45
2023-05-02T20:56:26.223Z,1.30
2023-05-02T20:58:52.755Z,1.27
2023-05-02T21:01:19.257Z,1.20
2023-05-02T21:03:45.905Z,1.20
2023-05-02T21:06:12.337Z,2.05
2023-05-02T21:08:38.749Z,1.00
2023-05-02T21:11:14.778Z,1.10
2023-05-02T21:13:41.440Z,0.95
2023-05-02T21:16:17.684Z,1.27
2023-05-02T21:18:47.418Z,1.23
2023-05-02T21:21:14.153Z,1.00
2023-05-02T21:23:40.644Z,1.75
2023-05-02T21:26:07.537Z,1.65
2023-05-02T21:28:34.057Z,1.40
2023-05-02T21:31:02.819Z,1.42
2023-05-02T21:33:29.381Z,1.55
2023-05-02T21:35:59.199Z,1.80
2023-05-02T21:38:26.027Z,1.92
2023-05-02T21:40:52.768Z,1.30
2023-05-02T21:43:19.430Z,1.38
2023-05-02T21:45:46.124Z,1.13
2023-05-02T21:48:16.331Z,1.30
2023-05-02T21:50:43.380Z,1.40
2023-05-02T21:53:13.301Z,1.33
2023-05-02T21:55:40.919Z,1.50
2023-05-02T21:58:08.159Z,1.80
2023-05-02T22:00:36.582Z,1.63
2023-05-02T22:03:07.554Z,1.20
2023-05-02T22:05:35.286Z,1.80
2023-05-02T22:08:02.080Z,1.25
2023-05-02T22:10:29.858Z,1.40
2023-05-02T22:12:56.592Z,1.63
2023-05-02T22:15:23.041Z,1.45
2023-05-02T22:17:50.720Z,1.48
2023-05-02T22:20:17.181Z,1.50
2023-05-02T22:22:43.585Z,1.40
2023-05-02T22:25:10.061Z,1.52
2023-05-02T22:27:37.151Z,1.30
2023-05-02T22:30:04.280Z,1.30
2023-05-02T22:32:30.981Z,1.63
2023-05-02T22:34:57.752Z,1.40
2023-05-02T22:37:24.157Z,1.45
2023-05-02T22:39:51.106Z,1.58
2023-05-02T22:42:17.519Z,1.55
2023-05-02T22:44:53.981Z,1.70
2023-05-02T22:47:25.326Z,1.30
2023-05-02T22:49:52.668Z,1.33
2023-05-02T22:52:20.551Z,1.33
2023-05-02T22:54:47.244Z,1.27
2023-05-02T22:57:13.706Z,1.33
2023-05-02T22:59:40.175Z,1.50
2023-05-02T23:02:06.601Z,1.50
2023-05-02T23:04:33.467Z,1.70
2023-05-02T23:06:59.918Z,1.42
2023-05-02T23:09:26.304Z,1.23
2023-05-02T23:11:52.742Z,1.58
2023-05-02T23:14:21.879Z,1.33
2023-05-02T23:16:49.882Z,1.83
2023-05-02T23:19:17.175Z,1.23
2023-05-02T23:21:43.607Z,1.45
2023-05-02T23:24:10.664Z,1.30
2023-05-02T23:26:37.146Z,1.50
2023-05-02T23:29:03.569Z,1.65
2023-05-02T23:31:30.057Z,1.38
2023-05-02T23:33:56.639Z,1.58
2023-05-02T23:36:23.274Z,1.75
2023-05-02T23:38:49.725Z,1.30
2023-05-02T23:41:16.115Z,1.70
2023-05-02T23:43:42.522Z,1.90
2023-05-02T23:46:08.980Z,1.75
2023-05-02T23:48:35.417Z,1.45
2023-05-02T23:51:02.433Z,1.75
2023-05-02T23:53:31.910Z,1.77
2023-05-02T23:55:58.325Z,2.13
2023-05-02T23:58:24.742Z,1.92
