createdAt,value
2022-11-29T00:09:36.305Z,227.77
2022-11-29T00:19:41.331Z,265.47
2022-11-29T00:29:44.914Z,228.53
2022-11-29T00:39:49.772Z,227.63
2022-11-29T00:49:53.185Z,232.37
2022-11-29T00:59:57.980Z,214.10
2022-11-29T01:10:01.406Z,222.73
2022-11-29T01:20:09.385Z,212.20
2022-11-29T01:30:13.565Z,210.13
2022-11-29T01:40:18.694Z,205.80
2022-11-29T01:50:22.457Z,232.27
2022-11-29T02:00:27.446Z,252.63
2022-11-29T02:10:48.228Z,280.93
2022-11-29T02:21:19.886Z,245.63
2022-11-29T02:32:03.250Z,251.00
2022-11-29T02:42:55.747Z,247.60
2022-11-29T02:53:09.683Z,247.30
2022-11-29T03:03:22.726Z,252.03
2022-11-29T03:13:42.028Z,255.10
2022-11-29T03:23:51.192Z,240.40
2022-11-29T03:34:05.122Z,253.37
2022-11-29T03:44:14.816Z,267.97
2022-11-29T03:54:24.200Z,265.30
2022-11-29T04:05:18.102Z,237.70
2022-11-29T04:16:09.198Z,234.93
2022-11-29T04:26:53.441Z,257.93
2022-11-29T04:37:30.005Z,214.17
2022-11-29T04:47:53.784Z,210.87
2022-11-29T04:58:04.948Z,214.40
2022-11-29T05:08:28.819Z,223.37
2022-11-29T05:18:59.665Z,221.27
2022-11-29T05:29:07.728Z,228.40
2022-11-29T05:39:32.464Z,210.50
2022-11-29T05:49:47.149Z,221.57
2022-11-29T05:59:52.687Z,206.97
2022-11-29T06:10:04.856Z,214.47
2022-11-29T06:20:28.626Z,218.67
2022-11-29T06:30:54.205Z,216.23
2022-11-29T06:41:02.225Z,214.33
2022-11-29T06:51:14.325Z,238.33
2022-11-29T07:01:27.687Z,221.30
2022-11-29T07:11:33.869Z,217.87
2022-11-29T07:21:52.742Z,214.93
2022-11-29T07:32:09.418Z,206.33
2022-11-29T07:42:22.384Z,209.43
2022-11-29T07:52:27.353Z,199.60
2022-11-29T08:02:31.563Z,201.40
2022-11-29T08:12:36.682Z,190.97
2022-11-29T08:22:40.471Z,207.23
2022-11-29T08:32:51.117Z,207.63
2022-11-29T08:42:58.897Z,208.23
2022-11-29T08:53:21.025Z,207.47
2022-11-29T09:03:42.478Z,207.13
2022-11-29T09:13:51.358Z,226.70
2022-11-29T09:23:59.217Z,226.83
2022-11-29T09:34:04.676Z,221.10
2022-11-29T09:44:15.799Z,225.43
2022-11-29T09:54:32.709Z,214.93
2022-11-29T10:04:42.724Z,217.70
2022-11-29T10:14:55.906Z,207.57
2022-11-29T10:25:02.248Z,214.77
2022-11-29T10:35:15.243Z,220.90
2022-11-29T10:45:29.764Z,213.90
2022-11-29T10:55:41.884Z,214.60
2022-11-29T11:06:01.912Z,213.13
2022-11-29T11:16:17.370Z,214.97
2022-11-29T11:26:21.590Z,208.43
2022-11-29T11:36:28.543Z,207.07
2022-11-29T11:46:49.027Z,199.67
2022-11-29T11:56:54.161Z,207.80
2022-11-29T12:07:02.010Z,205.87
2022-11-29T12:17:20.256Z,199.00
2022-11-29T12:27:23.989Z,210.03
2022-11-29T12:37:37.049Z,203.97
2022-11-29T12:47:52.461Z,211.97
2022-11-29T12:58:07.901Z,199.20
2022-11-29T13:08:52.732Z,209.73
2022-11-29T13:19:06.404Z,217.60
2022-11-29T13:29:17.239Z,202.77
2022-11-29T13:39:39.684Z,200.40
2022-11-29T13:49:58.581Z,197.40
2022-11-29T14:00:03.997Z,197.87
2022-11-29T14:10:26.375Z,204.77
2022-11-29T14:20:59.171Z,195.27
2022-11-29T14:31:03.582Z,191.80
2022-11-29T14:41:24.521Z,191.13
2022-11-29T14:51:31.730Z,205.03
2022-11-29T15:01:38.233Z,193.80
2022-11-29T15:11:52.086Z,196.90
2022-11-29T15:22:09.942Z,200.57
2022-11-29T15:32:19.149Z,199.07
2022-11-29T15:42:25.310Z,194.33
2022-11-29T15:52:36.445Z,203.70
2022-11-29T16:02:48.449Z,220.00
2022-11-29T16:12:55.635Z,239.30
2022-11-29T16:23:15.367Z,207.57
2022-11-29T16:33:24.024Z,189.57
2022-11-29T16:43:58.918Z,182.77
2022-11-29T16:54:23.938Z,194.60
2022-11-29T17:04:28.734Z,214.33
2022-11-29T17:14:33.409Z,214.50
2022-11-29T17:24:44.945Z,214.97
2022-11-29T17:34:51.403Z,211.40
2022-11-29T17:44:56.324Z,206.10
2022-11-29T17:54:59.730Z,206.90
2022-11-29T18:05:05.229Z,220.33
2022-11-29T18:15:09.832Z,235.30
2022-11-29T18:25:37.657Z,232.57
2022-11-29T18:35:38.103Z,207.10
2022-11-29T18:45:43.037Z,219.27
2022-11-29T18:55:47.058Z,218.83
2022-11-29T19:05:55.178Z,205.10
2022-11-29T19:15:58.786Z,216.60
2022-11-29T19:26:08.377Z,232.13
2022-11-29T19:36:15.587Z,214.37
2022-11-29T19:46:22.844Z,224.77
2022-11-29T19:56:27.222Z,230.77
2022-11-29T20:06:32.746Z,233.33
2022-11-29T20:16:38.060Z,234.27
2022-11-29T20:26:45.636Z,233.97
2022-11-29T20:37:21.148Z,230.03
2022-11-29T20:47:28.806Z,232.90
2022-11-29T20:57:32.270Z,233.77
2022-11-29T21:07:37.982Z,238.53
2022-11-29T21:17:42.517Z,240.40
2022-11-29T21:27:48.373Z,229.60
2022-11-29T21:37:56.332Z,223.90
2022-11-29T21:48:02.567Z,230.60
2022-11-29T21:58:07.019Z,232.13
2022-11-29T22:08:11.884Z,228.00
2022-11-29T22:18:15.513Z,231.47
2022-11-29T22:28:20.359Z,224.70
2022-11-29T22:38:23.849Z,231.00
2022-11-29T22:48:28.609Z,225.97
2022-11-29T22:58:32.264Z,233.97
2022-11-29T23:08:38.702Z,230.23
2022-11-29T23:18:42.891Z,231.33
2022-11-29T23:28:50.178Z,227.63
2022-11-29T23:38:53.916Z,233.23
2022-11-29T23:48:58.936Z,236.10
2022-11-29T23:59:02.574Z,235.80
