createdAt,value
2022-07-30T00:00:37.365Z,20.13
2022-07-30T00:03:05.679Z,14.13
2022-07-30T00:05:33.814Z,14.43
2022-07-30T00:08:01.786Z,19.73
2022-07-30T00:10:29.850Z,15.10
2022-07-30T00:12:57.873Z,15.82
2022-07-30T00:15:25.813Z,14.60
2022-07-30T00:17:53.967Z,16.42
2022-07-30T00:20:23.153Z,18.15
2022-07-30T00:22:56.333Z,17.50
2022-07-30T00:25:24.362Z,16.50
2022-07-30T00:27:52.606Z,15.45
2022-07-30T00:30:21.752Z,14.77
2022-07-30T00:32:49.981Z,16.65
2022-07-30T00:35:18.044Z,16.55
2022-07-30T00:37:46.439Z,17.55
2022-07-30T00:40:14.629Z,12.75
2022-07-30T00:42:47.818Z,16.15
2022-07-30T00:45:17.308Z,12.48
2022-07-30T00:47:46.090Z,16.17
2022-07-30T00:50:15.388Z,19.85
2022-07-30T00:52:44.686Z,14.10
2022-07-30T00:55:15.249Z,14.05
2022-07-30T00:57:43.799Z,14.00
2022-07-30T01:00:15.170Z,14.65
2022-07-30T01:02:44.132Z,20.55
2022-07-30T01:05:12.218Z,17.40
2022-07-30T01:07:40.294Z,13.82
2022-07-30T01:10:10.440Z,15.00
2022-07-30T01:12:38.904Z,17.15
2022-07-30T01:15:09.160Z,17.40
2022-07-30T01:17:37.851Z,16.98
2022-07-30T01:20:33.821Z,15.20
2022-07-30T01:23:31.284Z,17.92
2022-07-30T01:26:14.410Z,14.88
2022-07-30T01:28:54.469Z,13.95
2022-07-30T01:31:26.929Z,14.25
2022-07-30T01:33:56.933Z,19.15
2022-07-30T01:36:28.544Z,15.23
2022-07-30T01:38:57.531Z,14.55
2022-07-30T01:41:27.103Z,15.30
2022-07-30T01:43:56.148Z,13.88
2022-07-30T01:46:26.295Z,18.83
2022-07-30T01:48:57.693Z,17.48
2022-07-30T01:51:27.588Z,15.13
2022-07-30T01:54:10.899Z,16.40
2022-07-30T01:56:40.953Z,19.87
2022-07-30T01:59:10.602Z,18.35
2022-07-30T02:01:38.708Z,16.98
2022-07-30T02:04:06.695Z,17.05
2022-07-30T02:06:42.273Z,20.38
2022-07-30T02:09:17.410Z,14.68
2022-07-30T02:12:07.854Z,15.32
2022-07-30T02:14:50.535Z,16.13
2022-07-30T02:17:39.687Z,17.02
2022-07-30T02:20:14.701Z,14.93
2022-07-30T02:22:46.180Z,15.10
2022-07-30T02:25:21.073Z,14.80
2022-07-30T02:27:54.577Z,13.07
2022-07-30T02:30:30.339Z,17.15
2022-07-30T02:33:05.075Z,12.90
2022-07-30T02:35:34.117Z,15.77
2022-07-30T02:38:03.687Z,21.17
2022-07-30T02:40:32.865Z,19.00
2022-07-30T02:43:01.989Z,18.95
2022-07-30T02:45:31.567Z,16.60
2022-07-30T02:48:06.580Z,19.52
2022-07-30T02:50:35.854Z,15.10
2022-07-30T02:53:06.866Z,19.23
2022-07-30T02:55:36.206Z,14.68
2022-07-30T02:58:05.800Z,15.40
2022-07-30T03:00:35.509Z,14.73
2022-07-30T03:03:07.210Z,18.83
2022-07-30T03:05:40.140Z,14.77
2022-07-30T03:08:08.966Z,16.50
2022-07-30T03:10:38.615Z,15.80
2022-07-30T03:13:07.886Z,17.38
2022-07-30T03:15:45.993Z,15.10
2022-07-30T03:18:16.735Z,20.65
2022-07-30T03:20:48.756Z,16.98
2022-07-30T03:23:19.249Z,15.52
2022-07-30T03:25:54.822Z,15.50
2022-07-30T03:28:27.449Z,13.43
2022-07-30T03:30:56.953Z,15.90
2022-07-30T03:33:38.321Z,14.10
2022-07-30T03:36:08.428Z,13.63
2022-07-30T03:38:39.329Z,15.68
2022-07-30T03:41:12.136Z,18.55
2022-07-30T03:43:43.091Z,13.45
2022-07-30T03:46:12.163Z,15.23
2022-07-30T03:48:43.734Z,18.38
2022-07-30T03:51:12.966Z,17.38
2022-07-30T03:53:43.188Z,18.35
2022-07-30T03:56:29.723Z,13.75
2022-07-30T03:58:57.843Z,18.05
2022-07-30T04:01:27.525Z,16.73
2022-07-30T04:04:10.785Z,13.13
2022-07-30T04:06:41.110Z,13.55
2022-07-30T04:09:12.870Z,14.13
2022-07-30T04:11:41.979Z,14.38
2022-07-30T04:14:17.581Z,13.38
2022-07-30T04:17:36.951Z,14.88
2022-07-30T04:20:09.992Z,16.35
2022-07-30T04:22:39.163Z,12.98
2022-07-30T04:25:09.424Z,14.73
2022-07-30T04:27:39.768Z,14.63
2022-07-30T04:30:28.544Z,14.63
2022-07-30T04:32:56.466Z,12.57
2022-07-30T04:35:50.272Z,12.63
2022-07-30T04:38:33.855Z,12.00
2022-07-30T04:41:02.137Z,9.77
2022-07-30T04:43:39.693Z,13.07
2022-07-30T04:46:08.771Z,9.10
2022-07-30T04:48:36.937Z,12.48
2022-07-30T04:51:25.911Z,8.95
2022-07-30T04:53:57.534Z,9.38
2022-07-30T04:56:28.841Z,9.90
2022-07-30T04:58:57.566Z,8.18
2022-07-30T05:01:40.345Z,8.65
2022-07-30T05:04:10.825Z,7.55
2022-07-30T05:06:42.819Z,8.60
2022-07-30T05:09:12.122Z,6.40
2022-07-30T05:11:40.050Z,9.30
2022-07-30T05:14:08.092Z,8.73
2022-07-30T05:16:37.852Z,9.75
2022-07-30T05:19:07.569Z,7.35
2022-07-30T05:21:37.022Z,7.45
2022-07-30T05:24:06.452Z,6.82
2022-07-30T05:29:20.464Z,7.35
2022-07-30T05:31:56.106Z,6.70
2022-07-30T05:34:30.766Z,6.82
2022-07-30T05:37:00.056Z,5.97
2022-07-30T05:39:28.384Z,6.40
2022-07-30T05:42:14.721Z,7.28
2022-07-30T05:44:47.993Z,8.77
2022-07-30T05:47:16.225Z,9.93
2022-07-30T05:49:47.324Z,7.93
2022-07-30T05:52:16.310Z,10.02
2022-07-30T05:54:44.800Z,7.60
2022-07-30T05:57:31.446Z,7.13
2022-07-30T06:00:00.799Z,5.85
2022-07-30T06:02:44.861Z,8.82
2022-07-30T06:05:28.276Z,6.72
2022-07-30T06:07:59.733Z,8.70
2022-07-30T06:10:29.975Z,6.70
2022-07-30T06:12:58.065Z,8.07
2022-07-30T06:15:26.896Z,9.30
2022-07-30T06:18:01.731Z,7.43
2022-07-30T06:20:42.074Z,6.20
2022-07-30T06:23:26.216Z,7.43
2022-07-30T06:26:15.116Z,5.47
2022-07-30T06:28:42.952Z,6.13
2022-07-30T06:31:17.564Z,7.10
2022-07-30T06:33:45.481Z,7.32
2022-07-30T06:36:14.473Z,7.88
2022-07-30T06:39:14.619Z,4.90
2022-07-30T06:42:25.473Z,7.90
2022-07-30T06:45:21.541Z,6.28
2022-07-30T06:48:16.586Z,7.95
2022-07-30T06:50:44.916Z,5.18
2022-07-30T06:53:15.727Z,11.88
2022-07-30T06:56:03.780Z,5.55
2022-07-30T06:58:41.925Z,7.00
2022-07-30T07:01:28.307Z,7.47
2022-07-30T07:03:57.723Z,4.70
2022-07-30T07:06:25.979Z,5.50
2022-07-30T07:08:54.076Z,9.07
2022-07-30T07:11:31.002Z,8.07
2022-07-30T07:14:04.736Z,4.47
2022-07-30T07:19:59.810Z,7.00
2022-07-30T07:22:12.478Z,10.27
2022-07-30T07:24:41.783Z,7.90
2022-07-30T07:27:15.915Z,5.40
2022-07-30T07:30:04.627Z,5.85
2022-07-30T07:32:36.670Z,6.05
2022-07-30T07:35:06.775Z,9.13
2022-07-30T07:37:41.372Z,6.23
2022-07-30T07:42:48.019Z,7.85
2022-07-30T07:45:19.596Z,4.38
2022-07-30T07:48:16.783Z,5.50
2022-07-30T07:50:57.019Z,5.65
2022-07-30T07:53:32.427Z,5.03
2022-07-30T07:56:01.865Z,7.53
2022-07-30T07:58:30.977Z,5.53
2022-07-30T08:01:02.460Z,5.57
2022-07-30T08:04:10.220Z,6.43
2022-07-30T08:06:57.482Z,4.40
2022-07-30T08:09:45.076Z,5.05
2022-07-30T08:12:39.595Z,6.47
2022-07-30T08:15:46.433Z,7.70
2022-07-30T08:21:21.877Z,5.05
2022-07-30T08:23:49.984Z,4.57
2022-07-30T08:26:21.321Z,6.75
2022-07-30T08:28:49.605Z,5.53
2022-07-30T08:31:21.194Z,6.43
2022-07-30T08:33:52.329Z,5.75
2022-07-30T08:36:24.088Z,4.15
2022-07-30T08:38:54.665Z,4.75
2022-07-30T08:41:24.342Z,6.05
2022-07-30T08:43:53.522Z,3.92
2022-07-30T08:46:27.620Z,4.22
2022-07-30T08:49:07.542Z,6.15
2022-07-30T08:51:45.193Z,3.88
2022-07-30T08:54:29.367Z,4.60
2022-07-30T08:57:08.363Z,8.20
2022-07-30T09:00:00.711Z,4.43
2022-07-30T09:02:33.092Z,4.43
2022-07-30T09:05:06.585Z,4.50
2022-07-30T09:07:36.211Z,7.72
2022-07-30T09:10:12.146Z,4.63
2022-07-30T09:12:45.059Z,4.05
2022-07-30T09:15:20.714Z,3.80
2022-07-30T09:18:02.194Z,4.07
2022-07-30T09:20:37.215Z,5.05
2022-07-30T09:23:09.270Z,5.60
2022-07-30T09:25:59.035Z,4.43
2022-07-30T09:29:17.882Z,4.68
2022-07-30T09:32:16.408Z,6.18
2022-07-30T09:35:14.960Z,4.70
2022-07-30T09:38:09.994Z,3.72
2022-07-30T09:40:57.510Z,3.13
2022-07-30T09:43:50.585Z,5.30
2022-07-30T09:46:47.769Z,3.20
2022-07-30T09:49:27.670Z,4.53
2022-07-30T09:51:57.805Z,3.92
2022-07-30T09:54:53.253Z,3.50
2022-07-30T09:57:27.502Z,4.40
2022-07-30T10:00:25.746Z,1.90
2022-07-30T10:03:38.554Z,3.55
2022-07-30T10:06:41.916Z,4.07
2022-07-30T10:09:37.811Z,6.03
2022-07-30T10:12:12.492Z,1.63
2022-07-30T10:14:49.868Z,3.85
2022-07-30T10:17:21.951Z,4.72
2022-07-30T10:20:19.592Z,4.30
2022-07-30T10:23:15.646Z,3.67
2022-07-30T10:26:20.025Z,2.60
2022-07-30T10:29:18.446Z,2.55
2022-07-30T10:31:54.171Z,6.78
2022-07-30T10:34:23.804Z,3.80
2022-07-30T10:37:04.869Z,3.17
2022-07-30T10:39:47.118Z,4.53
2022-07-30T10:42:26.091Z,3.00
2022-07-30T10:45:28.708Z,2.05
2022-07-30T10:47:58.069Z,2.28
2022-07-30T10:50:29.218Z,2.22
2022-07-30T10:53:01.721Z,4.95
2022-07-30T10:55:39.042Z,2.63
2022-07-30T10:58:15.493Z,5.30
2022-07-30T11:00:53.441Z,3.28
2022-07-30T11:03:40.037Z,2.30
2022-07-30T11:06:24.048Z,2.63
2022-07-30T11:08:57.304Z,3.53
2022-07-30T11:12:04.813Z,1.97
2022-07-30T11:14:20.349Z,2.72
2022-07-30T11:16:52.950Z,2.13
2022-07-30T11:19:56.986Z,1.70
2022-07-30T11:22:32.984Z,2.83
2022-07-30T11:25:02.844Z,4.38
2022-07-30T11:27:50.488Z,3.72
2022-07-30T11:30:21.090Z,2.70
2022-07-30T11:32:57.025Z,3.30
2022-07-30T11:35:34.537Z,2.75
2022-07-30T11:38:19.909Z,2.83
2022-07-30T11:40:50.846Z,5.05
2022-07-30T11:43:36.327Z,3.75
2022-07-30T11:46:10.491Z,5.45
2022-07-30T11:48:47.222Z,7.22
2022-07-30T11:51:15.516Z,4.93
2022-07-30T11:53:46.070Z,2.50
2022-07-30T11:56:16.724Z,2.58
2022-07-30T11:58:45.438Z,3.67
2022-07-30T12:01:16.185Z,1.77
2022-07-30T12:03:47.817Z,3.53
2022-07-30T12:06:23.464Z,2.92
2022-07-30T12:08:58.256Z,3.58
2022-07-30T12:11:35.658Z,4.22
2022-07-30T12:14:05.856Z,2.60
2022-07-30T12:16:34.736Z,1.73
2022-07-30T12:19:06.166Z,5.28
2022-07-30T12:21:34.903Z,2.95
2022-07-30T12:24:10.305Z,4.03
2022-07-30T12:26:38.883Z,6.13
2022-07-30T12:29:13.620Z,5.97
2022-07-30T12:31:42.829Z,3.58
2022-07-30T12:34:20.862Z,3.63
2022-07-30T12:36:49.077Z,4.82
2022-07-30T12:39:25.056Z,4.53
2022-07-30T12:41:56.116Z,3.28
2022-07-30T12:44:44.675Z,3.22
2022-07-30T12:47:27.638Z,4.75
2022-07-30T12:50:01.642Z,3.25
2022-07-30T12:52:34.502Z,3.88
2022-07-30T12:55:09.026Z,3.05
2022-07-30T12:57:53.546Z,3.92
2022-07-30T13:00:26.365Z,6.20
2022-07-30T13:02:55.183Z,2.03
2022-07-30T13:05:43.835Z,3.15
2022-07-30T13:08:12.150Z,3.42
2022-07-30T13:10:53.867Z,3.78
2022-07-30T13:13:21.777Z,3.67
2022-07-30T13:16:01.319Z,4.40
2022-07-30T13:18:31.274Z,3.60
2022-07-30T13:21:00.798Z,3.05
2022-07-30T13:23:32.261Z,3.00
2022-07-30T13:26:00.474Z,3.88
2022-07-30T13:28:28.451Z,4.15
2022-07-30T13:30:57.906Z,3.42
2022-07-30T13:33:26.420Z,3.22
2022-07-30T13:35:54.630Z,3.53
2022-07-30T13:38:22.524Z,4.00
2022-07-30T13:40:50.942Z,4.72
2022-07-30T13:43:21.619Z,4.03
2022-07-30T13:45:52.643Z,2.58
2022-07-30T13:48:20.833Z,2.38
2022-07-30T13:50:48.997Z,2.92
2022-07-30T13:53:17.031Z,3.85
2022-07-30T13:55:46.580Z,4.68
2022-07-30T13:58:15.210Z,2.38
2022-07-30T14:00:45.185Z,5.95
2022-07-30T14:03:13.408Z,5.43
2022-07-30T14:05:41.997Z,4.35
2022-07-30T14:08:12.125Z,3.22
2022-07-30T14:10:40.940Z,4.30
2022-07-30T14:13:10.458Z,4.50
2022-07-30T14:15:44.034Z,2.58
2022-07-30T14:18:11.871Z,4.22
2022-07-30T14:20:39.965Z,5.03
2022-07-30T14:23:10.532Z,4.60
2022-07-30T14:25:47.148Z,6.60
2022-07-30T14:28:17.599Z,4.18
2022-07-30T14:30:45.719Z,8.73
2022-07-30T14:33:13.702Z,3.85
2022-07-30T14:35:41.814Z,5.70
2022-07-30T14:38:09.655Z,3.15
2022-07-30T14:40:38.686Z,3.17
2022-07-30T14:43:06.723Z,3.90
2022-07-30T14:45:38.851Z,4.72
2022-07-30T14:48:06.986Z,5.70
2022-07-30T14:50:56.952Z,4.90
2022-07-30T14:53:26.161Z,6.28
2022-07-30T14:55:54.019Z,4.35
2022-07-30T14:58:22.012Z,7.55
2022-07-30T15:00:49.836Z,6.22
2022-07-30T15:03:18.131Z,3.90
2022-07-30T15:05:51.689Z,3.05
2022-07-30T15:08:20.600Z,5.25
2022-07-30T15:10:48.679Z,12.82
2022-07-30T15:13:16.641Z,3.95
2022-07-30T15:15:46.296Z,7.95
2022-07-30T15:18:14.730Z,4.82
2022-07-30T15:20:42.812Z,7.05
2022-07-30T15:23:13.536Z,4.45
2022-07-30T15:25:42.183Z,4.32
2022-07-30T15:28:10.272Z,5.50
2022-07-30T15:30:38.310Z,6.43
2022-07-30T15:33:08.284Z,5.20
2022-07-30T15:35:36.589Z,6.10
2022-07-30T15:38:05.269Z,5.45
2022-07-30T15:40:35.148Z,4.95
2022-07-30T15:43:07.783Z,4.07
2022-07-30T15:45:55.657Z,3.80
2022-07-30T15:48:27.375Z,4.28
2022-07-30T15:51:06.359Z,2.47
2022-07-30T15:53:34.883Z,3.20
2022-07-30T15:56:03.152Z,5.97
2022-07-30T15:58:31.385Z,5.18
2022-07-30T16:00:59.590Z,4.90
2022-07-30T16:03:27.866Z,3.85
2022-07-30T16:05:55.801Z,5.20
2022-07-30T16:08:23.861Z,3.55
2022-07-30T16:10:52.033Z,4.20
2022-07-30T16:13:19.966Z,4.05
2022-07-30T16:15:47.905Z,4.22
2022-07-30T16:18:15.802Z,2.35
2022-07-30T16:20:43.807Z,4.22
2022-07-30T16:23:14.130Z,3.75
2022-07-30T16:25:45.270Z,3.42
2022-07-30T16:28:13.439Z,6.25
2022-07-30T16:30:50.715Z,5.13
2022-07-30T16:33:20.659Z,4.70
2022-07-30T16:35:50.973Z,3.55
2022-07-30T16:38:21.077Z,2.97
2022-07-30T16:40:49.609Z,4.78
2022-07-30T16:43:19.581Z,6.10
2022-07-30T16:45:49.294Z,3.03
2022-07-30T16:48:17.474Z,3.17
2022-07-30T16:50:45.943Z,4.95
2022-07-30T16:53:14.739Z,6.43
2022-07-30T16:55:43.930Z,8.43
2022-07-30T16:58:12.949Z,5.00
2022-07-30T17:00:41.264Z,5.13
2022-07-30T17:03:09.715Z,4.25
2022-07-30T17:05:45.231Z,5.20
2022-07-30T17:08:14.632Z,4.15
2022-07-30T17:10:47.781Z,6.10
2022-07-30T17:13:19.703Z,3.58
2022-07-30T17:15:51.249Z,4.85
2022-07-30T17:18:19.634Z,3.50
2022-07-30T17:20:47.691Z,2.28
2022-07-30T17:23:15.957Z,7.50
2022-07-30T17:25:44.031Z,3.88
2022-07-30T17:28:12.307Z,4.88
2022-07-30T17:30:40.762Z,5.60
2022-07-30T17:33:08.860Z,4.53
2022-07-30T17:35:37.763Z,5.57
2022-07-30T17:38:07.396Z,4.28
2022-07-30T17:40:35.946Z,4.50
2022-07-30T17:43:04.927Z,6.00
2022-07-30T17:45:34.705Z,5.28
2022-07-30T17:48:06.538Z,4.88
2022-07-30T17:50:35.397Z,6.45
2022-07-30T17:53:06.471Z,3.17
2022-07-30T17:55:37.803Z,4.03
2022-07-30T17:58:06.376Z,6.03
2022-07-30T18:00:35.394Z,6.38
2022-07-30T18:03:03.797Z,4.47
2022-07-30T18:05:32.214Z,5.22
2022-07-30T18:08:00.589Z,3.08
2022-07-30T18:10:28.677Z,5.18
2022-07-30T18:12:57.257Z,3.30
2022-07-30T18:15:26.077Z,4.22
2022-07-30T18:17:54.092Z,3.15
2022-07-30T18:20:22.056Z,4.13
2022-07-30T18:22:51.735Z,4.03
2022-07-30T18:25:20.023Z,6.78
2022-07-30T18:27:48.746Z,3.20
2022-07-30T18:30:16.936Z,7.65
2022-07-30T18:32:45.610Z,6.32
2022-07-30T18:35:15.470Z,4.25
2022-07-30T18:37:45.295Z,4.28
2022-07-30T18:40:24.130Z,2.90
2022-07-30T18:42:53.303Z,4.35
2022-07-30T18:45:23.119Z,3.28
2022-07-30T18:47:51.100Z,3.47
2022-07-30T18:50:30.169Z,3.67
2022-07-30T18:53:15.527Z,3.97
2022-07-30T18:55:47.669Z,4.65
2022-07-30T18:58:15.835Z,6.40
2022-07-30T19:00:46.567Z,3.38
2022-07-30T19:03:22.442Z,4.82
2022-07-30T19:05:54.035Z,6.82
2022-07-30T19:08:25.595Z,8.67
2022-07-30T19:10:54.430Z,5.57
2022-07-30T19:13:24.124Z,6.85
2022-07-30T19:15:54.472Z,4.45
2022-07-30T19:18:23.892Z,5.00
2022-07-30T19:20:52.031Z,7.57
2022-07-30T19:23:19.976Z,5.78
2022-07-30T19:25:47.969Z,6.25
2022-07-30T19:28:19.370Z,8.90
2022-07-30T19:30:49.972Z,4.03
2022-07-30T19:33:17.916Z,7.18
2022-07-30T19:35:47.360Z,8.40
2022-07-30T19:38:21.778Z,5.57
2022-07-30T19:40:50.878Z,5.90
2022-07-30T19:43:24.291Z,8.07
2022-07-30T19:45:58.470Z,5.88
2022-07-30T19:48:36.068Z,4.78
2022-07-30T19:51:05.891Z,4.05
2022-07-30T19:53:44.628Z,4.45
2022-07-30T19:56:13.453Z,7.30
2022-07-30T19:58:42.482Z,6.50
2022-07-30T20:01:14.572Z,6.40
2022-07-30T20:04:07.501Z,5.20
2022-07-30T20:07:00.510Z,6.35
2022-07-30T20:09:28.576Z,3.38
2022-07-30T20:11:58.901Z,7.03
2022-07-30T20:14:27.884Z,6.13
2022-07-30T20:16:56.057Z,3.33
2022-07-30T20:19:26.643Z,7.30
2022-07-30T20:22:04.283Z,5.18
2022-07-30T20:24:32.452Z,8.38
2022-07-30T20:27:01.732Z,5.53
2022-07-30T20:29:49.890Z,8.10
2022-07-30T20:32:18.385Z,7.55
2022-07-30T20:34:47.047Z,5.20
2022-07-30T20:37:22.580Z,6.15
2022-07-30T20:39:51.107Z,3.33
2022-07-30T20:42:19.166Z,8.07
2022-07-30T20:44:50.888Z,5.43
2022-07-30T20:47:34.917Z,4.95
2022-07-30T20:50:12.147Z,6.03
2022-07-30T20:52:46.744Z,4.85
2022-07-30T20:55:17.616Z,7.50
2022-07-30T20:58:01.285Z,3.97
2022-07-30T21:00:38.683Z,5.70
2022-07-30T21:03:06.914Z,4.50
2022-07-30T21:05:46.548Z,5.95
2022-07-30T21:08:18.213Z,5.80
2022-07-30T21:10:49.750Z,4.88
2022-07-30T21:13:20.941Z,4.38
2022-07-30T21:16:02.548Z,4.90
2022-07-30T21:18:31.901Z,6.32
2022-07-30T21:21:04.905Z,4.90
2022-07-30T21:23:40.439Z,6.97
2022-07-30T21:26:13.329Z,5.78
2022-07-30T21:28:42.151Z,8.33
2022-07-30T21:31:14.355Z,5.80
2022-07-30T21:33:42.634Z,6.47
2022-07-30T21:36:11.126Z,4.03
2022-07-30T21:38:49.727Z,7.88
2022-07-30T21:41:20.007Z,6.20
2022-07-30T21:44:08.267Z,8.57
2022-07-30T21:46:40.253Z,7.03
2022-07-30T21:49:10.065Z,5.55
2022-07-30T21:51:39.236Z,6.28
2022-07-30T21:54:08.192Z,4.88
2022-07-30T21:56:41.430Z,6.13
2022-07-30T21:59:09.645Z,5.72
2022-07-30T22:01:37.979Z,3.60
2022-07-30T22:04:07.524Z,4.35
2022-07-30T22:06:42.170Z,4.55
2022-07-30T22:12:09.373Z,8.05
2022-07-30T22:14:40.810Z,4.22
2022-07-30T22:17:22.475Z,3.22
2022-07-30T22:19:54.442Z,8.50
2022-07-30T22:22:27.016Z,5.25
2022-07-30T22:24:59.896Z,7.95
2022-07-30T22:27:39.434Z,4.63
2022-07-30T22:30:10.560Z,7.20
2022-07-30T22:32:42.831Z,4.50
2022-07-30T22:35:12.017Z,6.28
2022-07-30T22:37:45.074Z,6.60
2022-07-30T22:40:14.208Z,4.88
2022-07-30T22:42:46.837Z,6.15
2022-07-30T22:45:34.018Z,7.28
2022-07-30T22:48:10.806Z,6.47
2022-07-30T22:50:40.363Z,7.40
2022-07-30T22:53:56.289Z,5.97
2022-07-30T22:55:58.640Z,6.93
2022-07-30T22:58:26.951Z,4.95
2022-07-30T23:00:55.376Z,6.30
2022-07-30T23:03:23.360Z,6.68
2022-07-30T23:05:55.333Z,6.00
2022-07-30T23:08:30.105Z,5.90
2022-07-30T23:10:59.756Z,4.97
2022-07-30T23:13:28.919Z,5.53
2022-07-30T23:15:56.923Z,10.95
2022-07-30T23:18:24.932Z,6.07
2022-07-30T23:20:54.981Z,5.50
2022-07-30T23:23:24.931Z,9.13
2022-07-30T23:25:52.738Z,7.00
2022-07-30T23:28:20.645Z,5.75
2022-07-30T23:30:49.160Z,4.57
2022-07-30T23:33:19.946Z,8.90
2022-07-30T23:35:47.852Z,6.88
2022-07-30T23:38:15.791Z,7.03
2022-07-30T23:40:43.724Z,4.30
2022-07-30T23:43:11.685Z,6.55
2022-07-30T23:45:40.438Z,5.45
2022-07-30T23:48:08.429Z,4.55
2022-07-30T23:50:36.721Z,7.43
2022-07-30T23:53:05.355Z,6.88
2022-07-30T23:55:33.510Z,5.88
2022-07-30T23:58:05.021Z,7.50
