createdAt,value
2022-11-16T00:02:07.822Z,79.85
2022-11-16T00:04:35.055Z,80.28
2022-11-16T00:07:05.093Z,80.02
2022-11-16T00:09:32.936Z,79.67
2022-11-16T00:12:02.717Z,79.89
2022-11-16T00:14:32.449Z,80.13
2022-11-16T00:17:00.538Z,79.74
2022-11-16T00:19:29.562Z,79.80
2022-11-16T00:21:56.761Z,79.03
2022-11-16T00:24:24.664Z,80.40
2022-11-16T00:26:54.686Z,79.62
2022-11-16T00:29:24.409Z,79.90
2022-11-16T00:31:52.944Z,80.16
2022-11-16T00:34:20.924Z,80.70
2022-11-16T00:36:48.410Z,80.42
2022-11-16T00:39:19.434Z,80.66
2022-11-16T00:41:47.728Z,80.37
2022-11-16T00:44:15.187Z,80.73
2022-11-16T00:46:42.911Z,80.41
2022-11-16T00:49:10.223Z,80.62
2022-11-16T00:51:38.237Z,80.32
2022-11-16T00:54:07.738Z,80.49
2022-11-16T00:56:35.215Z,80.26
2022-11-16T00:59:02.334Z,80.11
2022-11-16T01:01:29.784Z,79.61
2022-11-16T01:03:57.012Z,80.56
2022-11-16T01:06:24.199Z,80.22
2022-11-16T01:08:52.421Z,80.74
2022-11-16T01:11:38.283Z,80.60
2022-11-16T01:14:08.116Z,80.33
2022-11-16T01:16:35.578Z,80.41
2022-11-16T01:19:03.164Z,80.69
2022-11-16T01:21:30.547Z,80.23
2022-11-16T01:23:57.967Z,80.68
2022-11-16T01:26:25.546Z,81.00
2022-11-16T01:28:52.838Z,81.14
2022-11-16T01:31:20.170Z,80.83
2022-11-16T01:33:47.250Z,80.93
2022-11-16T01:36:15.745Z,80.64
2022-11-16T01:38:44.666Z,80.55
2022-11-16T01:41:17.366Z,80.30
2022-11-16T01:44:04.115Z,80.63
2022-11-16T01:46:32.050Z,80.42
2022-11-16T01:49:02.955Z,79.58
2022-11-16T01:51:30.272Z,80.32
2022-11-16T01:53:59.901Z,79.95
2022-11-16T01:56:27.373Z,80.24
2022-11-16T01:58:54.765Z,79.95
2022-11-16T02:01:21.989Z,80.30
2022-11-16T02:03:49.267Z,79.65
2022-11-16T02:06:28.967Z,80.44
2022-11-16T02:09:20.574Z,80.31
2022-11-16T02:12:25.990Z,80.32
2022-11-16T02:14:55.807Z,80.05
2022-11-16T02:17:49.063Z,80.27
2022-11-16T02:20:25.087Z,79.95
2022-11-16T02:23:23.841Z,80.14
2022-11-16T02:26:02.927Z,79.93
2022-11-16T02:28:48.647Z,80.21
2022-11-16T02:31:27.693Z,80.19
2022-11-16T02:33:57.652Z,80.08
2022-11-16T02:36:26.006Z,79.76
2022-11-16T02:39:02.565Z,79.47
2022-11-16T02:41:34.221Z,78.77
2022-11-16T02:44:13.058Z,79.15
2022-11-16T02:46:44.236Z,79.40
2022-11-16T02:49:16.166Z,79.54
2022-11-16T02:51:43.684Z,79.14
2022-11-16T02:54:24.972Z,79.52
2022-11-16T02:57:32.853Z,79.74
2022-11-16T03:00:01.473Z,79.58
2022-11-16T03:02:33.427Z,79.35
2022-11-16T03:05:05.219Z,79.40
2022-11-16T03:07:44.995Z,79.48
2022-11-16T03:10:32.608Z,79.46
2022-11-16T03:13:02.592Z,79.53
2022-11-16T03:15:30.459Z,79.64
2022-11-16T03:17:58.878Z,79.45
2022-11-16T03:20:31.396Z,79.33
2022-11-16T03:23:01.939Z,79.23
2022-11-16T03:25:37.152Z,78.84
2022-11-16T03:28:08.304Z,79.06
2022-11-16T03:30:42.702Z,78.82
2022-11-16T03:33:14.903Z,78.62
2022-11-16T03:35:46.934Z,78.78
2022-11-16T03:38:16.103Z,78.56
2022-11-16T03:40:46.521Z,78.72
2022-11-16T03:43:15.380Z,78.65
2022-11-16T03:45:43.469Z,78.30
2022-11-16T03:48:10.469Z,78.72
2022-11-16T03:50:37.515Z,78.54
2022-11-16T03:53:04.624Z,78.46
2022-11-16T03:55:31.610Z,78.52
2022-11-16T03:57:58.592Z,78.49
2022-11-16T04:00:25.595Z,79.08
2022-11-16T04:02:52.537Z,78.55
2022-11-16T04:05:38.316Z,79.28
2022-11-16T04:08:24.102Z,79.34
2022-11-16T04:11:09.696Z,79.08
2022-11-16T04:13:55.421Z,79.28
2022-11-16T04:16:41.101Z,78.86
2022-11-16T04:19:28.715Z,78.48
2022-11-16T04:22:21.497Z,78.59
2022-11-16T04:24:55.174Z,78.60
2022-11-16T04:27:45.712Z,78.30
2022-11-16T04:30:13.290Z,78.46
2022-11-16T04:32:58.633Z,78.38
2022-11-16T04:35:44.570Z,78.61
2022-11-16T04:38:11.534Z,78.13
2022-11-16T04:40:38.547Z,78.54
2022-11-16T04:43:06.517Z,77.81
2022-11-16T04:45:52.559Z,78.22
2022-11-16T04:48:20.296Z,78.98
2022-11-16T04:50:49.105Z,78.96
2022-11-16T04:53:16.584Z,79.05
2022-11-16T04:55:43.529Z,78.56
2022-11-16T04:58:10.593Z,79.02
2022-11-16T05:00:37.543Z,79.42
2022-11-16T05:03:05.507Z,79.61
2022-11-16T05:05:32.476Z,78.93
2022-11-16T05:07:59.432Z,79.07
2022-11-16T05:10:26.477Z,79.52
2022-11-16T05:12:53.543Z,78.70
2022-11-16T05:15:20.656Z,79.33
2022-11-16T05:17:47.846Z,79.62
2022-11-16T05:20:33.308Z,79.69
2022-11-16T05:23:00.406Z,79.76
2022-11-16T05:25:28.540Z,79.68
2022-11-16T05:27:58.265Z,79.55
2022-11-16T05:30:25.260Z,79.50
2022-11-16T05:32:52.224Z,79.81
2022-11-16T05:35:19.149Z,79.50
2022-11-16T05:37:46.123Z,79.73
2022-11-16T05:40:13.390Z,79.83
2022-11-16T05:42:40.372Z,80.14
2022-11-16T05:45:07.811Z,79.84
2022-11-16T05:47:34.851Z,79.60
2022-11-16T05:50:01.946Z,79.98
2022-11-16T05:52:28.896Z,79.80
2022-11-16T05:54:55.894Z,80.39
2022-11-16T05:57:22.836Z,80.62
2022-11-16T05:59:49.827Z,80.85
2022-11-16T06:02:16.819Z,80.64
2022-11-16T06:04:43.725Z,80.67
2022-11-16T06:07:10.856Z,80.70
2022-11-16T06:09:37.923Z,80.66
2022-11-16T06:12:05.333Z,80.44
2022-11-16T06:14:32.369Z,80.23
2022-11-16T06:16:59.271Z,80.53
2022-11-16T06:19:32.033Z,80.20
2022-11-16T06:21:59.369Z,80.70
2022-11-16T06:24:26.397Z,80.76
2022-11-16T06:26:53.391Z,80.48
2022-11-16T06:29:20.400Z,80.09
2022-11-16T06:31:47.363Z,81.23
2022-11-16T06:34:14.429Z,81.09
2022-11-16T06:36:41.407Z,81.22
2022-11-16T06:39:08.420Z,80.94
2022-11-16T06:41:41.062Z,81.12
2022-11-16T06:44:08.385Z,81.05
2022-11-16T06:46:35.342Z,80.23
2022-11-16T06:49:02.451Z,80.92
2022-11-16T06:51:29.428Z,80.52
2022-11-16T06:53:56.410Z,80.81
2022-11-16T06:56:23.416Z,81.19
2022-11-16T06:58:53.202Z,81.10
2022-11-16T07:01:20.621Z,80.14
2022-11-16T07:03:47.656Z,80.68
2022-11-16T07:06:15.089Z,80.49
2022-11-16T07:08:42.138Z,80.17
2022-11-16T07:11:10.087Z,79.48
2022-11-16T07:13:38.652Z,79.20
2022-11-16T07:16:07.995Z,79.32
2022-11-16T07:18:37.330Z,79.78
2022-11-16T07:21:09.235Z,79.42
2022-11-16T07:23:36.758Z,79.36
2022-11-16T07:26:05.771Z,79.97
2022-11-16T07:28:33.530Z,79.79
2022-11-16T07:31:09.111Z,79.22
2022-11-16T07:33:36.765Z,79.14
2022-11-16T07:36:09.401Z,78.71
2022-11-16T07:38:36.927Z,78.92
2022-11-16T07:41:11.481Z,79.33
2022-11-16T07:43:40.247Z,79.05
2022-11-16T07:48:58.659Z,79.53
2022-11-16T07:51:25.833Z,79.08
2022-11-16T07:53:56.002Z,80.33
2022-11-16T07:56:23.292Z,79.94
2022-11-16T07:58:50.412Z,80.46
2022-11-16T08:01:18.929Z,80.51
2022-11-16T08:03:46.720Z,80.38
2022-11-16T08:06:28.201Z,81.12
2022-11-16T08:08:58.287Z,80.59
2022-11-16T08:11:26.266Z,80.93
2022-11-16T08:13:53.676Z,80.97
2022-11-16T08:16:22.523Z,80.58
2022-11-16T08:18:49.912Z,80.55
2022-11-16T08:21:19.757Z,81.06
2022-11-16T08:23:47.496Z,81.03
2022-11-16T08:26:17.507Z,80.80
2022-11-16T08:28:46.549Z,80.31
2022-11-16T08:31:18.980Z,80.20
2022-11-16T08:33:46.283Z,80.14
2022-11-16T08:36:17.532Z,79.41
2022-11-16T08:38:49.905Z,79.83
2022-11-16T08:41:17.682Z,79.77
2022-11-16T08:43:47.449Z,80.02
2022-11-16T08:46:15.201Z,79.69
2022-11-16T08:48:42.903Z,79.51
2022-11-16T08:51:17.797Z,79.86
2022-11-16T08:53:47.649Z,79.53
2022-11-16T08:56:15.252Z,79.29
2022-11-16T08:58:44.940Z,79.87
2022-11-16T09:01:14.835Z,79.74
2022-11-16T09:03:42.596Z,80.14
2022-11-16T09:06:11.353Z,79.89
2022-11-16T09:08:41.127Z,79.06
2022-11-16T09:11:10.793Z,79.87
2022-11-16T09:13:37.978Z,80.08
2022-11-16T09:16:05.306Z,80.85
2022-11-16T09:18:32.858Z,80.30
2022-11-16T09:21:00.229Z,80.85
2022-11-16T09:23:27.327Z,81.17
2022-11-16T09:25:54.786Z,80.82
2022-11-16T09:28:22.962Z,80.19
2022-11-16T09:30:52.823Z,79.37
2022-11-16T09:33:20.260Z,80.18
2022-11-16T09:35:47.450Z,80.49
2022-11-16T09:38:19.732Z,80.00
2022-11-16T09:40:51.242Z,80.26
2022-11-16T09:43:34.026Z,80.34
2022-11-16T09:46:01.232Z,80.49
2022-11-16T09:48:28.833Z,79.96
2022-11-16T09:51:03.272Z,80.20
2022-11-16T09:53:36.977Z,80.70
2022-11-16T09:56:09.252Z,80.67
2022-11-16T09:59:25.622Z,80.17
2022-11-16T10:01:59.113Z,80.14
2022-11-16T10:04:58.326Z,80.01
2022-11-16T10:07:47.035Z,80.24
2022-11-16T10:10:23.457Z,80.68
2022-11-16T10:13:05.202Z,80.73
2022-11-16T10:15:53.965Z,80.94
2022-11-16T10:18:26.973Z,80.66
2022-11-16T10:20:59.843Z,80.37
2022-11-16T10:23:52.872Z,80.82
2022-11-16T10:26:28.804Z,80.49
2022-11-16T10:29:10.648Z,80.89
2022-11-16T10:32:20.266Z,80.64
2022-11-16T10:34:55.018Z,80.26
2022-11-16T10:37:23.661Z,80.51
2022-11-16T10:39:53.601Z,79.72
2022-11-16T10:42:39.555Z,80.88
2022-11-16T10:45:26.741Z,80.33
2022-11-16T10:48:00.735Z,80.08
2022-11-16T10:50:41.284Z,79.83
2022-11-16T10:53:13.454Z,80.41
2022-11-16T10:55:40.848Z,80.41
2022-11-16T10:58:07.951Z,80.78
2022-11-16T11:00:37.835Z,81.04
2022-11-16T11:03:05.287Z,80.66
2022-11-16T11:05:32.885Z,81.46
2022-11-16T11:08:10.522Z,80.99
2022-11-16T11:10:40.466Z,80.58
2022-11-16T11:13:10.494Z,80.48
2022-11-16T11:15:42.050Z,80.86
2022-11-16T11:18:19.662Z,80.80
2022-11-16T11:20:53.276Z,80.84
2022-11-16T11:23:24.226Z,81.18
2022-11-16T11:25:57.116Z,80.95
2022-11-16T11:28:36.972Z,81.00
2022-11-16T11:31:09.564Z,81.45
2022-11-16T11:33:40.340Z,80.91
2022-11-16T11:36:19.114Z,81.56
2022-11-16T11:39:07.806Z,81.67
2022-11-16T11:41:38.504Z,82.23
2022-11-16T11:44:15.444Z,81.88
2022-11-16T11:49:50.778Z,80.24
2022-11-16T11:52:42.017Z,80.68
2022-11-16T11:55:15.888Z,81.15
2022-11-16T11:57:45.353Z,80.79
2022-11-16T12:00:15.635Z,80.79
2022-11-16T12:02:56.569Z,80.84
2022-11-16T12:05:35.295Z,80.88
2022-11-16T12:08:39.919Z,80.38
2022-11-16T12:11:20.946Z,80.04
2022-11-16T12:13:47.821Z,80.06
2022-11-16T12:16:43.716Z,79.76
2022-11-16T12:19:46.015Z,79.76
2022-11-16T12:22:39.150Z,79.55
2022-11-16T12:25:18.446Z,78.99
2022-11-16T12:28:17.673Z,79.17
2022-11-16T12:31:20.312Z,78.60
2022-11-16T12:33:47.292Z,78.77
2022-11-16T12:36:32.248Z,78.82
2022-11-16T12:39:02.319Z,78.95
2022-11-16T12:41:30.027Z,79.08
2022-11-16T12:44:09.238Z,78.69
2022-11-16T12:46:48.008Z,78.26
2022-11-16T12:49:33.369Z,78.72
2022-11-16T12:52:23.534Z,77.81
2022-11-16T12:55:26.004Z,77.96
2022-11-16T12:58:10.544Z,78.58
2022-11-16T13:01:19.269Z,78.39
2022-11-16T13:03:59.032Z,78.50
2022-11-16T13:06:38.680Z,78.15
2022-11-16T13:09:08.583Z,78.47
2022-11-16T13:11:40.078Z,77.74
2022-11-16T13:14:26.148Z,78.00
2022-11-16T13:16:55.166Z,77.90
2022-11-16T13:19:22.442Z,77.70
2022-11-16T13:21:52.133Z,77.88
2022-11-16T13:24:44.403Z,77.82
2022-11-16T13:27:26.584Z,77.40
2022-11-16T13:30:04.763Z,77.47
2022-11-16T13:32:32.768Z,77.36
2022-11-16T13:35:01.871Z,77.08
2022-11-16T13:37:44.997Z,76.96
2022-11-16T13:40:29.839Z,76.92
2022-11-16T13:43:12.057Z,77.15
2022-11-16T13:46:00.456Z,76.76
2022-11-16T13:48:38.760Z,77.36
2022-11-16T13:51:09.521Z,77.94
2022-11-16T13:54:42.724Z,78.94
2022-11-16T13:56:29.401Z,79.20
2022-11-16T13:58:57.780Z,79.50
2022-11-16T14:01:24.774Z,80.27
2022-11-16T14:04:13.027Z,80.23
2022-11-16T14:06:43.214Z,80.59
2022-11-16T14:09:59.622Z,81.10
2022-11-16T14:12:38.697Z,81.70
2022-11-16T14:15:16.316Z,81.61
2022-11-16T14:17:58.111Z,81.29
2022-11-16T14:20:33.068Z,81.28
2022-11-16T14:23:29.421Z,81.08
2022-11-16T14:26:18.544Z,81.43
2022-11-16T14:29:21.043Z,80.91
2022-11-16T14:31:59.484Z,81.72
2022-11-16T14:34:46.233Z,81.79
2022-11-16T14:37:22.288Z,81.78
2022-11-16T14:39:59.241Z,81.72
2022-11-16T14:42:38.221Z,81.59
2022-11-16T14:45:17.030Z,81.84
2022-11-16T14:47:44.018Z,81.80
2022-11-16T14:50:23.592Z,81.41
2022-11-16T14:52:55.435Z,81.70
2022-11-16T14:55:24.954Z,81.47
2022-11-16T14:58:09.164Z,81.38
2022-11-16T15:00:37.402Z,81.21
2022-11-16T15:03:06.442Z,81.11
2022-11-16T15:05:35.861Z,80.05
2022-11-16T15:08:07.762Z,80.64
2022-11-16T15:10:34.895Z,81.36
2022-11-16T15:13:01.974Z,80.76
2022-11-16T15:15:31.629Z,81.02
2022-11-16T15:18:08.460Z,81.20
2022-11-16T15:20:38.369Z,80.85
2022-11-16T15:23:13.818Z,80.96
2022-11-16T15:25:44.018Z,80.83
2022-11-16T15:28:18.346Z,80.33
2022-11-16T15:30:58.437Z,79.90
2022-11-16T15:33:41.568Z,80.02
2022-11-16T15:36:39.185Z,80.17
2022-11-16T15:39:14.468Z,80.22
2022-11-16T15:41:42.296Z,79.70
2022-11-16T15:44:17.125Z,79.51
2022-11-16T15:46:54.296Z,79.99
2022-11-16T15:49:34.379Z,79.66
2022-11-16T15:52:01.797Z,79.40
2022-11-16T15:54:54.149Z,79.67
2022-11-16T15:57:23.350Z,79.55
2022-11-16T15:59:54.989Z,79.23
2022-11-16T16:02:27.919Z,80.20
2022-11-16T16:04:55.044Z,79.34
2022-11-16T16:07:38.379Z,79.78
2022-11-16T16:10:20.455Z,79.56
2022-11-16T16:12:56.048Z,79.51
2022-11-16T16:15:34.390Z,79.13
2022-11-16T16:18:03.113Z,79.12
2022-11-16T16:20:32.428Z,78.81
2022-11-16T16:23:26.216Z,78.78
2022-11-16T16:25:53.177Z,78.84
2022-11-16T16:28:20.181Z,79.09
2022-11-16T16:30:50.764Z,79.16
2022-11-16T16:33:20.253Z,79.17
2022-11-16T16:35:50.057Z,78.13
2022-11-16T16:38:17.205Z,78.05
2022-11-16T16:40:44.183Z,78.02
2022-11-16T16:43:11.163Z,77.95
2022-11-16T16:45:41.803Z,78.80
2022-11-16T16:48:10.345Z,77.96
2022-11-16T16:50:37.532Z,78.11
2022-11-16T16:53:05.153Z,78.60
2022-11-16T16:55:37.070Z,78.60
2022-11-16T16:58:05.590Z,78.66
2022-11-16T17:00:32.814Z,78.88
2022-11-16T17:02:59.786Z,78.36
2022-11-16T17:05:26.860Z,79.01
2022-11-16T17:07:56.886Z,79.08
2022-11-16T17:10:24.521Z,78.65
2022-11-16T17:12:55.308Z,78.85
2022-11-16T17:15:22.907Z,78.81
2022-11-16T17:17:50.092Z,79.06
2022-11-16T17:20:17.158Z,78.36
2022-11-16T17:22:44.415Z,79.10
2022-11-16T17:25:11.402Z,78.42
2022-11-16T17:27:41.384Z,78.27
2022-11-16T17:30:09.136Z,78.52
2022-11-16T17:32:36.321Z,78.95
2022-11-16T17:35:03.412Z,78.96
2022-11-16T17:37:30.732Z,78.77
2022-11-16T17:39:58.081Z,79.09
2022-11-16T17:42:25.213Z,79.39
2022-11-16T17:44:54.190Z,79.18
2022-11-16T17:47:21.216Z,79.22
2022-11-16T17:49:48.253Z,78.99
2022-11-16T17:52:17.320Z,79.04
2022-11-16T17:54:44.287Z,79.70
2022-11-16T17:57:11.344Z,79.31
2022-11-16T17:59:38.346Z,79.33
2022-11-16T18:02:05.314Z,79.59
2022-11-16T18:04:32.277Z,79.57
2022-11-16T18:07:01.013Z,79.37
2022-11-16T18:09:28.073Z,80.25
2022-11-16T18:11:55.033Z,79.74
2022-11-16T18:14:22.041Z,79.28
2022-11-16T18:16:49.058Z,79.72
2022-11-16T18:19:18.477Z,79.63
2022-11-16T18:21:46.216Z,79.35
2022-11-16T18:24:14.110Z,79.10
2022-11-16T18:26:41.880Z,79.87
2022-11-16T18:29:12.549Z,79.38
2022-11-16T18:31:39.536Z,79.17
2022-11-16T18:34:06.555Z,79.25
2022-11-16T18:36:33.626Z,79.05
2022-11-16T18:39:00.715Z,79.38
2022-11-16T18:41:29.631Z,79.23
2022-11-16T18:44:01.710Z,78.96
2022-11-16T18:46:30.984Z,78.90
2022-11-16T18:48:58.971Z,78.80
2022-11-16T18:51:27.630Z,78.82
2022-11-16T18:53:55.851Z,78.72
2022-11-16T18:56:24.574Z,78.55
2022-11-16T18:58:52.855Z,78.40
2022-11-16T19:01:23.573Z,78.96
2022-11-16T19:03:51.985Z,78.92
2022-11-16T19:06:19.313Z,79.19
2022-11-16T19:08:52.152Z,78.89
2022-11-16T19:11:23.424Z,78.15
2022-11-16T19:13:57.164Z,78.03
2022-11-16T19:16:25.432Z,78.46
2022-11-16T19:18:52.845Z,79.06
2022-11-16T19:21:20.087Z,78.34
2022-11-16T19:23:49.453Z,78.80
2022-11-16T19:26:18.344Z,78.54
2022-11-16T19:28:47.793Z,77.93
2022-11-16T19:31:29.221Z,77.72
2022-11-16T19:34:05.382Z,78.00
2022-11-16T19:36:34.291Z,77.86
2022-11-16T19:39:02.094Z,77.76
2022-11-16T19:41:29.843Z,77.55
2022-11-16T19:44:00.132Z,77.32
2022-11-16T19:46:31.041Z,77.57
2022-11-16T19:48:59.129Z,77.83
2022-11-16T19:51:31.279Z,77.84
2022-11-16T19:54:02.819Z,77.95
2022-11-16T19:56:29.993Z,77.30
2022-11-16T19:58:57.467Z,77.68
2022-11-16T20:01:28.182Z,77.33
2022-11-16T20:03:56.462Z,77.28
2022-11-16T20:06:34.576Z,77.31
2022-11-16T20:09:08.982Z,77.20
2022-11-16T20:11:37.669Z,77.23
2022-11-16T20:14:06.724Z,77.39
2022-11-16T20:16:39.142Z,77.47
2022-11-16T20:19:07.956Z,77.47
2022-11-16T20:21:38.311Z,76.77
2022-11-16T20:24:07.364Z,76.50
2022-11-16T20:26:36.536Z,76.83
2022-11-16T20:29:05.081Z,76.59
2022-11-16T20:31:33.703Z,76.46
2022-11-16T20:34:03.039Z,76.37
2022-11-16T20:36:31.736Z,76.28
2022-11-16T20:39:00.530Z,76.16
2022-11-16T20:41:30.356Z,75.68
2022-11-16T20:43:58.793Z,75.75
2022-11-16T20:46:27.714Z,75.38
2022-11-16T20:48:57.413Z,75.70
2022-11-16T20:51:24.677Z,75.38
2022-11-16T20:53:53.089Z,75.03
2022-11-16T20:56:20.922Z,75.43
2022-11-16T20:58:49.503Z,75.60
2022-11-16T21:01:28.977Z,75.75
2022-11-16T21:03:57.261Z,75.06
2022-11-16T21:06:24.845Z,74.92
2022-11-16T21:08:52.899Z,75.34
2022-11-16T21:11:23.378Z,75.04
2022-11-16T21:14:09.162Z,74.86
2022-11-16T21:16:37.322Z,74.94
2022-11-16T21:19:05.588Z,74.48
2022-11-16T21:21:32.759Z,74.62
2022-11-16T21:23:59.823Z,74.60
2022-11-16T21:26:32.409Z,74.62
2022-11-16T21:29:00.665Z,74.22
2022-11-16T21:31:30.204Z,74.56
2022-11-16T21:33:58.060Z,74.04
2022-11-16T21:36:26.799Z,73.06
2022-11-16T21:38:54.314Z,73.82
2022-11-16T21:41:23.587Z,73.16
2022-11-16T21:43:50.822Z,73.36
2022-11-16T21:46:20.582Z,73.91
2022-11-16T21:48:48.457Z,73.77
2022-11-16T21:51:18.381Z,73.87
2022-11-16T21:53:45.573Z,73.77
2022-11-16T21:56:17.566Z,73.98
2022-11-16T21:58:45.598Z,74.15
2022-11-16T22:01:14.262Z,74.06
2022-11-16T22:03:41.451Z,73.77
2022-11-16T22:06:31.029Z,73.58
2022-11-16T22:08:58.479Z,73.89
2022-11-16T22:14:06.686Z,74.35
2022-11-16T22:16:33.770Z,73.42
2022-11-16T22:19:01.018Z,74.31
2022-11-16T22:21:28.139Z,74.23
2022-11-16T22:23:55.344Z,73.66
2022-11-16T22:26:22.541Z,73.56
2022-11-16T22:28:49.852Z,74.11
2022-11-16T22:31:17.400Z,74.15
2022-11-16T22:33:44.542Z,74.09
2022-11-16T22:36:11.779Z,73.87
2022-11-16T22:38:39.014Z,73.61
2022-11-16T22:41:06.344Z,74.54
2022-11-16T22:43:33.824Z,74.50
2022-11-16T22:46:05.444Z,74.56
2022-11-16T22:48:34.180Z,73.92
2022-11-16T22:51:20.646Z,74.07
2022-11-16T22:53:48.246Z,74.11
2022-11-16T22:56:15.514Z,74.32
2022-11-16T22:58:42.724Z,74.23
2022-11-16T23:01:10.212Z,73.93
2022-11-16T23:03:38.540Z,74.06
2022-11-16T23:06:07.277Z,74.31
2022-11-16T23:08:35.773Z,74.42
2022-11-16T23:11:22.976Z,74.40
2022-11-16T23:14:09.413Z,74.12
2022-11-16T23:16:37.187Z,73.95
2022-11-16T23:19:24.788Z,73.41
2022-11-16T23:22:10.640Z,74.26
2022-11-16T23:24:56.752Z,74.16
2022-11-16T23:27:31.174Z,74.29
2022-11-16T23:30:09.244Z,74.17
2022-11-16T23:32:39.115Z,74.20
2022-11-16T23:35:06.586Z,74.24
2022-11-16T23:37:33.817Z,73.14
2022-11-16T23:40:00.966Z,73.91
2022-11-16T23:42:46.572Z,73.65
2022-11-16T23:45:13.749Z,73.87
2022-11-16T23:47:41.041Z,73.44
2022-11-16T23:50:08.557Z,73.67
2022-11-16T23:52:35.670Z,73.74
2022-11-16T23:55:02.830Z,73.83
2022-11-16T23:57:29.962Z,72.89
2022-11-16T23:59:57.019Z,73.92
