createdAt,value
2019-03-19T00:00:33.865Z,1.87
2019-03-19T00:03:40.737Z,1.66
2019-03-19T00:06:47.641Z,1.72
2019-03-19T00:09:54.602Z,1.90
2019-03-19T00:13:01.673Z,2.11
2019-03-19T00:16:08.575Z,1.85
2019-03-19T00:19:22.437Z,1.61
2019-03-19T00:22:28.970Z,1.94
2019-03-19T00:25:35.751Z,2.04
2019-03-19T00:28:42.559Z,2.09
2019-03-19T00:31:49.375Z,1.86
2019-03-19T00:34:56.345Z,1.42
2019-03-19T00:38:04.275Z,1.79
2019-03-19T00:41:11.171Z,2.07
2019-03-19T00:44:18.076Z,1.95
2019-03-19T00:47:27.648Z,2.19
2019-03-19T00:50:34.540Z,2.13
2019-03-19T00:53:41.412Z,2.35
2019-03-19T00:56:48.336Z,2.25
2019-03-19T00:59:56.407Z,2.23
2019-03-19T01:03:03.240Z,2.23
2019-03-19T01:06:10.262Z,2.19
2019-03-19T01:09:17.139Z,2.27
2019-03-19T01:12:24.746Z,2.28
2019-03-19T01:15:31.590Z,2.21
2019-03-19T01:18:40.531Z,2.30
2019-03-19T01:21:50.395Z,2.11
2019-03-19T01:24:58.400Z,2.20
2019-03-19T01:28:05.412Z,2.30
2019-03-19T01:31:12.243Z,2.31
2019-03-19T01:34:19.085Z,2.25
2019-03-19T01:37:28.272Z,2.30
2019-03-19T01:40:35.549Z,2.11
2019-03-19T01:43:42.338Z,2.06
2019-03-19T01:46:49.165Z,1.80
2019-03-19T01:49:56.111Z,1.79
2019-03-19T01:53:02.983Z,1.77
2019-03-19T01:56:09.852Z,1.71
2019-03-19T01:59:16.694Z,1.80
2019-03-19T02:02:24.385Z,1.68
2019-03-19T02:05:32.445Z,1.89
2019-03-19T02:08:39.343Z,1.65
2019-03-19T02:11:46.206Z,1.62
2019-03-19T02:14:53.466Z,1.61
2019-03-19T02:18:00.286Z,1.65
2019-03-19T02:21:07.318Z,1.66
2019-03-19T02:24:14.167Z,1.31
2019-03-19T02:27:23.999Z,1.22
2019-03-19T02:30:31.027Z,1.46
2019-03-19T02:33:37.977Z,1.52
2019-03-19T02:36:44.715Z,1.50
2019-03-19T02:39:51.616Z,1.36
2019-03-19T02:42:58.529Z,1.10
2019-03-19T02:46:05.457Z,1.19
2019-03-19T02:49:12.275Z,1.14
2019-03-19T02:52:19.216Z,1.19
2019-03-19T02:55:26.478Z,1.20
2019-03-19T02:58:33.432Z,0.96
2019-03-19T03:01:40.268Z,1.00
2019-03-19T03:04:48.154Z,0.80
2019-03-19T03:07:54.988Z,0.66
2019-03-19T03:11:01.882Z,0.24
2019-03-19T03:14:08.798Z,0.05
2019-03-19T03:17:16.695Z,0.23
2019-03-19T03:20:23.590Z,0.31
2019-03-19T03:23:30.522Z,-0.03
2019-03-19T03:26:47.817Z,0.06
2019-03-19T03:29:46.002Z,-0.09
2019-03-19T03:32:52.913Z,-0.04
2019-03-19T03:35:59.810Z,0.11
2019-03-19T03:39:09.119Z,0.08
2019-03-19T03:42:16.145Z,-0.13
2019-03-19T03:45:24.639Z,-0.06
2019-03-19T03:48:31.489Z,0.06
2019-03-19T03:51:38.464Z,0.14
2019-03-19T03:54:45.347Z,0.27
2019-03-19T03:57:52.215Z,0.54
2019-03-19T04:00:59.149Z,0.46
2019-03-19T04:04:06.087Z,0.17
2019-03-19T04:07:13.637Z,0.18
2019-03-19T04:10:20.527Z,0.36
2019-03-19T04:13:27.424Z,-0.51
2019-03-19T04:16:55.135Z,-0.50
2019-03-19T04:20:07.150Z,-0.04
2019-03-19T04:23:24.178Z,-0.05
2019-03-19T04:26:32.743Z,-0.01
2019-03-19T04:29:41.217Z,0.29
2019-03-19T04:32:51.310Z,0.19
2019-03-19T04:36:02.848Z,-0.21
2019-03-19T04:39:10.074Z,-0.01
2019-03-19T04:42:16.933Z,0.07
2019-03-19T04:45:25.661Z,-0.26
2019-03-19T04:48:32.417Z,0.15
2019-03-19T04:51:39.287Z,-0.36
2019-03-19T04:54:48.585Z,0.17
2019-03-19T04:57:55.475Z,-0.09
2019-03-19T05:01:02.472Z,0.20
2019-03-19T05:04:09.412Z,0.16
2019-03-19T05:07:17.977Z,0.42
2019-03-19T05:10:25.084Z,0.20
2019-03-19T05:13:31.910Z,0.50
2019-03-19T05:16:38.704Z,0.57
2019-03-19T05:19:45.630Z,0.41
2019-03-19T05:22:52.547Z,0.36
2019-03-19T05:26:00.991Z,0.61
2019-03-19T05:29:09.047Z,0.75
2019-03-19T05:32:16.043Z,0.78
2019-03-19T05:35:22.941Z,0.91
2019-03-19T05:38:30.776Z,0.91
2019-03-19T05:41:37.656Z,0.75
2019-03-19T05:44:44.518Z,0.94
2019-03-19T05:47:51.391Z,0.94
2019-03-19T05:50:58.228Z,0.94
2019-03-19T05:54:05.176Z,0.81
2019-03-19T05:57:13.711Z,0.76
2019-03-19T06:00:21.745Z,0.91
2019-03-19T06:03:28.580Z,0.91
2019-03-19T06:06:35.461Z,0.85
2019-03-19T06:09:43.938Z,1.05
2019-03-19T06:12:50.815Z,0.94
2019-03-19T06:15:57.643Z,1.10
2019-03-19T06:19:04.508Z,1.11
2019-03-19T06:22:11.345Z,1.22
2019-03-19T06:25:19.284Z,1.36
2019-03-19T06:28:26.187Z,1.24
2019-03-19T06:31:34.676Z,1.35
2019-03-19T06:34:41.438Z,1.43
2019-03-19T06:37:48.367Z,1.36
2019-03-19T06:40:55.137Z,1.39
2019-03-19T06:44:02.046Z,1.52
2019-03-19T06:47:14.680Z,1.53
2019-03-19T06:50:21.541Z,1.71
2019-03-19T06:53:28.386Z,1.78
2019-03-19T06:56:35.247Z,1.79
2019-03-19T06:59:42.011Z,1.89
2019-03-19T07:02:50.171Z,1.97
2019-03-19T07:05:57.022Z,2.07
2019-03-19T07:09:04.200Z,2.08
2019-03-19T07:12:13.299Z,2.14
2019-03-19T07:15:20.158Z,2.11
2019-03-19T07:18:27.140Z,2.20
2019-03-19T07:21:33.946Z,2.23
2019-03-19T07:24:40.789Z,2.28
2019-03-19T07:27:47.655Z,2.28
2019-03-19T07:30:56.776Z,2.30
2019-03-19T07:34:03.675Z,2.33
2019-03-19T07:37:11.228Z,2.33
2019-03-19T07:40:18.328Z,2.49
2019-03-19T07:43:25.267Z,2.68
2019-03-19T07:46:32.137Z,2.77
2019-03-19T07:49:39.019Z,2.87
2019-03-19T07:52:45.899Z,2.79
2019-03-19T07:55:53.561Z,2.85
2019-03-19T07:59:00.793Z,2.74
2019-03-19T08:02:07.611Z,2.88
2019-03-19T08:05:14.998Z,3.06
2019-03-19T08:08:21.896Z,3.02
2019-03-19T08:11:28.788Z,3.17
2019-03-19T08:14:38.514Z,3.21
2019-03-19T08:17:45.379Z,3.32
2019-03-19T08:20:52.159Z,3.33
2019-03-19T08:23:59.321Z,3.32
2019-03-19T08:27:06.168Z,3.28
2019-03-19T08:30:16.352Z,3.43
2019-03-19T08:33:24.223Z,3.44
2019-03-19T08:36:31.221Z,3.41
2019-03-19T08:39:40.225Z,3.48
2019-03-19T08:42:47.184Z,3.72
2019-03-19T08:45:54.124Z,3.91
2019-03-19T08:49:04.697Z,3.87
2019-03-19T08:52:13.251Z,3.99
2019-03-19T08:55:20.203Z,3.97
2019-03-19T08:58:27.117Z,3.76
2019-03-19T09:01:34.039Z,3.80
2019-03-19T09:04:41.234Z,3.83
2019-03-19T09:07:48.182Z,3.69
2019-03-19T09:10:56.431Z,3.70
2019-03-19T09:14:03.294Z,3.74
2019-03-19T09:17:10.322Z,3.71
2019-03-19T09:20:17.372Z,3.85
2019-03-19T09:23:24.281Z,4.12
2019-03-19T09:26:31.220Z,4.20
2019-03-19T09:29:38.106Z,4.36
2019-03-19T09:32:45.086Z,4.61
2019-03-19T09:35:51.938Z,4.50
2019-03-19T09:38:58.896Z,4.39
2019-03-19T09:42:06.269Z,4.35
2019-03-19T09:45:15.143Z,4.12
2019-03-19T09:48:21.987Z,4.10
2019-03-19T09:51:28.869Z,4.31
2019-03-19T09:54:35.714Z,4.59
2019-03-19T09:57:42.600Z,4.52
2019-03-19T10:00:49.480Z,4.64
2019-03-19T10:03:56.341Z,4.65
2019-03-19T10:07:06.334Z,4.63
2019-03-19T10:10:13.600Z,4.62
2019-03-19T10:13:21.358Z,5.11
2019-03-19T10:16:28.244Z,5.07
2019-03-19T10:19:36.278Z,5.01
2019-03-19T10:22:43.133Z,5.18
2019-03-19T10:25:51.182Z,5.01
2019-03-19T10:28:59.457Z,4.99
2019-03-19T10:32:06.332Z,4.99
2019-03-19T10:35:14.700Z,5.00
2019-03-19T10:38:26.681Z,4.81
2019-03-19T10:41:34.533Z,4.71
2019-03-19T10:44:41.400Z,5.10
2019-03-19T10:47:48.294Z,5.43
2019-03-19T10:50:55.253Z,5.48
2019-03-19T10:54:02.292Z,5.47
2019-03-19T10:57:09.136Z,5.75
2019-03-19T11:00:22.837Z,6.27
2019-03-19T11:03:29.712Z,6.43
2019-03-19T11:06:36.825Z,6.08
2019-03-19T11:09:43.745Z,5.84
2019-03-19T11:12:51.872Z,5.83
2019-03-19T11:16:00.107Z,5.76
2019-03-19T11:19:08.792Z,5.91
2019-03-19T11:22:17.848Z,5.86
2019-03-19T11:25:26.425Z,6.14
2019-03-19T11:28:33.395Z,6.13
2019-03-19T11:31:40.272Z,5.82
2019-03-19T11:34:47.211Z,6.33
2019-03-19T11:37:54.091Z,6.72
2019-03-19T11:41:01.086Z,6.72
2019-03-19T11:44:08.051Z,6.46
2019-03-19T11:47:16.608Z,6.38
2019-03-19T11:50:24.017Z,6.44
2019-03-19T11:53:30.803Z,6.62
2019-03-19T11:56:37.778Z,6.60
2019-03-19T11:59:44.743Z,6.41
2019-03-19T12:02:51.615Z,6.47
2019-03-19T12:05:58.518Z,6.13
2019-03-19T12:09:07.259Z,6.20
2019-03-19T12:12:14.036Z,6.32
2019-03-19T12:15:20.947Z,5.95
2019-03-19T12:18:27.865Z,5.86
2019-03-19T12:21:35.942Z,6.09
2019-03-19T12:24:44.227Z,5.30
2019-03-19T12:27:51.157Z,5.59
2019-03-19T12:30:58.023Z,6.13
2019-03-19T12:34:04.973Z,6.49
2019-03-19T12:37:11.801Z,6.58
2019-03-19T12:40:20.223Z,6.30
2019-03-19T12:43:27.547Z,6.20
2019-03-19T12:46:34.458Z,6.17
2019-03-19T12:49:43.690Z,5.98
2019-03-19T12:52:51.499Z,5.99
2019-03-19T12:55:59.237Z,5.78
2019-03-19T12:59:07.272Z,5.91
2019-03-19T13:02:14.178Z,6.05
2019-03-19T13:05:22.593Z,6.36
2019-03-19T13:08:29.776Z,6.67
2019-03-19T13:11:36.663Z,6.41
2019-03-19T13:14:43.511Z,6.92
2019-03-19T13:17:50.378Z,7.08
2019-03-19T13:20:57.190Z,6.87
2019-03-19T13:24:04.067Z,6.56
2019-03-19T13:27:11.763Z,7.01
2019-03-19T13:30:19.947Z,7.09
2019-03-19T13:33:26.871Z,6.97
2019-03-19T13:36:33.844Z,7.04
2019-03-19T13:39:40.797Z,7.37
2019-03-19T13:42:47.662Z,6.78
2019-03-19T13:45:54.609Z,7.45
2019-03-19T13:49:01.643Z,6.68
2019-03-19T13:52:08.472Z,6.92
2019-03-19T13:55:15.964Z,7.08
2019-03-19T13:58:23.694Z,6.78
2019-03-19T14:01:30.678Z,6.93
2019-03-19T14:04:38.575Z,6.65
2019-03-19T14:07:47.945Z,6.33
2019-03-19T14:10:55.171Z,6.53
2019-03-19T14:14:02.113Z,6.67
2019-03-19T14:17:11.822Z,6.52
2019-03-19T14:20:18.719Z,6.53
2019-03-19T14:23:25.744Z,6.46
2019-03-19T14:26:32.634Z,6.30
2019-03-19T14:29:39.744Z,6.41
2019-03-19T14:32:47.927Z,6.30
2019-03-19T14:35:54.854Z,6.15
2019-03-19T14:39:01.758Z,6.12
2019-03-19T14:42:10.166Z,6.05
2019-03-19T14:45:17.225Z,5.88
2019-03-19T14:48:24.205Z,5.85
2019-03-19T14:51:31.936Z,5.80
2019-03-19T14:54:38.846Z,5.82
2019-03-19T14:57:45.750Z,5.76
2019-03-19T15:00:52.599Z,5.64
2019-03-19T15:03:59.607Z,6.10
2019-03-19T15:07:09.960Z,6.28
2019-03-19T15:10:17.295Z,6.05
2019-03-19T15:13:24.248Z,6.30
2019-03-19T15:16:31.194Z,5.99
2019-03-19T15:19:38.053Z,5.79
2019-03-19T15:22:44.947Z,5.99
2019-03-19T15:25:51.948Z,5.86
2019-03-19T15:28:58.977Z,6.37
2019-03-19T15:32:06.296Z,6.20
2019-03-19T15:35:13.451Z,6.44
2019-03-19T15:38:20.358Z,6.52
2019-03-19T15:41:27.328Z,6.57
2019-03-19T15:44:34.113Z,6.58
2019-03-19T15:47:41.113Z,6.63
2019-03-19T15:50:49.075Z,6.89
2019-03-19T15:53:55.891Z,6.69
2019-03-19T15:57:03.312Z,6.86
2019-03-19T16:00:13.879Z,6.59
2019-03-19T16:03:21.829Z,6.85
2019-03-19T16:06:28.790Z,6.71
2019-03-19T16:09:35.627Z,6.62
2019-03-19T16:12:42.716Z,6.55
2019-03-19T16:15:50.616Z,6.49
2019-03-19T16:18:57.733Z,6.39
2019-03-19T16:22:04.610Z,6.27
2019-03-19T16:25:11.671Z,6.21
2019-03-19T16:28:18.682Z,6.31
2019-03-19T16:31:25.637Z,6.51
2019-03-19T16:34:32.940Z,6.56
2019-03-19T16:37:41.757Z,6.57
2019-03-19T16:40:53.026Z,6.27
2019-03-19T16:44:00.159Z,6.32
2019-03-19T16:47:07.091Z,6.18
2019-03-19T16:50:16.124Z,6.32
2019-03-19T16:53:22.978Z,6.12
2019-03-19T16:56:31.006Z,6.05
2019-03-19T16:59:38.109Z,6.15
2019-03-19T17:02:46.025Z,5.82
2019-03-19T17:05:53.108Z,5.76
2019-03-19T17:08:59.992Z,5.82
2019-03-19T17:12:09.349Z,5.72
2019-03-19T17:15:16.533Z,5.81
2019-03-19T17:18:24.368Z,5.66
2019-03-19T17:21:31.350Z,5.83
2019-03-19T17:24:38.217Z,5.87
2019-03-19T17:27:45.123Z,5.65
2019-03-19T17:30:52.441Z,5.72
2019-03-19T17:33:59.410Z,5.76
2019-03-19T17:37:06.665Z,5.68
2019-03-19T17:40:13.944Z,5.43
2019-03-19T17:43:21.845Z,5.60
2019-03-19T17:46:28.921Z,5.71
2019-03-19T17:49:35.803Z,5.65
2019-03-19T17:52:45.846Z,5.56
2019-03-19T17:55:52.847Z,5.61
2019-03-19T17:58:59.766Z,5.39
2019-03-19T18:02:09.952Z,5.46
2019-03-19T18:05:16.962Z,5.60
2019-03-19T18:08:23.849Z,5.29
2019-03-19T18:11:30.960Z,5.36
2019-03-19T18:14:38.954Z,5.62
2019-03-19T18:17:45.961Z,5.57
2019-03-19T18:20:52.822Z,5.45
2019-03-19T18:24:02.943Z,5.24
2019-03-19T18:27:09.844Z,4.38
2019-03-19T18:30:17.145Z,4.85
2019-03-19T18:33:24.186Z,5.19
2019-03-19T18:36:31.092Z,5.12
2019-03-19T18:39:38.425Z,4.17
2019-03-19T18:42:45.298Z,4.80
2019-03-19T18:45:57.080Z,4.86
2019-03-19T18:49:04.395Z,4.92
2019-03-19T18:52:12.055Z,4.78
2019-03-19T18:55:21.245Z,4.48
2019-03-19T18:58:28.886Z,4.78
2019-03-19T19:01:36.931Z,4.84
2019-03-19T19:04:46.485Z,4.88
2019-03-19T19:07:53.445Z,4.60
2019-03-19T19:11:01.112Z,4.73
2019-03-19T19:14:09.661Z,4.70
2019-03-19T19:17:17.778Z,4.73
2019-03-19T19:20:26.115Z,4.43
2019-03-19T19:23:36.881Z,3.73
2019-03-19T19:26:44.991Z,4.30
2019-03-19T19:29:53.145Z,4.25
2019-03-19T19:33:02.509Z,4.15
2019-03-19T19:36:10.888Z,4.32
2019-03-19T19:39:19.545Z,3.78
2019-03-19T19:42:28.815Z,4.15
2019-03-19T19:45:36.921Z,3.99
2019-03-19T19:48:45.168Z,3.89
2019-03-19T19:51:53.596Z,4.14
2019-03-19T19:55:01.866Z,3.74
2019-03-19T19:58:10.142Z,4.03
2019-03-19T20:01:18.167Z,4.15
2019-03-19T20:04:26.489Z,3.96
2019-03-19T20:07:34.575Z,3.35
2019-03-19T20:10:42.467Z,3.75
2019-03-19T20:13:50.254Z,4.05
2019-03-19T20:16:58.431Z,4.13
2019-03-19T20:20:07.998Z,4.23
2019-03-19T20:23:15.890Z,4.03
2019-03-19T20:26:24.585Z,3.45
2019-03-19T20:29:33.514Z,3.80
2019-03-19T20:32:41.591Z,3.81
2019-03-19T20:35:49.940Z,3.75
2019-03-19T20:39:01.520Z,3.72
2019-03-19T20:42:11.469Z,3.80
2019-03-19T20:45:23.040Z,3.82
2019-03-19T20:48:31.437Z,3.83
2019-03-19T20:51:39.513Z,3.89
2019-03-19T20:54:47.566Z,3.74
2019-03-19T20:57:55.446Z,3.43
2019-03-19T21:01:09.425Z,3.69
2019-03-19T21:04:20.445Z,3.64
2019-03-19T21:07:28.638Z,2.85
2019-03-19T21:10:36.498Z,2.54
2019-03-19T21:13:44.244Z,2.98
2019-03-19T21:16:52.197Z,3.46
2019-03-19T21:20:00.346Z,3.47
2019-03-19T21:23:08.421Z,3.47
2019-03-19T21:26:18.508Z,3.46
2019-03-19T21:29:26.639Z,3.33
2019-03-19T21:32:34.741Z,2.81
2019-03-19T21:35:42.758Z,2.90
2019-03-19T21:38:50.738Z,3.42
2019-03-19T21:42:03.567Z,3.44
2019-03-19T21:45:12.652Z,3.04
2019-03-19T21:48:22.288Z,2.99
2019-03-19T21:51:30.575Z,3.31
2019-03-19T21:54:41.402Z,3.27
2019-03-19T21:57:49.634Z,3.31
2019-03-19T22:00:57.472Z,3.09
2019-03-19T22:04:06.956Z,2.99
2019-03-19T22:07:14.871Z,2.90
2019-03-19T22:10:23.648Z,2.98
2019-03-19T22:13:34.048Z,2.83
2019-03-19T22:16:42.069Z,2.65
2019-03-19T22:19:52.442Z,3.04
2019-03-19T22:23:00.676Z,2.55
2019-03-19T22:26:09.110Z,3.01
2019-03-19T22:29:17.476Z,3.05
2019-03-19T22:32:25.379Z,3.15
2019-03-19T22:35:35.211Z,3.15
2019-03-19T22:38:43.167Z,3.07
2019-03-19T22:41:51.855Z,2.74
2019-03-19T22:45:00.160Z,3.08
2019-03-19T22:48:10.744Z,3.02
2019-03-19T22:51:19.281Z,3.09
2019-03-19T22:54:27.190Z,2.43
2019-03-19T22:57:35.433Z,2.34
2019-03-19T23:00:45.380Z,2.70
2019-03-19T23:03:58.586Z,2.59
2019-03-19T23:07:07.022Z,2.64
2019-03-19T23:10:16.444Z,2.64
2019-03-19T23:13:26.128Z,2.47
2019-03-19T23:16:33.917Z,2.80
2019-03-19T23:19:42.073Z,2.93
2019-03-19T23:22:49.962Z,2.63
2019-03-19T23:25:57.988Z,2.69
2019-03-19T23:29:05.814Z,2.55
2019-03-19T23:32:13.958Z,2.02
2019-03-19T23:35:21.975Z,2.45
2019-03-19T23:38:30.386Z,2.17
2019-03-19T23:41:38.366Z,2.41
2019-03-19T23:44:46.677Z,2.60
2019-03-19T23:48:01.236Z,2.56
2019-03-19T23:51:09.479Z,2.32
2019-03-19T23:54:17.675Z,2.55
2019-03-19T23:57:25.768Z,2.41
