createdAt,value
2022-10-19T00:01:38.892Z,80.30
2022-10-19T00:04:08.664Z,80.27
2022-10-19T00:06:36.670Z,80.21
2022-10-19T00:09:08.520Z,80.19
2022-10-19T00:11:37.069Z,80.15
2022-10-19T00:14:04.718Z,79.82
2022-10-19T00:16:34.168Z,80.11
2022-10-19T00:19:04.283Z,80.07
2022-10-19T00:21:31.065Z,80.08
2022-10-19T00:23:57.843Z,79.89
2022-10-19T00:26:26.079Z,79.97
2022-10-19T00:28:56.573Z,80.10
2022-10-19T00:31:23.847Z,79.72
2022-10-19T00:33:50.603Z,79.77
2022-10-19T00:36:42.119Z,79.74
2022-10-19T00:39:12.869Z,79.76
2022-10-19T00:41:40.099Z,79.97
2022-10-19T00:44:29.534Z,80.12
2022-10-19T00:47:05.362Z,80.14
2022-10-19T00:49:39.551Z,80.10
2022-10-19T00:52:14.283Z,79.97
2022-10-19T00:54:42.715Z,79.91
2022-10-19T00:57:09.978Z,80.02
2022-10-19T00:59:37.084Z,79.98
2022-10-19T01:02:05.762Z,79.85
2022-10-19T01:04:35.472Z,80.23
2022-10-19T01:07:04.007Z,80.19
2022-10-19T01:09:30.639Z,80.22
2022-10-19T01:12:08.154Z,79.80
2022-10-19T01:14:50.163Z,79.42
2022-10-19T01:17:39.059Z,79.40
2022-10-19T01:20:30.782Z,79.28
2022-10-19T01:23:29.315Z,79.63
2022-10-19T01:26:03.152Z,79.83
2022-10-19T01:29:08.683Z,79.99
2022-10-19T01:31:44.543Z,79.53
2022-10-19T01:34:21.361Z,79.48
2022-10-19T01:37:00.753Z,79.39
2022-10-19T01:39:36.270Z,79.42
2022-10-19T01:42:16.829Z,79.36
2022-10-19T01:44:49.186Z,79.53
2022-10-19T01:47:20.021Z,79.73
2022-10-19T01:50:03.491Z,79.62
2022-10-19T01:52:31.576Z,79.91
2022-10-19T01:54:59.907Z,79.86
2022-10-19T01:57:34.982Z,79.90
2022-10-19T02:00:07.514Z,79.85
2022-10-19T02:02:46.637Z,79.91
2022-10-19T02:05:14.419Z,80.11
2022-10-19T02:07:45.313Z,79.90
2022-10-19T02:10:11.979Z,79.96
2022-10-19T02:12:39.265Z,79.90
2022-10-19T02:15:11.239Z,80.06
2022-10-19T02:17:45.780Z,80.15
2022-10-19T02:20:13.272Z,79.93
2022-10-19T02:22:40.481Z,79.97
2022-10-19T02:25:07.827Z,80.02
2022-10-19T02:27:35.070Z,79.86
2022-10-19T02:30:01.943Z,79.83
2022-10-19T02:32:28.621Z,79.95
2022-10-19T02:34:55.321Z,79.78
2022-10-19T02:37:23.433Z,79.82
2022-10-19T02:39:52.339Z,79.46
2022-10-19T02:42:23.526Z,79.68
2022-10-19T02:44:57.519Z,79.71
2022-10-19T02:47:33.920Z,79.73
2022-10-19T02:50:01.429Z,79.67
2022-10-19T02:52:28.362Z,79.68
2022-10-19T02:54:55.044Z,79.70
2022-10-19T02:57:24.080Z,79.57
2022-10-19T02:59:51.736Z,79.58
2022-10-19T03:02:19.941Z,79.64
2022-10-19T03:07:34.602Z,80.35
2022-10-19T03:10:01.720Z,80.31
2022-10-19T03:12:28.625Z,80.82
2022-10-19T03:14:55.441Z,80.92
2022-10-19T03:17:22.171Z,81.08
2022-10-19T03:19:48.774Z,81.12
2022-10-19T03:22:15.821Z,81.29
2022-10-19T03:24:42.497Z,81.29
2022-10-19T03:27:09.241Z,81.11
2022-10-19T03:29:36.283Z,81.13
2022-10-19T03:32:02.913Z,80.96
2022-10-19T03:34:29.499Z,80.76
2022-10-19T03:36:56.851Z,80.71
2022-10-19T03:39:23.555Z,80.29
2022-10-19T03:41:50.162Z,80.38
2022-10-19T03:44:16.807Z,80.25
2022-10-19T03:46:43.623Z,80.04
2022-10-19T03:49:15.674Z,79.95
2022-10-19T03:51:42.409Z,79.91
2022-10-19T03:54:13.030Z,79.90
2022-10-19T03:56:39.631Z,80.15
2022-10-19T03:59:07.020Z,80.20
2022-10-19T04:01:38.912Z,80.23
2022-10-19T04:04:09.032Z,80.24
2022-10-19T04:06:38.135Z,80.41
2022-10-19T04:09:06.704Z,80.49
2022-10-19T04:11:34.256Z,80.48
2022-10-19T04:14:01.768Z,80.75
2022-10-19T04:16:30.533Z,80.50
2022-10-19T04:18:57.983Z,80.77
2022-10-19T04:21:35.547Z,80.73
2022-10-19T04:24:03.713Z,80.59
2022-10-19T04:26:30.699Z,80.84
2022-10-19T04:28:58.884Z,80.57
2022-10-19T04:31:26.440Z,80.53
2022-10-19T04:33:53.244Z,80.76
2022-10-19T04:36:19.899Z,80.79
2022-10-19T04:38:46.595Z,80.69
2022-10-19T04:41:16.345Z,80.76
2022-10-19T04:43:45.379Z,81.01
2022-10-19T04:46:14.339Z,81.07
2022-10-19T04:48:41.653Z,81.13
2022-10-19T04:51:09.356Z,81.35
2022-10-19T04:53:37.844Z,81.33
2022-10-19T04:56:06.499Z,81.20
2022-10-19T04:58:33.368Z,81.18
2022-10-19T05:01:00.388Z,81.08
2022-10-19T05:03:27.173Z,81.19
2022-10-19T05:05:54.029Z,81.17
2022-10-19T05:08:20.620Z,80.80
2022-10-19T05:10:47.830Z,81.04
2022-10-19T05:13:14.607Z,80.89
2022-10-19T05:15:41.279Z,80.85
2022-10-19T05:18:07.922Z,80.63
2022-10-19T05:20:34.590Z,80.55
2022-10-19T05:23:06.158Z,80.31
2022-10-19T05:25:34.030Z,80.21
2022-10-19T05:28:00.706Z,80.20
2022-10-19T05:30:27.665Z,80.29
2022-10-19T05:32:54.301Z,80.06
2022-10-19T05:35:22.658Z,79.87
2022-10-19T05:37:54.427Z,80.13
2022-10-19T05:40:21.278Z,79.77
2022-10-19T05:42:47.921Z,79.47
2022-10-19T05:45:14.657Z,79.58
2022-10-19T05:47:41.286Z,79.67
2022-10-19T05:50:08.265Z,79.84
2022-10-19T05:52:34.885Z,79.85
2022-10-19T05:55:01.505Z,79.87
2022-10-19T05:57:28.176Z,79.91
2022-10-19T05:59:56.790Z,79.82
2022-10-19T06:02:23.772Z,79.88
2022-10-19T06:04:50.483Z,80.17
2022-10-19T06:07:17.152Z,80.20
2022-10-19T06:09:43.867Z,80.06
2022-10-19T06:12:10.560Z,80.41
2022-10-19T06:14:37.274Z,80.69
2022-10-19T06:17:04.068Z,80.51
2022-10-19T06:19:30.880Z,80.64
2022-10-19T06:21:57.509Z,80.72
2022-10-19T06:24:24.276Z,80.54
2022-10-19T06:26:50.874Z,80.67
2022-10-19T06:29:17.657Z,80.53
2022-10-19T06:31:45.705Z,80.11
2022-10-19T06:34:12.464Z,80.07
2022-10-19T06:36:39.144Z,79.86
2022-10-19T06:39:05.769Z,79.58
2022-10-19T06:41:32.683Z,79.82
2022-10-19T06:44:16.109Z,79.81
2022-10-19T06:46:42.731Z,80.02
2022-10-19T06:49:12.624Z,79.84
2022-10-19T06:51:40.702Z,80.01
2022-10-19T06:54:07.521Z,79.44
2022-10-19T06:56:34.666Z,79.39
2022-10-19T06:59:01.286Z,79.08
2022-10-19T07:01:28.316Z,79.39
2022-10-19T07:03:55.426Z,79.68
2022-10-19T07:06:22.209Z,80.09
2022-10-19T07:08:49.132Z,80.27
2022-10-19T07:11:18.588Z,80.69
2022-10-19T07:13:45.241Z,80.91
2022-10-19T07:16:17.904Z,80.66
2022-10-19T07:18:47.948Z,80.33
2022-10-19T07:21:16.300Z,80.20
2022-10-19T07:23:44.467Z,80.20
2022-10-19T07:26:16.087Z,79.87
2022-10-19T07:28:44.660Z,79.92
2022-10-19T07:31:13.628Z,79.60
2022-10-19T07:33:40.262Z,79.51
2022-10-19T07:36:08.703Z,79.54
2022-10-19T07:38:35.731Z,79.15
2022-10-19T07:41:07.667Z,79.12
2022-10-19T07:43:34.905Z,79.30
2022-10-19T07:46:03.634Z,79.18
2022-10-19T07:48:30.836Z,78.89
2022-10-19T07:50:57.636Z,78.30
2022-10-19T07:53:24.601Z,78.09
2022-10-19T07:55:51.276Z,77.42
2022-10-19T07:58:17.878Z,77.27
2022-10-19T08:00:44.667Z,77.49
2022-10-19T08:03:43.609Z,77.07
2022-10-19T08:06:02.391Z,76.35
2022-10-19T08:08:29.383Z,76.29
2022-10-19T08:10:56.320Z,75.97
2022-10-19T08:13:23.515Z,75.87
2022-10-19T08:15:50.400Z,75.73
2022-10-19T08:18:18.455Z,74.81
2022-10-19T08:20:45.137Z,74.22
2022-10-19T08:23:11.817Z,73.78
2022-10-19T08:25:38.536Z,73.31
2022-10-19T08:28:05.235Z,73.59
2022-10-19T08:30:32.144Z,74.08
2022-10-19T08:32:58.757Z,73.87
2022-10-19T08:35:25.751Z,74.16
2022-10-19T08:37:52.772Z,74.25
2022-10-19T08:40:23.679Z,74.87
2022-10-19T08:43:00.648Z,74.37
2022-10-19T08:45:39.339Z,74.37
2022-10-19T08:48:29.507Z,73.80
2022-10-19T08:50:57.327Z,73.85
2022-10-19T08:53:32.472Z,73.65
2022-10-19T08:56:39.044Z,73.80
2022-10-19T08:59:11.320Z,73.64
2022-10-19T09:01:50.110Z,73.73
2022-10-19T09:04:26.592Z,73.67
2022-10-19T09:07:16.814Z,73.84
2022-10-19T09:12:41.145Z,73.73
2022-10-19T09:15:13.380Z,73.64
2022-10-19T09:17:40.054Z,73.85
2022-10-19T09:20:22.122Z,73.17
2022-10-19T09:22:58.788Z,72.53
2022-10-19T09:25:25.774Z,72.42
2022-10-19T09:28:10.679Z,72.35
2022-10-19T09:30:38.110Z,71.82
2022-10-19T09:33:06.234Z,71.32
2022-10-19T09:35:36.841Z,71.47
2022-10-19T09:38:05.353Z,71.65
2022-10-19T09:40:32.134Z,71.53
2022-10-19T09:42:59.523Z,71.29
2022-10-19T09:45:45.899Z,71.08
2022-10-19T09:48:23.834Z,71.34
2022-10-19T09:50:59.701Z,70.69
2022-10-19T09:53:27.179Z,70.51
2022-10-19T09:56:19.006Z,71.10
2022-10-19T09:58:50.643Z,70.70
2022-10-19T10:01:41.831Z,70.57
2022-10-19T10:04:18.731Z,70.70
2022-10-19T10:06:48.292Z,70.52
2022-10-19T10:09:37.990Z,71.21
2022-10-19T10:12:04.786Z,71.38
2022-10-19T10:14:33.803Z,71.02
2022-10-19T10:17:16.352Z,70.65
2022-10-19T10:20:00.287Z,70.67
2022-10-19T10:22:37.777Z,70.10
2022-10-19T10:25:18.222Z,70.28
2022-10-19T10:28:12.692Z,70.21
2022-10-19T10:30:39.337Z,69.66
2022-10-19T10:33:15.855Z,69.46
2022-10-19T10:35:55.960Z,69.46
2022-10-19T10:38:26.713Z,68.53
2022-10-19T10:41:08.338Z,67.82
2022-10-19T10:43:36.863Z,66.68
2022-10-19T10:46:08.612Z,66.48
2022-10-19T10:48:42.521Z,67.79
2022-10-19T10:51:25.358Z,67.43
2022-10-19T10:53:52.104Z,68.29
2022-10-19T10:56:23.880Z,68.06
2022-10-19T10:58:56.540Z,68.48
2022-10-19T11:01:24.484Z,69.10
2022-10-19T11:03:56.327Z,69.31
2022-10-19T11:06:25.653Z,68.81
2022-10-19T11:09:16.011Z,69.30
2022-10-19T11:11:45.433Z,68.96
2022-10-19T11:14:37.556Z,68.83
2022-10-19T11:17:07.147Z,69.80
2022-10-19T11:19:44.532Z,68.96
2022-10-19T11:22:32.163Z,68.93
2022-10-19T11:25:17.856Z,68.41
2022-10-19T11:28:06.400Z,68.45
2022-10-19T11:30:42.827Z,69.25
2022-10-19T11:33:25.165Z,69.51
2022-10-19T11:35:54.414Z,69.29
2022-10-19T11:38:39.857Z,69.63
2022-10-19T11:41:18.294Z,70.44
2022-10-19T11:44:10.402Z,70.16
2022-10-19T11:46:45.717Z,70.28
2022-10-19T11:49:38.490Z,69.17
2022-10-19T11:52:50.281Z,69.56
2022-10-19T11:55:38.104Z,69.77
2022-10-19T11:58:19.881Z,70.35
2022-10-19T12:01:09.738Z,69.92
2022-10-19T12:04:00.052Z,68.94
2022-10-19T12:06:45.348Z,68.24
2022-10-19T12:09:28.248Z,68.23
2022-10-19T12:12:16.947Z,69.01
2022-10-19T12:14:46.926Z,69.02
2022-10-19T12:17:31.557Z,68.68
2022-10-19T12:20:17.540Z,68.45
2022-10-19T12:22:46.431Z,69.07
2022-10-19T12:25:14.781Z,68.90
2022-10-19T12:27:41.994Z,69.54
2022-10-19T12:30:29.100Z,69.85
2022-10-19T12:33:03.708Z,69.66
2022-10-19T12:35:30.296Z,69.71
2022-10-19T12:38:18.858Z,69.74
2022-10-19T12:41:00.722Z,69.75
2022-10-19T12:43:44.052Z,69.73
2022-10-19T12:46:41.700Z,69.53
2022-10-19T12:49:36.405Z,69.78
2022-10-19T12:52:03.787Z,69.54
2022-10-19T12:54:34.778Z,68.71
2022-10-19T12:57:04.103Z,68.73
2022-10-19T12:59:35.732Z,68.38
2022-10-19T13:02:05.673Z,67.87
2022-10-19T13:14:04.889Z,67.30
2022-10-19T13:16:32.629Z,67.06
2022-10-19T13:18:59.215Z,67.41
2022-10-19T13:21:44.897Z,66.73
2022-10-19T13:24:23.737Z,66.19
2022-10-19T13:27:02.375Z,66.65
2022-10-19T13:29:39.120Z,67.28
2022-10-19T13:32:30.959Z,66.15
2022-10-19T13:35:26.333Z,66.88
2022-10-19T13:38:11.986Z,66.33
2022-10-19T13:40:42.039Z,67.00
2022-10-19T13:43:19.241Z,66.34
2022-10-19T13:46:15.853Z,65.46
2022-10-19T13:49:01.514Z,65.13
2022-10-19T13:51:43.688Z,65.01
2022-10-19T13:54:16.369Z,64.43
2022-10-19T13:56:59.141Z,65.17
2022-10-19T13:59:49.388Z,65.40
2022-10-19T14:02:23.769Z,64.84
2022-10-19T14:05:21.756Z,65.71
2022-10-19T14:07:51.535Z,65.49
2022-10-19T14:10:21.013Z,65.75
2022-10-19T14:12:48.933Z,65.92
2022-10-19T14:15:18.569Z,66.86
2022-10-19T14:17:45.895Z,66.07
2022-10-19T14:20:24.707Z,65.95
2022-10-19T14:22:52.149Z,66.28
2022-10-19T14:25:21.783Z,65.82
2022-10-19T14:27:59.466Z,65.92
2022-10-19T14:30:34.799Z,66.42
2022-10-19T14:33:07.669Z,66.87
2022-10-19T14:35:37.457Z,67.12
2022-10-19T14:38:06.132Z,67.32
2022-10-19T14:40:34.755Z,66.84
2022-10-19T14:43:01.622Z,67.24
2022-10-19T14:45:32.713Z,67.57
2022-10-19T14:48:07.010Z,67.18
2022-10-19T14:50:43.381Z,67.87
2022-10-19T14:53:20.340Z,67.93
2022-10-19T14:55:48.033Z,68.15
2022-10-19T14:58:18.751Z,67.97
2022-10-19T15:00:47.177Z,68.23
2022-10-19T15:03:20.933Z,68.17
2022-10-19T15:05:49.355Z,68.47
2022-10-19T15:08:31.007Z,68.47
2022-10-19T15:10:57.821Z,68.48
2022-10-19T15:13:27.922Z,68.30
2022-10-19T15:15:55.185Z,68.53
2022-10-19T15:18:47.616Z,68.65
2022-10-19T15:21:18.970Z,68.07
2022-10-19T15:23:50.086Z,68.66
2022-10-19T15:26:25.886Z,68.74
2022-10-19T15:28:54.095Z,68.85
2022-10-19T15:31:25.646Z,68.85
2022-10-19T15:33:54.573Z,69.19
2022-10-19T15:36:22.590Z,68.98
2022-10-19T15:39:06.374Z,69.02
2022-10-19T15:41:44.980Z,68.74
2022-10-19T15:44:49.017Z,68.82
2022-10-19T15:47:15.717Z,69.04
2022-10-19T15:49:42.620Z,69.56
2022-10-19T15:52:22.806Z,69.42
2022-10-19T15:54:50.880Z,69.52
2022-10-19T15:57:31.573Z,69.79
2022-10-19T16:00:00.564Z,69.88
2022-10-19T16:02:27.227Z,69.75
2022-10-19T16:04:54.450Z,69.68
2022-10-19T16:07:26.936Z,69.55
2022-10-19T16:09:54.488Z,69.36
2022-10-19T16:12:22.225Z,69.61
2022-10-19T16:14:48.816Z,69.58
2022-10-19T16:17:15.947Z,69.73
2022-10-19T16:19:42.933Z,69.57
2022-10-19T16:22:09.759Z,69.99
2022-10-19T16:24:36.405Z,70.10
2022-10-19T16:27:03.123Z,70.17
2022-10-19T16:29:29.797Z,70.42
2022-10-19T16:31:56.392Z,70.34
2022-10-19T16:34:23.092Z,70.15
2022-10-19T16:36:49.790Z,70.18
2022-10-19T16:39:16.555Z,70.29
2022-10-19T16:41:44.317Z,70.36
2022-10-19T16:44:12.518Z,70.31
2022-10-19T16:46:39.605Z,70.41
2022-10-19T16:49:06.331Z,70.36
2022-10-19T16:51:42.647Z,70.79
2022-10-19T16:54:11.361Z,70.88
2022-10-19T16:56:45.905Z,70.86
2022-10-19T16:59:14.966Z,70.84
2022-10-19T17:01:42.330Z,71.18
2022-10-19T17:04:09.095Z,71.47
2022-10-19T17:06:35.800Z,71.74
2022-10-19T17:11:49.977Z,72.42
2022-10-19T17:14:16.566Z,72.65
2022-10-19T17:16:43.294Z,72.97
2022-10-19T17:19:10.518Z,72.57
2022-10-19T17:21:38.649Z,72.38
2022-10-19T17:24:07.768Z,72.40
2022-10-19T17:26:40.265Z,72.64
2022-10-19T17:29:06.887Z,72.77
2022-10-19T17:31:34.139Z,73.07
2022-10-19T17:34:01.966Z,73.07
2022-10-19T17:36:30.870Z,73.41
2022-10-19T17:39:00.021Z,73.56
2022-10-19T17:41:27.675Z,73.88
2022-10-19T17:43:55.018Z,73.86
2022-10-19T17:46:24.331Z,73.97
2022-10-19T17:48:51.175Z,73.66
2022-10-19T17:51:20.419Z,73.88
2022-10-19T17:53:48.402Z,73.79
2022-10-19T17:56:20.011Z,73.58
2022-10-19T17:58:46.926Z,73.46
2022-10-19T18:01:14.492Z,73.56
2022-10-19T18:03:41.473Z,73.54
2022-10-19T18:06:18.761Z,73.95
2022-10-19T18:08:49.105Z,74.14
2022-10-19T18:11:24.856Z,74.41
2022-10-19T18:13:52.703Z,74.64
2022-10-19T18:16:25.500Z,74.85
2022-10-19T18:18:54.981Z,75.09
2022-10-19T18:21:25.875Z,75.29
2022-10-19T18:23:53.666Z,75.40
2022-10-19T18:26:22.363Z,75.34
2022-10-19T18:28:50.292Z,75.38
2022-10-19T18:31:22.300Z,75.56
2022-10-19T18:33:50.780Z,75.37
2022-10-19T18:36:17.383Z,75.38
2022-10-19T18:38:44.111Z,75.17
2022-10-19T18:44:02.015Z,75.08
2022-10-19T18:46:29.085Z,75.67
2022-10-19T18:48:55.701Z,75.56
2022-10-19T18:51:23.686Z,76.04
2022-10-19T18:53:50.679Z,76.08
2022-10-19T18:56:19.676Z,76.68
2022-10-19T18:58:46.949Z,76.76
2022-10-19T19:01:13.566Z,76.54
2022-10-19T19:03:42.628Z,76.48
2022-10-19T19:06:14.670Z,76.10
2022-10-19T19:08:41.503Z,75.99
2022-10-19T19:11:10.450Z,76.22
2022-10-19T19:13:37.615Z,76.38
2022-10-19T19:16:04.829Z,76.22
2022-10-19T19:18:33.811Z,76.21
2022-10-19T19:21:02.141Z,76.19
2022-10-19T19:23:30.293Z,76.13
2022-10-19T19:25:57.446Z,76.34
2022-10-19T19:28:24.128Z,76.19
2022-10-19T19:30:50.840Z,76.21
2022-10-19T19:33:17.601Z,76.23
2022-10-19T19:35:48.233Z,76.29
2022-10-19T19:38:15.547Z,76.20
2022-10-19T19:40:43.745Z,76.02
2022-10-19T19:43:11.014Z,76.04
2022-10-19T19:45:38.188Z,75.86
2022-10-19T19:48:06.004Z,75.82
2022-10-19T19:50:33.407Z,76.11
2022-10-19T19:53:00.793Z,76.23
2022-10-19T19:55:28.505Z,76.41
2022-10-19T19:57:55.399Z,76.64
2022-10-19T20:00:23.411Z,76.69
2022-10-19T20:02:54.328Z,76.71
2022-10-19T20:05:21.119Z,76.68
2022-10-19T20:07:48.050Z,76.62
2022-10-19T20:10:18.138Z,76.46
2022-10-19T20:12:45.928Z,76.74
2022-10-19T20:15:14.200Z,77.14
2022-10-19T20:17:41.145Z,77.25
2022-10-19T20:20:09.797Z,77.16
2022-10-19T20:22:37.073Z,77.46
2022-10-19T20:25:04.534Z,77.38
2022-10-19T20:27:35.036Z,77.58
2022-10-19T20:30:01.921Z,77.70
2022-10-19T20:32:29.002Z,77.65
2022-10-19T20:34:55.690Z,77.65
2022-10-19T20:37:22.305Z,77.39
2022-10-19T20:39:49.293Z,77.38
2022-10-19T20:42:17.773Z,77.15
2022-10-19T20:44:44.842Z,77.27
2022-10-19T20:47:11.819Z,77.36
2022-10-19T20:49:40.801Z,77.66
2022-10-19T20:52:07.807Z,77.69
2022-10-19T20:54:35.797Z,77.74
2022-10-19T20:57:02.431Z,77.94
2022-10-19T20:59:30.412Z,77.85
2022-10-19T21:01:57.952Z,77.73
2022-10-19T21:04:25.706Z,77.86
2022-10-19T21:06:52.588Z,78.11
2022-10-19T21:09:21.721Z,77.84
2022-10-19T21:11:50.276Z,78.15
2022-10-19T21:14:25.296Z,77.94
2022-10-19T21:16:56.610Z,77.90
2022-10-19T21:19:25.528Z,77.98
2022-10-19T21:21:57.076Z,78.19
2022-10-19T21:24:26.133Z,78.54
2022-10-19T21:26:52.995Z,78.52
2022-10-19T21:29:19.666Z,78.33
2022-10-19T21:31:49.113Z,78.31
2022-10-19T21:34:24.881Z,78.47
2022-10-19T21:36:51.589Z,78.32
2022-10-19T21:39:18.743Z,78.28
2022-10-19T21:41:46.501Z,78.54
2022-10-19T21:44:14.332Z,78.77
2022-10-19T21:46:43.009Z,78.51
2022-10-19T21:49:12.887Z,78.53
2022-10-19T21:51:42.960Z,78.42
2022-10-19T21:54:13.332Z,78.56
2022-10-19T21:56:40.320Z,78.58
2022-10-19T21:59:07.004Z,78.42
2022-10-19T22:01:38.563Z,78.29
2022-10-19T22:04:12.157Z,78.52
2022-10-19T22:06:38.922Z,78.49
2022-10-19T22:09:07.084Z,78.56
2022-10-19T22:11:34.332Z,78.49
2022-10-19T22:14:02.765Z,78.68
2022-10-19T22:16:29.909Z,78.59
2022-10-19T22:18:57.054Z,78.31
2022-10-19T22:21:26.944Z,78.46
2022-10-19T22:23:59.144Z,78.27
2022-10-19T22:26:31.566Z,78.33
2022-10-19T22:28:59.634Z,78.52
2022-10-19T22:31:27.245Z,78.58
2022-10-19T22:33:54.145Z,78.43
2022-10-19T22:36:21.004Z,78.51
2022-10-19T22:38:47.868Z,78.69
2022-10-19T22:41:14.542Z,78.61
2022-10-19T22:43:41.172Z,78.69
2022-10-19T22:46:07.866Z,78.70
2022-10-19T22:48:34.470Z,78.58
2022-10-19T22:51:01.099Z,78.40
2022-10-19T22:53:27.776Z,78.84
2022-10-19T22:55:54.333Z,78.88
2022-10-19T22:58:21.015Z,78.91
2022-10-19T23:01:18.617Z,79.08
2022-10-19T23:03:45.448Z,78.98
2022-10-19T23:06:13.743Z,79.06
2022-10-19T23:08:40.347Z,78.96
2022-10-19T23:11:07.044Z,78.99
2022-10-19T23:13:33.719Z,78.89
2022-10-19T23:16:00.412Z,79.00
2022-10-19T23:18:26.999Z,79.09
2022-10-19T23:21:01.031Z,79.11
2022-10-19T23:23:29.105Z,79.16
2022-10-19T23:26:00.802Z,79.06
2022-10-19T23:28:28.269Z,78.84
2022-10-19T23:30:57.258Z,78.87
2022-10-19T23:33:24.393Z,78.99
2022-10-19T23:35:51.071Z,78.85
2022-10-19T23:38:18.041Z,78.82
2022-10-19T23:40:44.890Z,79.02
2022-10-19T23:43:11.783Z,78.82
2022-10-19T23:45:41.516Z,78.66
2022-10-19T23:48:08.207Z,78.63
2022-10-19T23:50:34.948Z,78.80
2022-10-19T23:53:01.629Z,78.86
2022-10-19T23:55:28.419Z,79.09
2022-10-19T23:57:55.033Z,78.92
