createdAt,value
2019-03-30T02:51:27.456Z,9.20
2019-03-30T02:54:09.464Z,9.20
2019-03-30T02:56:44.443Z,9.20
2019-03-30T02:59:21.674Z,9.20
2019-03-30T03:02:06.095Z,9.20
2019-03-30T03:04:52.659Z,9.20
2019-03-30T03:07:33.932Z,9.20
2019-03-30T03:10:16.796Z,9.30
2019-03-30T03:18:14.536Z,9.40
2019-03-30T03:21:07.182Z,9.40
2019-03-30T03:23:41.915Z,9.40
2019-03-30T03:26:21.350Z,9.40
2019-03-30T03:28:58.788Z,9.40
2019-03-30T03:31:48.493Z,9.40
2019-03-30T03:34:44.109Z,9.40
2019-03-30T03:37:43.109Z,9.30
2019-03-30T03:40:09.877Z,9.30
2019-03-30T03:42:48.271Z,9.30
2019-03-30T03:45:28.870Z,9.30
2019-03-30T03:48:14.155Z,9.20
2019-03-30T03:50:55.544Z,9.20
2019-03-30T03:53:39.941Z,9.20
2019-03-30T03:56:19.239Z,9.20
2019-03-30T03:59:06.603Z,9.20
2019-03-30T04:01:53.096Z,9.20
2019-03-30T04:04:38.304Z,9.20
2019-03-30T04:07:16.362Z,9.20
2019-03-30T04:09:56.429Z,9.10
2019-03-30T04:12:39.367Z,9.10
2019-03-30T04:15:18.053Z,9.10
2019-03-30T04:17:54.650Z,9.00
2019-03-30T04:20:33.685Z,9.00
2019-03-30T04:23:11.775Z,9.00
2019-03-30T04:25:48.605Z,9.00
2019-03-30T04:28:27.437Z,8.90
2019-03-30T04:31:05.521Z,8.90
2019-03-30T04:33:48.521Z,8.90
2019-03-30T04:36:27.908Z,8.90
2019-03-30T04:39:06.622Z,8.90
2019-03-30T04:41:46.993Z,8.90
2019-03-30T04:44:26.964Z,8.90
2019-03-30T04:47:07.401Z,8.90
2019-03-30T04:49:45.211Z,8.90
2019-03-30T04:52:22.847Z,8.80
2019-03-30T04:54:58.809Z,8.80
2019-03-30T04:57:41.648Z,8.80
2019-03-30T05:00:20.362Z,8.70
2019-03-30T05:02:59.959Z,8.70
2019-03-30T05:05:43.042Z,8.70
2019-03-30T05:08:20.211Z,8.70
2019-03-30T05:10:59.722Z,8.70
2019-03-30T05:13:39.341Z,8.60
2019-03-30T05:16:20.633Z,8.60
2019-03-30T05:18:59.025Z,8.70
2019-03-30T05:21:43.979Z,8.70
2019-03-30T05:24:23.902Z,8.70
2019-03-30T05:27:06.064Z,8.70
2019-03-30T05:29:40.480Z,8.70
2019-03-30T05:32:18.198Z,8.70
2019-03-30T05:34:54.116Z,8.80
2019-03-30T05:37:41.021Z,8.80
2019-03-30T05:40:21.606Z,8.80
2019-03-30T05:42:59.524Z,8.90
2019-03-30T05:45:33.871Z,9.00
2019-03-30T05:48:10.560Z,9.00
2019-03-30T05:50:46.970Z,9.00
2019-03-30T05:53:24.944Z,9.00
2019-03-30T05:55:59.209Z,9.10
2019-03-30T05:58:40.336Z,9.10
2019-03-30T06:01:17.553Z,9.10
2019-03-30T06:03:53.963Z,9.10
2019-03-30T06:06:32.073Z,9.10
2019-03-30T06:09:08.050Z,9.10
2019-03-30T06:11:46.437Z,9.20
2019-03-30T06:14:27.072Z,9.20
2019-03-30T06:17:07.796Z,9.20
2019-03-30T06:19:47.301Z,9.20
2019-03-30T06:22:40.275Z,9.30
2019-03-30T06:25:08.416Z,9.30
2019-03-30T06:27:49.499Z,9.30
2019-03-30T06:30:32.154Z,9.40
2019-03-30T06:33:13.418Z,9.40
2019-03-30T06:35:48.809Z,9.50
2019-03-30T06:38:29.972Z,9.50
2019-03-30T06:41:05.492Z,9.50
2019-03-30T06:43:46.847Z,9.60
2019-03-30T06:46:25.849Z,9.60
2019-03-30T06:49:04.423Z,9.70
2019-03-30T06:51:42.140Z,9.80
2019-03-30T06:54:28.246Z,9.80
2019-03-30T06:57:08.707Z,9.90
2019-03-30T06:59:42.211Z,9.90
2019-03-30T07:02:16.836Z,9.90
2019-03-30T07:04:56.823Z,10.00
2019-03-30T07:07:35.902Z,10.00
2019-03-30T07:10:14.705Z,10.10
2019-03-30T07:12:53.298Z,10.20
2019-03-30T07:15:33.295Z,10.30
2019-03-30T07:18:11.710Z,10.40
2019-03-30T07:20:50.070Z,10.40
2019-03-30T07:23:31.738Z,10.50
2019-03-30T07:26:10.106Z,10.60
2019-03-30T07:28:50.537Z,10.80
2019-03-30T07:31:26.975Z,10.90
2019-03-30T07:34:02.704Z,11.00
2019-03-30T07:36:40.730Z,11.20
2019-03-30T07:39:12.858Z,11.30
2019-03-30T07:41:57.571Z,11.40
2019-03-30T07:44:37.310Z,11.60
2019-03-30T07:47:11.259Z,11.80
2019-03-30T07:49:47.584Z,11.90
2019-03-30T07:52:27.548Z,12.00
2019-03-30T07:55:07.014Z,12.20
2019-03-30T07:57:50.951Z,12.40
2019-03-30T08:00:41.885Z,12.50
2019-03-30T08:03:18.974Z,12.70
2019-03-30T08:05:54.820Z,12.80
2019-03-30T08:08:39.866Z,12.90
2019-03-30T08:11:22.441Z,13.10
2019-03-30T08:14:21.835Z,13.20
2019-03-30T08:17:19.267Z,13.40
2019-03-30T08:20:28.291Z,13.60
2019-03-30T08:23:42.752Z,13.70
2019-03-30T08:26:35.478Z,13.90
2019-03-30T08:29:15.392Z,14.10
2019-03-30T08:32:15.787Z,14.20
2019-03-30T08:34:58.219Z,14.40
2019-03-30T08:37:44.040Z,14.50
2019-03-30T08:40:24.112Z,14.70
2019-03-30T08:43:02.353Z,15.00
2019-03-30T08:45:41.309Z,15.10
2019-03-30T08:48:21.608Z,15.30
2019-03-30T08:50:56.744Z,15.40
2019-03-30T08:53:35.035Z,15.50
2019-03-30T08:56:14.459Z,15.70
2019-03-30T08:59:06.034Z,16.00
2019-03-30T09:01:42.127Z,16.20
2019-03-30T09:04:23.095Z,16.30
2019-03-30T09:07:07.980Z,16.40
2019-03-30T09:09:51.246Z,16.60
2019-03-30T09:12:34.337Z,16.80
2019-03-30T09:15:29.853Z,16.80
2019-03-30T09:18:22.141Z,16.90
2019-03-30T09:22:08.266Z,17.10
2019-03-30T09:25:10.480Z,17.10
2019-03-30T09:28:13.122Z,17.40
2019-03-30T09:31:02.746Z,17.70
2019-03-30T09:34:15.663Z,17.90
2019-03-30T09:37:12.770Z,18.10
2019-03-30T09:40:27.467Z,18.20
2019-03-30T09:43:23.705Z,18.30
2019-03-30T09:46:55.375Z,18.40
2019-03-30T09:50:38.235Z,18.60
2019-03-30T09:54:24.001Z,18.70
2019-03-30T09:58:01.053Z,18.60
2019-03-30T10:00:44.145Z,19.00
2019-03-30T10:03:30.827Z,19.20
2019-03-30T10:06:34.421Z,19.30
2019-03-30T10:09:21.114Z,19.50
2019-03-30T10:12:13.338Z,19.10
2019-03-30T10:15:03.638Z,19.20
2019-03-30T10:19:17.847Z,19.80
2019-03-30T10:22:58.234Z,20.20
2019-03-30T10:26:41.242Z,20.20
2019-03-30T10:29:54.711Z,20.80
2019-03-30T10:33:16.849Z,21.10
2019-03-30T10:36:32.604Z,21.30
2019-03-30T10:39:29.620Z,21.40
2019-03-30T10:42:06.423Z,21.40
2019-03-30T10:45:02.298Z,21.10
2019-03-30T10:48:04.120Z,21.10
2019-03-30T10:51:08.659Z,20.70
2019-03-30T10:54:02.688Z,20.20
2019-03-30T10:56:55.813Z,20.40
2019-03-30T10:59:56.961Z,20.60
2019-03-30T11:03:00.895Z,20.70
2019-03-30T11:05:58.610Z,20.90
2019-03-30T11:09:02.883Z,20.90
2019-03-30T11:12:01.152Z,20.80
2019-03-30T11:14:53.776Z,20.50
2019-03-30T11:17:42.906Z,20.30
2019-03-30T11:20:39.699Z,20.50
2019-03-30T11:23:29.007Z,20.20
2019-03-30T11:26:27.015Z,19.90
2019-03-30T11:29:39.723Z,19.60
2019-03-30T11:32:44.389Z,19.50
2019-03-30T11:35:37.006Z,19.60
2019-03-30T11:39:07.468Z,19.10
2019-03-30T11:42:04.882Z,19.00
2019-03-30T11:45:01.148Z,19.10
2019-03-30T11:47:54.563Z,19.10
2019-03-30T11:50:55.744Z,18.80
2019-03-30T11:53:54.446Z,18.90
2019-03-30T11:56:54.355Z,19.10
2019-03-30T11:59:35.701Z,19.30
2019-03-30T12:02:28.105Z,19.50
2019-03-30T12:05:35.484Z,19.40
2019-03-30T12:08:40.809Z,19.60
2019-03-30T12:11:35.963Z,19.50
2019-03-30T12:14:17.009Z,19.70
2019-03-30T12:16:51.829Z,19.70
2019-03-30T12:20:15.321Z,19.80
2019-03-30T12:22:58.477Z,19.70
2019-03-30T12:25:36.269Z,19.70
2019-03-30T12:28:19.693Z,19.80
2019-03-30T12:30:58.789Z,20.00
2019-03-30T12:33:58.704Z,20.00
2019-03-30T12:37:40.081Z,20.00
2019-03-30T12:40:27.626Z,20.20
2019-03-30T12:51:01.637Z,20.30
2019-03-30T12:53:32.126Z,20.40
2019-03-30T12:56:59.595Z,20.40
2019-03-30T13:01:07.186Z,20.30
2019-03-30T13:16:16.514Z,18.70
2019-03-30T13:19:57.567Z,18.60
2019-03-30T13:26:19.437Z,18.10
2019-03-30T13:29:34.841Z,18.00
2019-03-30T13:32:43.208Z,18.10
2019-03-30T13:35:46.271Z,18.00
2019-03-30T13:38:52.836Z,18.00
2019-03-30T13:41:28.707Z,18.20
2019-03-30T13:44:17.736Z,18.40
2019-03-30T13:47:23.353Z,18.60
2019-03-30T13:50:22.863Z,18.70
2019-03-30T13:53:21.101Z,19.00
2019-03-30T13:55:55.237Z,19.00
2019-03-30T13:58:28.512Z,19.00
2019-03-30T14:01:33.892Z,19.20
2019-03-30T14:04:56.525Z,19.30
2019-03-30T14:08:45.168Z,19.20
2019-03-30T14:11:20.750Z,19.20
2019-03-30T14:13:57.215Z,19.00
2019-03-30T14:16:39.325Z,18.80
2019-03-30T14:19:30.098Z,18.80
2019-03-30T14:22:07.169Z,18.90
2019-03-30T14:24:48.610Z,19.00
2019-03-30T14:27:34.589Z,19.00
2019-03-30T14:30:25.173Z,19.10
2019-03-30T14:36:31.651Z,19.30
2019-03-30T14:39:21.623Z,19.30
2019-03-30T14:42:02.640Z,19.30
2019-03-30T14:44:58.347Z,19.30
2019-03-30T14:47:59.960Z,19.10
2019-03-30T14:51:14.165Z,18.90
2019-03-30T14:54:11.753Z,18.70
2019-03-30T14:57:27.557Z,18.70
2019-03-30T15:00:06.490Z,18.80
2019-03-30T15:02:44.406Z,18.80
2019-03-30T15:05:23.648Z,18.80
2019-03-30T15:07:56.028Z,18.80
2019-03-30T15:10:26.115Z,18.70
2019-03-30T15:13:00.723Z,18.80
2019-03-30T15:15:45.199Z,18.80
2019-03-30T15:18:16.166Z,18.80
2019-03-30T15:20:48.767Z,18.90
2019-03-30T15:23:19.920Z,18.90
2019-03-30T15:25:51.871Z,18.90
2019-03-30T15:28:24.768Z,18.80
2019-03-30T15:30:58.520Z,18.80
2019-03-30T15:33:37.631Z,18.80
2019-03-30T15:36:10.745Z,18.80
2019-03-30T15:38:51.464Z,18.60
2019-03-30T15:41:26.582Z,18.60
2019-03-30T15:43:58.181Z,18.50
2019-03-30T15:46:29.971Z,18.40
2019-03-30T15:49:01.400Z,18.20
2019-03-30T15:51:37.374Z,18.00
2019-03-30T15:54:12.236Z,17.90
2019-03-30T15:56:50.560Z,17.90
2019-03-30T15:59:43.146Z,17.70
2019-03-30T16:02:29.613Z,17.50
2019-03-30T16:05:20.668Z,17.50
2019-03-30T16:07:55.241Z,17.60
2019-03-30T16:10:27.805Z,17.70
2019-03-30T16:13:23.589Z,17.70
2019-03-30T16:15:57.404Z,17.70
2019-03-30T16:18:42.371Z,17.70
2019-03-30T16:21:23.544Z,17.80
2019-03-30T16:24:00.900Z,17.80
2019-03-30T16:26:52.697Z,17.70
2019-03-30T16:29:45.849Z,17.70
2019-03-30T16:32:25.003Z,17.70
2019-03-30T16:35:36.243Z,17.80
2019-03-30T16:38:13.875Z,17.80
2019-03-30T16:41:17.160Z,17.90
2019-03-30T16:43:58.205Z,17.90
2019-03-30T16:46:32.309Z,18.00
2019-03-30T16:49:14.336Z,17.90
2019-03-30T16:52:03.867Z,17.90
2019-03-30T16:55:00.751Z,17.90
2019-03-30T16:57:43.022Z,17.90
2019-03-30T17:00:20.064Z,17.90
2019-03-30T17:02:51.789Z,17.80
2019-03-30T17:05:28.354Z,17.70
2019-03-30T17:08:11.935Z,17.60
2019-03-30T17:10:47.108Z,17.30
2019-03-30T17:13:23.166Z,17.20
2019-03-30T17:16:12.650Z,17.00
2019-03-30T17:18:45.293Z,16.90
2019-03-30T17:21:31.022Z,16.80
2019-03-30T17:24:13.887Z,16.80
2019-03-30T17:26:49.401Z,16.60
2019-03-30T17:29:41.011Z,16.50
2019-03-30T17:32:54.920Z,16.40
2019-03-30T17:35:50.573Z,16.30
2019-03-30T17:38:31.924Z,16.20
2019-03-30T17:41:08.811Z,16.00
2019-03-30T17:44:19.688Z,15.90
2019-03-30T17:47:24.943Z,15.80
2019-03-30T17:50:14.697Z,15.70
2019-03-30T17:53:21.330Z,15.60
2019-03-30T17:56:19.839Z,15.50
2019-03-30T17:59:09.454Z,15.40
2019-03-30T18:02:00.874Z,15.30
2019-03-30T18:04:50.586Z,15.30
2019-03-30T18:07:55.516Z,15.20
2019-03-30T18:10:59.983Z,15.20
2019-03-30T18:13:39.379Z,15.20
2019-03-30T18:16:22.681Z,15.20
2019-03-30T18:19:12.685Z,15.10
2019-03-30T18:21:54.562Z,15.10
2019-03-30T18:24:30.612Z,15.00
2019-03-30T18:27:08.119Z,15.00
2019-03-30T18:29:45.304Z,15.00
2019-03-30T18:32:23.217Z,14.90
2019-03-30T18:34:59.681Z,14.90
2019-03-30T18:37:37.374Z,14.90
2019-03-30T18:40:13.647Z,14.90
2019-03-30T18:42:51.872Z,14.90
2019-03-30T18:45:28.662Z,14.90
2019-03-30T18:48:17.964Z,14.90
2019-03-30T18:53:52.020Z,14.90
2019-03-30T18:56:30.005Z,14.90
2019-03-30T18:59:20.408Z,14.90
2019-03-30T19:02:26.554Z,14.90
2019-03-30T19:05:31.425Z,14.90
2019-03-30T19:08:07.219Z,14.90
2019-03-30T19:10:39.323Z,14.90
2019-03-30T19:13:10.020Z,14.80
2019-03-30T19:15:39.981Z,14.80
2019-03-30T19:18:12.680Z,14.80
2019-03-30T19:20:43.059Z,14.80
2019-03-30T19:23:13.551Z,14.80
2019-03-30T19:25:46.686Z,14.80
2019-03-30T19:28:23.476Z,14.80
2019-03-30T19:31:03.450Z,14.80
2019-03-30T19:33:40.291Z,14.80
2019-03-30T19:36:10.941Z,14.90
2019-03-30T19:38:41.531Z,14.80
2019-03-30T19:41:13.426Z,14.60
2019-03-30T19:43:55.336Z,14.40
2019-03-30T19:46:50.144Z,14.40
2019-03-30T19:49:36.507Z,14.30
2019-03-30T19:52:46.048Z,14.10
2019-03-30T19:56:01.947Z,13.80
2019-03-30T19:58:32.279Z,13.60
2019-03-30T20:01:27.515Z,13.30
2019-03-30T20:04:09.754Z,13.10
2019-03-30T20:07:04.694Z,13.10
2019-03-30T20:10:00.733Z,13.10
2019-03-30T20:12:57.457Z,13.20
2019-03-30T20:15:44.953Z,13.20
2019-03-30T20:18:35.478Z,13.30
2019-03-30T20:21:33.937Z,13.20
2019-03-30T20:24:41.791Z,13.10
2019-03-30T20:27:32.656Z,13.10
2019-03-30T20:30:03.197Z,13.10
2019-03-30T20:32:36.806Z,13.10
2019-03-30T20:35:11.919Z,13.10
2019-03-30T20:37:58.077Z,13.10
2019-03-30T20:40:28.364Z,13.00
2019-03-30T20:42:58.555Z,13.00
2019-03-30T20:45:30.850Z,12.80
2019-03-30T20:48:02.973Z,12.80
2019-03-30T20:50:41.045Z,12.70
2019-03-30T20:53:24.398Z,12.70
2019-03-30T20:56:22.268Z,12.60
2019-03-30T20:59:02.127Z,12.50
2019-03-30T21:01:40.801Z,12.40
2019-03-30T21:04:30.922Z,12.40
2019-03-30T21:07:15.471Z,12.40
2019-03-30T21:10:01.565Z,12.40
2019-03-30T21:12:44.283Z,12.30
2019-03-30T21:15:24.157Z,12.30
2019-03-30T21:18:06.870Z,12.20
2019-03-30T21:21:10.475Z,12.10
2019-03-30T21:24:21.156Z,12.10
2019-03-30T21:26:51.022Z,12.10
2019-03-30T21:29:21.153Z,12.00
2019-03-30T21:31:52.803Z,12.00
2019-03-30T21:34:25.313Z,12.00
2019-03-30T21:37:10.904Z,12.00
2019-03-30T21:39:44.335Z,12.00
2019-03-30T21:42:15.284Z,11.90
2019-03-30T21:44:50.544Z,11.90
2019-03-30T21:47:25.458Z,11.90
2019-03-30T21:50:15.678Z,11.90
2019-03-30T21:52:54.030Z,11.90
2019-03-30T21:55:24.408Z,11.80
2019-03-30T21:58:02.115Z,11.80
2019-03-30T22:00:40.546Z,11.80
2019-03-30T22:03:32.866Z,11.80
2019-03-30T22:06:13.405Z,11.70
2019-03-30T22:08:58.797Z,11.60
2019-03-30T22:11:45.124Z,11.50
2019-03-30T22:14:32.466Z,11.50
2019-03-30T22:17:04.450Z,11.50
2019-03-30T22:19:34.873Z,11.50
2019-03-30T22:22:09.255Z,11.40
2019-03-30T22:24:42.428Z,11.40
2019-03-30T22:27:17.510Z,11.40
2019-03-30T22:29:47.836Z,11.40
2019-03-30T22:32:18.036Z,11.40
2019-03-30T22:34:48.615Z,11.40
2019-03-30T22:37:25.138Z,11.50
2019-03-30T22:40:02.654Z,11.50
2019-03-30T22:42:33.176Z,11.50
2019-03-30T22:45:07.770Z,11.50
2019-03-30T22:47:42.389Z,11.40
2019-03-30T22:50:40.324Z,11.40
2019-03-30T22:52:50.998Z,11.40
2019-03-30T22:55:22.454Z,11.40
2019-03-30T22:57:53.386Z,11.50
2019-03-30T23:00:44.670Z,11.50
2019-03-30T23:03:15.752Z,11.50
2019-03-30T23:05:48.475Z,11.50
2019-03-30T23:08:22.488Z,11.50
2019-03-30T23:10:55.869Z,11.50
2019-03-30T23:13:48.978Z,11.50
2019-03-30T23:16:42.052Z,11.50
2019-03-30T23:19:28.061Z,11.50
2019-03-30T23:22:03.457Z,11.50
2019-03-30T23:24:34.361Z,11.50
2019-03-30T23:27:09.032Z,11.50
2019-03-30T23:30:10.351Z,11.50
2019-03-30T23:32:40.622Z,11.50
2019-03-30T23:35:17.801Z,11.40
2019-03-30T23:37:48.476Z,11.30
2019-03-30T23:40:19.542Z,11.30
2019-03-30T23:42:50.335Z,11.30
2019-03-30T23:45:22.912Z,11.30
2019-03-30T23:47:57.123Z,11.30
2019-03-30T23:50:33.788Z,11.30
2019-03-30T23:53:47.156Z,11.30
2019-03-30T23:56:28.332Z,11.20
2019-03-30T23:59:02.245Z,11.20
