createdAt,value
2019-05-20T00:00:27.780Z,15.58
2019-05-20T00:02:56.462Z,14.68
2019-05-20T00:05:25.369Z,15.28
2019-05-20T00:07:54.212Z,14.90
2019-05-20T00:10:22.822Z,14.25
2019-05-20T00:12:51.532Z,14.58
2019-05-20T00:15:20.354Z,13.50
2019-05-20T00:17:48.962Z,14.63
2019-05-20T00:20:17.822Z,14.80
2019-05-20T00:22:46.510Z,15.65
2019-05-20T00:25:15.253Z,14.45
2019-05-20T00:27:43.900Z,15.58
2019-05-20T00:30:12.881Z,15.60
2019-05-20T00:32:42.483Z,15.70
2019-05-20T00:35:11.667Z,16.25
2019-05-20T00:37:40.302Z,17.65
2019-05-20T00:40:09.213Z,17.52
2019-05-20T00:42:37.979Z,18.40
2019-05-20T00:45:07.642Z,16.23
2019-05-20T00:47:36.396Z,15.72
2019-05-20T00:50:06.052Z,16.50
2019-05-20T00:52:34.741Z,17.17
2019-05-20T00:55:03.718Z,20.37
2019-05-20T00:57:32.376Z,19.65
2019-05-20T01:00:01.012Z,19.82
2019-05-20T01:02:29.735Z,21.60
2019-05-20T01:04:58.409Z,22.32
2019-05-20T01:07:27.027Z,23.22
2019-05-20T01:09:56.051Z,21.90
2019-05-20T01:12:24.754Z,21.20
2019-05-20T01:14:53.461Z,23.73
2019-05-20T01:17:22.254Z,27.37
2019-05-20T01:19:50.874Z,30.15
2019-05-20T01:22:19.612Z,30.15
2019-05-20T01:24:48.295Z,31.12
2019-05-20T01:27:17.003Z,30.68
2019-05-20T01:29:45.619Z,33.45
2019-05-20T01:32:14.322Z,31.33
2019-05-20T01:34:42.964Z,33.60
2019-05-20T01:37:11.649Z,33.23
2019-05-20T01:39:40.337Z,32.15
2019-05-20T01:42:09.020Z,34.60
2019-05-20T01:44:37.708Z,37.48
2019-05-20T01:47:06.388Z,37.15
2019-05-20T01:49:35.049Z,41.30
2019-05-20T01:52:03.800Z,40.85
2019-05-20T01:54:32.497Z,41.37
2019-05-20T01:57:01.139Z,44.70
2019-05-20T01:59:29.747Z,46.73
2019-05-20T02:01:58.460Z,48.65
2019-05-20T02:04:27.144Z,48.92
2019-05-20T02:06:55.792Z,48.73
2019-05-20T02:09:24.526Z,48.15
2019-05-20T02:11:53.285Z,49.38
2019-05-20T02:14:23.636Z,50.15
2019-05-20T02:16:52.266Z,51.30
2019-05-20T02:19:20.900Z,48.63
2019-05-20T02:21:49.521Z,48.42
2019-05-20T02:24:18.303Z,47.08
2019-05-20T02:26:47.118Z,47.93
2019-05-20T02:29:15.755Z,49.40
2019-05-20T02:31:44.433Z,50.05
2019-05-20T02:34:13.072Z,49.65
2019-05-20T02:36:41.756Z,50.17
2019-05-20T02:39:10.533Z,48.98
2019-05-20T02:41:39.329Z,50.67
2019-05-20T02:44:08.222Z,47.98
2019-05-20T02:46:36.895Z,49.42
2019-05-20T02:49:05.783Z,47.65
2019-05-20T02:51:34.500Z,51.15
2019-05-20T02:54:03.475Z,52.40
2019-05-20T02:56:32.233Z,51.65
2019-05-20T02:59:01.312Z,50.25
2019-05-20T03:01:29.984Z,48.50
2019-05-20T03:04:10.955Z,48.05
2019-05-20T03:06:29.029Z,48.98
2019-05-20T03:08:57.665Z,44.53
2019-05-20T03:11:26.345Z,49.67
2019-05-20T03:13:54.980Z,50.92
2019-05-20T03:16:23.661Z,51.73
2019-05-20T03:18:52.299Z,50.38
2019-05-20T03:21:20.984Z,49.65
2019-05-20T03:23:49.692Z,47.80
2019-05-20T03:26:18.308Z,49.67
2019-05-20T03:28:47.012Z,45.60
2019-05-20T03:31:15.650Z,46.58
2019-05-20T03:33:44.387Z,52.65
2019-05-20T03:36:13.005Z,50.55
2019-05-20T03:38:41.704Z,51.48
2019-05-20T03:41:10.412Z,52.30
2019-05-20T03:43:39.033Z,53.08
2019-05-20T03:46:07.935Z,46.80
2019-05-20T03:48:36.539Z,52.43
2019-05-20T03:51:05.246Z,51.10
2019-05-20T03:53:33.993Z,44.15
2019-05-20T03:56:02.647Z,52.23
2019-05-20T03:58:31.392Z,57.50
2019-05-20T04:01:00.033Z,48.00
2019-05-20T04:03:28.665Z,50.33
2019-05-20T04:05:57.358Z,45.73
2019-05-20T04:08:26.015Z,48.55
2019-05-20T04:10:54.711Z,46.60
2019-05-20T04:13:23.472Z,45.35
2019-05-20T04:15:52.298Z,51.73
2019-05-20T04:18:21.057Z,44.77
2019-05-20T04:20:50.641Z,48.05
2019-05-20T04:23:19.406Z,46.60
2019-05-20T04:25:48.099Z,49.03
2019-05-20T04:28:16.744Z,47.65
2019-05-20T04:30:45.423Z,48.80
2019-05-20T04:33:14.076Z,51.40
2019-05-20T04:35:42.713Z,50.95
2019-05-20T04:38:11.350Z,51.58
2019-05-20T04:40:41.369Z,50.80
2019-05-20T04:43:10.212Z,55.03
2019-05-20T04:45:38.791Z,54.25
2019-05-20T04:48:07.409Z,51.42
2019-05-20T04:50:36.049Z,51.70
2019-05-20T04:53:04.672Z,48.38
2019-05-20T04:55:33.383Z,49.50
2019-05-20T04:58:02.004Z,49.77
2019-05-20T05:00:48.913Z,48.15
2019-05-20T05:03:17.552Z,47.10
2019-05-20T05:05:46.398Z,48.48
2019-05-20T05:08:15.177Z,49.90
2019-05-20T05:10:43.935Z,44.80
2019-05-20T05:13:12.726Z,44.20
2019-05-20T05:15:41.472Z,46.33
2019-05-20T05:18:10.183Z,41.77
2019-05-20T05:20:38.942Z,46.28
2019-05-20T05:23:07.831Z,46.30
2019-05-20T05:25:36.579Z,45.65
2019-05-20T05:28:05.571Z,46.30
2019-05-20T05:30:35.531Z,42.90
2019-05-20T05:33:04.212Z,45.05
2019-05-20T05:35:32.994Z,46.58
2019-05-20T05:38:02.486Z,47.60
2019-05-20T05:40:32.259Z,50.30
2019-05-20T05:43:00.867Z,49.88
2019-05-20T05:45:31.673Z,52.50
2019-05-20T05:48:00.694Z,53.08
2019-05-20T05:50:30.439Z,54.63
2019-05-20T05:52:59.209Z,55.00
2019-05-20T05:55:27.964Z,58.92
2019-05-20T05:57:56.636Z,72.67
2019-05-20T06:00:25.404Z,60.03
2019-05-20T06:02:54.163Z,57.60
2019-05-20T06:05:22.895Z,58.42
2019-05-20T06:07:51.707Z,59.05
2019-05-20T06:10:20.773Z,60.33
2019-05-20T06:12:49.532Z,54.40
2019-05-20T06:15:19.393Z,53.80
2019-05-20T06:17:48.150Z,52.90
2019-05-20T06:20:17.344Z,53.45
2019-05-20T06:22:46.090Z,50.50
2019-05-20T06:25:15.163Z,51.25
2019-05-20T06:27:43.864Z,50.15
2019-05-20T06:30:13.748Z,47.33
2019-05-20T06:32:42.521Z,50.95
2019-05-20T06:35:11.913Z,50.70
2019-05-20T06:37:42.414Z,49.85
2019-05-20T06:40:11.395Z,51.77
2019-05-20T06:42:40.142Z,49.80
2019-05-20T06:45:10.493Z,47.70
2019-05-20T06:47:39.165Z,44.53
2019-05-20T06:50:08.637Z,45.52
2019-05-20T06:52:37.332Z,46.37
2019-05-20T06:55:08.297Z,45.10
2019-05-20T06:57:37.142Z,40.17
2019-05-20T07:00:08.278Z,40.95
2019-05-20T07:02:37.038Z,49.38
2019-05-20T07:05:07.243Z,48.33
2019-05-20T07:07:35.950Z,53.65
2019-05-20T07:10:07.915Z,57.93
2019-05-20T07:12:41.019Z,59.10
2019-05-20T07:15:07.563Z,56.48
2019-05-20T07:17:36.353Z,56.05
2019-05-20T07:20:06.006Z,58.38
2019-05-20T07:22:52.380Z,57.13
2019-05-20T07:25:06.824Z,59.53
2019-05-20T07:27:35.602Z,55.65
2019-05-20T07:30:08.454Z,55.45
2019-05-20T07:32:37.208Z,53.60
2019-05-20T07:35:09.856Z,56.05
2019-05-20T07:37:38.527Z,52.65
2019-05-20T07:40:09.100Z,55.67
2019-05-20T07:42:37.857Z,60.28
2019-05-20T07:45:08.551Z,56.90
2019-05-20T07:47:37.617Z,55.63
2019-05-20T07:50:08.954Z,55.52
2019-05-20T07:52:38.562Z,54.63
2019-05-20T07:55:07.713Z,62.17
2019-05-20T07:57:39.409Z,59.50
2019-05-20T08:00:09.662Z,58.85
2019-05-20T08:02:38.407Z,55.38
2019-05-20T08:05:08.366Z,54.95
2019-05-20T08:07:51.478Z,54.08
2019-05-20T08:10:08.111Z,53.20
2019-05-20T08:12:36.871Z,53.38
2019-05-20T08:15:09.325Z,55.88
2019-05-20T08:17:38.107Z,54.70
2019-05-20T08:20:08.390Z,58.00
2019-05-20T08:22:37.091Z,61.70
2019-05-20T08:25:07.584Z,59.20
2019-05-20T08:27:36.324Z,61.28
2019-05-20T08:30:09.222Z,56.55
2019-05-20T08:32:37.841Z,54.58
2019-05-20T08:35:07.710Z,82.02
2019-05-20T08:37:45.399Z,91.42
2019-05-20T08:40:07.230Z,62.80
2019-05-20T08:42:35.970Z,57.30
2019-05-20T08:45:06.811Z,57.70
2019-05-20T08:47:35.581Z,53.90
2019-05-20T08:50:13.160Z,51.53
2019-05-20T08:52:37.878Z,52.17
2019-05-20T08:55:06.906Z,53.20
2019-05-20T08:57:35.594Z,51.48
2019-05-20T09:00:09.320Z,49.50
2019-05-20T09:02:38.049Z,50.83
2019-05-20T09:05:06.878Z,50.17
2019-05-20T09:07:35.585Z,51.10
2019-05-20T09:10:05.564Z,47.43
2019-05-20T09:12:34.249Z,53.23
2019-05-20T09:15:03.297Z,52.08
2019-05-20T09:17:31.997Z,56.92
2019-05-20T09:20:00.658Z,53.08
2019-05-20T09:22:29.330Z,52.95
2019-05-20T09:24:58.043Z,54.30
2019-05-20T09:27:26.813Z,53.70
2019-05-20T09:29:55.539Z,52.80
2019-05-20T09:32:24.327Z,54.58
2019-05-20T09:34:53.211Z,55.58
2019-05-20T09:37:21.924Z,56.23
2019-05-20T09:39:50.673Z,54.13
2019-05-20T09:42:19.371Z,55.05
2019-05-20T09:44:48.008Z,50.88
2019-05-20T09:47:16.643Z,50.78
2019-05-20T09:49:45.379Z,53.00
2019-05-20T09:52:14.069Z,52.17
2019-05-20T09:54:45.575Z,49.67
2019-05-20T09:57:13.147Z,49.53
2019-05-20T09:59:43.645Z,50.25
2019-05-20T10:02:12.145Z,47.70
2019-05-20T10:04:41.010Z,49.33
2019-05-20T10:07:09.732Z,50.70
2019-05-20T10:09:38.384Z,48.13
2019-05-20T10:12:07.018Z,48.48
2019-05-20T10:14:35.791Z,48.13
2019-05-20T10:17:04.443Z,46.92
2019-05-20T10:19:33.223Z,50.40
2019-05-20T10:22:01.850Z,49.33
2019-05-20T10:24:30.582Z,49.35
2019-05-20T10:26:59.299Z,54.20
2019-05-20T10:29:28.021Z,52.75
2019-05-20T10:31:56.768Z,50.85
2019-05-20T10:34:25.418Z,49.42
2019-05-20T10:36:54.105Z,51.00
2019-05-20T10:39:22.724Z,46.90
2019-05-20T10:41:51.446Z,47.43
2019-05-20T10:44:20.083Z,46.02
2019-05-20T10:46:49.649Z,45.78
2019-05-20T10:49:18.396Z,45.52
2019-05-20T10:51:47.014Z,44.03
2019-05-20T10:54:15.635Z,47.62
2019-05-20T10:56:44.422Z,46.70
2019-05-20T10:59:13.163Z,49.63
2019-05-20T11:01:41.862Z,48.75
2019-05-20T11:04:10.575Z,52.98
2019-05-20T11:06:39.260Z,50.63
2019-05-20T11:09:13.897Z,49.23
2019-05-20T11:11:39.479Z,49.48
2019-05-20T11:14:08.393Z,47.17
2019-05-20T11:16:37.071Z,46.50
2019-05-20T11:19:05.862Z,45.28
2019-05-20T11:21:34.701Z,44.13
2019-05-20T11:24:04.661Z,44.13
2019-05-20T11:26:33.352Z,46.35
2019-05-20T11:29:02.256Z,44.08
2019-05-20T11:31:31.620Z,44.90
2019-05-20T11:34:00.410Z,45.12
2019-05-20T11:36:29.131Z,43.40
2019-05-20T11:38:57.830Z,41.37
2019-05-20T11:41:52.301Z,41.00
2019-05-20T11:43:56.829Z,43.17
2019-05-20T11:46:26.666Z,37.55
2019-05-20T11:48:55.304Z,42.62
2019-05-20T11:51:24.169Z,41.83
2019-05-20T11:53:52.854Z,43.85
2019-05-20T11:56:21.536Z,45.85
2019-05-20T11:58:50.260Z,39.83
2019-05-20T12:01:18.942Z,44.85
2019-05-20T12:03:47.684Z,41.65
2019-05-20T12:06:16.333Z,42.35
2019-05-20T12:08:45.038Z,42.27
2019-05-20T12:11:13.842Z,41.60
2019-05-20T12:13:42.613Z,42.83
2019-05-20T12:16:11.226Z,44.03
2019-05-20T12:18:39.977Z,41.58
2019-05-20T12:21:08.687Z,38.95
2019-05-20T12:23:37.518Z,39.78
2019-05-20T12:26:06.199Z,39.42
2019-05-20T12:28:34.850Z,41.58
2019-05-20T12:31:03.637Z,42.00
2019-05-20T12:33:32.274Z,46.35
2019-05-20T12:36:00.894Z,42.53
2019-05-20T12:38:29.568Z,40.10
2019-05-20T12:40:58.203Z,39.15
2019-05-20T12:43:26.837Z,41.25
2019-05-20T12:45:55.607Z,38.85
2019-05-20T12:48:24.376Z,39.45
2019-05-20T12:50:53.006Z,40.33
2019-05-20T12:53:21.685Z,37.70
2019-05-20T12:55:50.345Z,38.00
2019-05-20T12:58:19.051Z,39.25
2019-05-20T13:00:48.818Z,34.95
2019-05-20T13:03:17.590Z,37.90
2019-05-20T13:05:46.250Z,35.48
2019-05-20T13:08:14.926Z,38.55
2019-05-20T13:10:43.678Z,34.23
2019-05-20T13:13:12.306Z,35.60
2019-05-20T13:15:41.046Z,33.92
2019-05-20T13:18:09.807Z,34.40
2019-05-20T13:20:38.442Z,35.73
2019-05-20T13:23:09.827Z,33.02
2019-05-20T13:25:37.448Z,32.65
2019-05-20T13:28:06.071Z,33.20
2019-05-20T13:30:34.861Z,29.25
2019-05-20T13:33:03.478Z,34.30
2019-05-20T13:35:36.306Z,34.45
2019-05-20T13:38:05.080Z,34.92
2019-05-20T13:40:46.075Z,34.60
2019-05-20T13:43:04.226Z,34.98
2019-05-20T13:45:32.901Z,35.80
2019-05-20T13:48:01.778Z,35.78
2019-05-20T13:50:30.409Z,37.25
2019-05-20T13:52:59.102Z,35.48
2019-05-20T13:55:27.808Z,33.28
2019-05-20T13:57:56.451Z,33.50
2019-05-20T14:00:25.394Z,31.57
2019-05-20T14:02:54.093Z,30.85
2019-05-20T14:05:22.974Z,31.02
2019-05-20T14:07:51.783Z,32.30
2019-05-20T14:10:20.630Z,30.75
2019-05-20T14:12:49.520Z,29.60
2019-05-20T14:15:18.297Z,28.23
2019-05-20T14:17:47.155Z,29.72
2019-05-20T14:20:16.421Z,28.85
2019-05-20T14:22:45.108Z,31.02
2019-05-20T14:25:13.929Z,32.17
2019-05-20T14:27:42.602Z,31.57
2019-05-20T14:30:11.898Z,29.48
2019-05-20T14:32:40.740Z,27.42
2019-05-20T14:35:09.869Z,28.60
2019-05-20T14:37:38.565Z,28.07
2019-05-20T14:40:07.831Z,29.23
2019-05-20T14:42:36.566Z,26.30
2019-05-20T14:45:06.313Z,25.45
2019-05-20T14:47:34.999Z,26.62
2019-05-20T14:50:05.535Z,24.87
2019-05-20T14:52:34.269Z,25.77
2019-05-20T14:55:03.360Z,25.75
2019-05-20T14:57:32.044Z,26.80
2019-05-20T15:00:00.682Z,27.32
2019-05-20T15:02:31.124Z,26.75
2019-05-20T15:04:59.674Z,26.75
2019-05-20T15:07:30.582Z,27.02
2019-05-20T15:09:58.726Z,29.98
2019-05-20T15:12:27.397Z,28.50
2019-05-20T15:14:56.108Z,27.00
2019-05-20T15:17:24.813Z,27.40
2019-05-20T15:19:53.573Z,25.27
2019-05-20T15:22:22.281Z,26.55
2019-05-20T15:24:50.963Z,27.10
2019-05-20T15:27:19.821Z,27.58
2019-05-20T15:29:48.536Z,27.50
2019-05-20T15:32:17.171Z,27.32
2019-05-20T15:34:46.011Z,30.05
2019-05-20T15:37:14.658Z,32.60
2019-05-20T15:39:43.254Z,29.00
2019-05-20T15:42:12.141Z,29.95
2019-05-20T15:44:40.833Z,27.80
2019-05-20T15:47:09.664Z,26.45
2019-05-20T15:49:38.602Z,25.70
2019-05-20T15:52:07.514Z,24.15
2019-05-20T15:54:36.293Z,38.70
2019-05-20T15:57:05.030Z,28.85
2019-05-20T15:59:45.398Z,25.48
2019-05-20T16:02:04.125Z,23.05
2019-05-20T16:04:32.787Z,22.42
2019-05-20T16:07:01.578Z,23.27
2019-05-20T16:09:30.329Z,23.35
2019-05-20T16:11:59.013Z,22.70
2019-05-20T16:14:27.606Z,22.87
2019-05-20T16:16:56.253Z,21.27
2019-05-20T16:19:24.922Z,23.30
2019-05-20T16:21:53.537Z,23.05
2019-05-20T16:24:22.186Z,23.42
2019-05-20T16:26:50.981Z,24.20
2019-05-20T16:29:19.687Z,24.55
2019-05-20T16:31:48.370Z,23.98
2019-05-20T16:34:17.089Z,25.25
2019-05-20T16:36:45.765Z,28.07
2019-05-20T16:39:14.397Z,27.65
2019-05-20T16:41:43.155Z,27.17
2019-05-20T16:44:11.761Z,28.25
2019-05-20T16:46:41.431Z,28.38
2019-05-20T16:49:10.130Z,27.42
2019-05-20T16:51:38.899Z,29.67
2019-05-20T16:54:07.688Z,29.12
2019-05-20T16:56:36.448Z,29.85
2019-05-20T16:59:05.245Z,28.45
2019-05-20T17:01:45.572Z,29.45
2019-05-20T17:04:04.333Z,27.13
2019-05-20T17:06:32.967Z,29.37
2019-05-20T17:09:02.929Z,28.12
2019-05-20T17:11:31.552Z,28.00
2019-05-20T17:14:00.577Z,29.25
2019-05-20T17:16:29.193Z,28.57
2019-05-20T17:18:57.894Z,30.52
2019-05-20T17:21:26.746Z,28.15
2019-05-20T17:23:55.392Z,29.95
2019-05-20T17:26:24.071Z,31.48
2019-05-20T17:28:52.815Z,30.27
2019-05-20T17:31:21.548Z,31.48
2019-05-20T17:33:50.239Z,30.95
2019-05-20T17:36:19.102Z,29.25
2019-05-20T17:38:47.853Z,29.75
2019-05-20T17:41:16.486Z,29.75
2019-05-20T17:43:45.221Z,33.88
2019-05-20T17:46:14.548Z,29.98
2019-05-20T17:48:43.245Z,60.52
2019-05-20T17:51:12.179Z,34.33
2019-05-20T17:53:40.927Z,30.97
2019-05-20T17:56:09.799Z,30.37
2019-05-20T17:58:38.382Z,28.42
2019-05-20T18:01:15.450Z,26.55
2019-05-20T18:03:37.586Z,32.10
2019-05-20T18:06:07.363Z,27.62
2019-05-20T18:08:37.655Z,27.40
2019-05-20T18:11:06.500Z,30.00
2019-05-20T18:13:35.140Z,38.63
2019-05-20T18:16:05.098Z,26.73
2019-05-20T18:18:33.707Z,28.38
2019-05-20T18:21:02.449Z,27.65
2019-05-20T18:23:31.198Z,29.15
2019-05-20T18:26:03.345Z,28.15
2019-05-20T18:28:30.177Z,28.67
2019-05-20T18:30:59.042Z,29.50
2019-05-20T18:33:27.795Z,29.12
2019-05-20T18:35:56.503Z,28.50
2019-05-20T18:38:25.133Z,29.60
2019-05-20T18:40:53.838Z,28.07
2019-05-20T18:43:22.594Z,28.32
2019-05-20T18:45:51.213Z,28.20
2019-05-20T18:48:19.896Z,28.90
2019-05-20T18:50:48.567Z,28.17
2019-05-20T18:53:17.353Z,30.17
2019-05-20T18:55:45.963Z,28.77
2019-05-20T18:58:14.705Z,29.70
2019-05-20T19:00:43.410Z,29.77
2019-05-20T19:03:12.111Z,29.70
2019-05-20T19:05:40.885Z,29.20
2019-05-20T19:10:38.381Z,32.30
2019-05-20T19:13:07.268Z,31.87
2019-05-20T19:15:35.983Z,28.85
2019-05-20T19:18:04.741Z,29.45
2019-05-20T19:20:33.687Z,29.12
2019-05-20T19:23:02.314Z,29.52
2019-05-20T19:25:37.646Z,29.23
2019-05-20T19:28:01.274Z,28.35
2019-05-20T19:30:29.962Z,31.87
2019-05-20T19:32:58.712Z,31.10
2019-05-20T19:35:27.717Z,30.65
2019-05-20T19:37:56.422Z,30.23
2019-05-20T19:40:25.118Z,30.23
2019-05-20T19:42:53.755Z,30.05
2019-05-20T19:45:22.575Z,31.17
2019-05-20T19:47:51.223Z,29.25
2019-05-20T19:50:20.023Z,27.40
2019-05-20T19:52:48.869Z,27.22
2019-05-20T19:55:18.917Z,28.05
2019-05-20T19:57:48.141Z,26.30
2019-05-20T20:00:19.396Z,26.93
2019-05-20T20:02:48.109Z,27.42
2019-05-20T20:05:16.922Z,26.68
2019-05-20T20:07:45.641Z,27.02
2019-05-20T20:10:14.607Z,27.20
2019-05-20T20:12:43.293Z,27.05
2019-05-20T20:15:17.577Z,28.67
2019-05-20T20:17:46.667Z,28.83
2019-05-20T20:20:15.516Z,28.62
2019-05-20T20:22:44.391Z,30.45
2019-05-20T20:25:13.154Z,29.65
2019-05-20T20:27:41.810Z,32.33
2019-05-20T20:30:10.795Z,31.12
2019-05-20T20:32:39.634Z,32.55
2019-05-20T20:35:09.292Z,31.37
2019-05-20T20:37:37.985Z,29.87
2019-05-20T20:40:07.041Z,32.15
2019-05-20T20:42:35.797Z,32.38
2019-05-20T20:45:05.442Z,31.90
2019-05-20T20:47:41.736Z,33.58
2019-05-20T20:50:05.994Z,33.53
2019-05-20T20:52:34.689Z,32.58
2019-05-20T20:55:03.978Z,35.63
2019-05-20T20:57:32.585Z,41.80
2019-05-20T21:00:01.302Z,37.08
2019-05-20T21:02:29.961Z,40.05
2019-05-20T21:04:58.650Z,38.35
2019-05-20T21:07:27.295Z,39.63
2019-05-20T21:09:55.974Z,38.13
2019-05-20T21:12:24.833Z,32.55
2019-05-20T21:14:53.516Z,30.55
2019-05-20T21:17:22.375Z,30.52
2019-05-20T21:19:50.986Z,30.35
2019-05-20T21:22:19.603Z,32.10
2019-05-20T21:24:48.317Z,32.70
2019-05-20T21:27:16.941Z,32.70
2019-05-20T21:29:45.650Z,32.45
2019-05-20T21:32:14.404Z,33.35
2019-05-20T21:34:43.190Z,34.03
2019-05-20T21:37:11.783Z,35.40
2019-05-20T21:39:40.785Z,35.95
2019-05-20T21:42:09.384Z,36.23
2019-05-20T21:44:38.099Z,39.45
2019-05-20T21:47:06.729Z,37.50
2019-05-20T21:49:35.425Z,37.78
2019-05-20T21:52:04.217Z,36.23
2019-05-20T21:54:32.899Z,33.95
2019-05-20T21:57:01.654Z,33.83
2019-05-20T21:59:30.270Z,35.98
2019-05-20T22:01:59.027Z,33.95
2019-05-20T22:04:27.663Z,34.67
2019-05-20T22:06:56.361Z,30.27
2019-05-20T22:09:25.191Z,31.77
2019-05-20T22:11:54.008Z,32.60
2019-05-20T22:14:22.827Z,30.70
2019-05-20T22:16:51.573Z,32.33
2019-05-20T22:19:20.349Z,32.15
2019-05-20T22:21:53.626Z,35.38
2019-05-20T22:24:22.322Z,33.80
2019-05-20T22:26:50.957Z,34.20
2019-05-20T22:29:19.569Z,34.63
2019-05-20T22:31:48.218Z,34.58
2019-05-20T22:34:16.924Z,35.38
2019-05-20T22:36:45.623Z,36.23
2019-05-20T22:39:14.273Z,36.08
2019-05-20T22:41:43.028Z,38.95
2019-05-20T22:44:11.631Z,38.38
2019-05-20T22:46:40.241Z,37.63
2019-05-20T22:49:08.953Z,38.10
2019-05-20T22:51:37.690Z,38.67
2019-05-20T22:54:06.633Z,44.30
2019-05-20T22:56:35.241Z,44.35
2019-05-20T22:59:03.956Z,49.10
2019-05-20T23:01:32.633Z,46.98
2019-05-20T23:04:01.298Z,47.88
2019-05-20T23:06:29.977Z,50.28
2019-05-20T23:08:59.713Z,51.80
2019-05-20T23:11:28.407Z,57.50
2019-05-20T23:13:57.061Z,52.58
2019-05-20T23:16:25.777Z,63.33
2019-05-20T23:18:54.392Z,59.75
2019-05-20T23:21:23.042Z,65.08
2019-05-20T23:23:51.728Z,62.85
2019-05-20T23:26:20.364Z,62.75
2019-05-20T23:28:49.126Z,61.48
2019-05-20T23:31:17.763Z,66.05
2019-05-20T23:33:46.375Z,66.97
2019-05-20T23:36:15.118Z,72.32
2019-05-20T23:38:43.809Z,71.70
2019-05-20T23:41:12.509Z,77.58
2019-05-20T23:43:41.197Z,77.32
2019-05-20T23:46:09.821Z,80.20
2019-05-20T23:48:38.461Z,77.97
2019-05-20T23:51:07.126Z,72.60
2019-05-20T23:53:35.765Z,69.80
2019-05-20T23:56:05.648Z,69.90
2019-05-20T23:58:34.430Z,65.92
