createdAt,value
2018-07-09T00:00:23.921Z,17.39
2018-07-09T00:01:24.645Z,17.34
2018-07-09T00:02:25.355Z,17.38
2018-07-09T00:03:26.067Z,17.39
2018-07-09T00:04:26.779Z,17.30
2018-07-09T00:05:27.493Z,17.27
2018-07-09T00:06:28.218Z,17.23
2018-07-09T00:07:28.941Z,17.24
2018-07-09T00:08:29.652Z,17.26
2018-07-09T00:09:30.367Z,17.20
2018-07-09T00:10:31.090Z,17.20
2018-07-09T00:11:31.804Z,17.19
2018-07-09T00:12:32.526Z,17.12
2018-07-09T00:13:33.240Z,17.08
2018-07-09T00:14:33.954Z,17.14
2018-07-09T00:15:34.670Z,17.09
2018-07-09T00:16:35.384Z,17.02
2018-07-09T00:17:36.097Z,17.02
2018-07-09T00:18:36.810Z,16.97
2018-07-09T00:19:37.524Z,17.01
2018-07-09T00:20:38.237Z,17.02
2018-07-09T00:21:38.949Z,16.97
2018-07-09T00:22:39.683Z,17.01
2018-07-09T00:23:40.389Z,17.02
2018-07-09T00:24:41.098Z,16.94
2018-07-09T00:25:41.809Z,16.99
2018-07-09T00:26:42.524Z,17.01
2018-07-09T00:27:43.236Z,17.01
2018-07-09T00:28:43.948Z,17.01
2018-07-09T00:29:44.665Z,16.89
2018-07-09T00:30:45.384Z,16.93
2018-07-09T00:31:46.097Z,17.04
2018-07-09T00:32:46.819Z,16.94
2018-07-09T00:33:47.533Z,16.87
2018-07-09T00:34:48.256Z,16.84
2018-07-09T00:35:48.968Z,16.89
2018-07-09T00:36:49.679Z,16.90
2018-07-09T00:37:50.391Z,16.90
2018-07-09T00:38:51.105Z,16.89
2018-07-09T00:39:51.826Z,16.75
2018-07-09T00:40:52.538Z,16.84
2018-07-09T00:41:53.249Z,16.81
2018-07-09T00:42:53.973Z,16.86
2018-07-09T00:43:54.686Z,16.83
2018-07-09T00:44:55.400Z,16.79
2018-07-09T00:45:56.115Z,16.72
2018-07-09T00:46:56.828Z,16.71
2018-07-09T00:47:57.541Z,16.74
2018-07-09T00:48:58.252Z,16.69
2018-07-09T00:49:58.976Z,16.69
2018-07-09T00:50:59.712Z,16.74
2018-07-09T00:52:00.401Z,16.71
2018-07-09T00:53:01.124Z,16.61
2018-07-09T00:54:01.836Z,16.64
2018-07-09T00:55:02.551Z,16.57
2018-07-09T00:56:03.258Z,16.57
2018-07-09T00:57:03.972Z,16.58
2018-07-09T00:58:04.687Z,16.61
2018-07-09T00:59:05.396Z,16.54
2018-07-09T01:00:06.121Z,16.57
2018-07-09T01:01:06.832Z,16.54
2018-07-09T01:02:07.542Z,16.58
2018-07-09T01:03:08.253Z,16.56
2018-07-09T01:04:08.966Z,16.53
2018-07-09T01:05:09.676Z,16.58
2018-07-09T01:06:10.391Z,16.51
2018-07-09T01:07:11.103Z,16.50
2018-07-09T01:08:11.816Z,16.41
2018-07-09T01:09:12.530Z,16.47
2018-07-09T01:10:13.254Z,16.42
2018-07-09T01:11:13.985Z,16.43
2018-07-09T01:12:14.678Z,16.38
2018-07-09T01:13:15.390Z,16.41
2018-07-09T01:14:16.103Z,16.38
2018-07-09T01:15:16.825Z,16.39
2018-07-09T01:16:17.538Z,16.39
2018-07-09T01:17:18.260Z,16.38
2018-07-09T01:18:18.972Z,16.36
2018-07-09T01:19:19.696Z,16.32
2018-07-09T01:20:20.437Z,16.31
2018-07-09T01:21:21.117Z,16.32
2018-07-09T01:22:21.828Z,16.29
2018-07-09T01:23:22.539Z,16.24
2018-07-09T01:24:23.253Z,16.17
2018-07-09T01:25:23.965Z,16.23
2018-07-09T01:26:24.676Z,16.28
2018-07-09T01:27:25.427Z,16.29
2018-07-09T01:28:26.112Z,16.28
2018-07-09T01:29:26.823Z,16.09
2018-07-09T01:30:27.534Z,16.15
2018-07-09T01:31:28.246Z,16.15
2018-07-09T01:32:28.958Z,16.10
2018-07-09T01:33:29.671Z,16.13
2018-07-09T01:34:30.387Z,16.09
2018-07-09T01:35:31.094Z,16.13
2018-07-09T01:36:31.808Z,16.05
2018-07-09T01:37:32.521Z,16.02
2018-07-09T01:38:33.235Z,16.00
2018-07-09T01:39:33.952Z,15.97
2018-07-09T01:40:34.659Z,15.98
2018-07-09T01:41:35.370Z,15.95
2018-07-09T01:42:36.083Z,15.88
2018-07-09T01:43:36.795Z,15.83
2018-07-09T01:44:37.505Z,15.82
2018-07-09T01:45:38.217Z,15.82
2018-07-09T01:46:38.929Z,15.83
2018-07-09T01:47:39.653Z,15.76
2018-07-09T01:48:40.379Z,15.75
2018-07-09T01:49:41.090Z,15.79
2018-07-09T01:50:41.803Z,15.77
2018-07-09T01:51:42.526Z,15.76
2018-07-09T01:52:43.242Z,15.67
2018-07-09T01:53:43.954Z,15.67
2018-07-09T01:54:44.666Z,15.64
2018-07-09T01:55:45.380Z,15.62
2018-07-09T01:56:46.106Z,15.62
2018-07-09T01:57:46.816Z,15.65
2018-07-09T01:58:47.527Z,15.54
2018-07-09T01:59:48.239Z,15.54
2018-07-09T02:00:48.952Z,15.59
2018-07-09T02:01:49.674Z,15.51
2018-07-09T02:02:50.385Z,15.51
2018-07-09T02:03:51.094Z,15.51
2018-07-09T02:04:51.817Z,15.46
2018-07-09T02:05:52.528Z,15.46
2018-07-09T02:06:53.253Z,15.51
2018-07-09T02:07:53.964Z,15.55
2018-07-09T02:08:54.677Z,15.49
2018-07-09T02:09:55.389Z,15.44
2018-07-09T02:10:56.101Z,15.47
2018-07-09T02:11:56.814Z,15.44
2018-07-09T02:12:57.526Z,15.46
2018-07-09T02:13:58.244Z,15.33
2018-07-09T02:14:58.952Z,15.42
2018-07-09T02:15:59.676Z,15.39
2018-07-09T02:17:00.387Z,15.42
2018-07-09T02:18:01.102Z,15.40
2018-07-09T02:19:01.813Z,15.49
2018-07-09T02:20:02.539Z,15.43
2018-07-09T02:21:03.253Z,15.43
2018-07-09T02:22:03.967Z,15.46
2018-07-09T02:23:04.681Z,15.42
2018-07-09T02:24:05.394Z,15.44
2018-07-09T02:25:06.118Z,15.40
2018-07-09T02:26:06.829Z,15.39
2018-07-09T02:27:07.543Z,15.39
2018-07-09T02:28:08.252Z,15.44
2018-07-09T02:29:08.964Z,15.39
2018-07-09T02:30:09.675Z,15.36
2018-07-09T02:31:10.401Z,15.37
2018-07-09T02:32:11.125Z,15.36
2018-07-09T02:33:11.838Z,15.33
2018-07-09T02:34:12.548Z,15.28
2018-07-09T02:35:13.273Z,15.33
2018-07-09T02:36:13.986Z,15.33
2018-07-09T02:37:14.711Z,15.28
2018-07-09T02:38:15.433Z,15.25
2018-07-09T02:39:16.146Z,15.33
2018-07-09T02:40:16.859Z,15.19
2018-07-09T02:41:17.568Z,15.22
2018-07-09T02:42:18.281Z,15.25
2018-07-09T02:43:18.992Z,15.21
2018-07-09T02:44:19.715Z,15.14
2018-07-09T02:45:20.425Z,15.19
2018-07-09T02:46:21.163Z,15.14
2018-07-09T02:47:21.860Z,15.15
2018-07-09T02:48:22.574Z,15.11
2018-07-09T02:49:23.286Z,15.11
2018-07-09T02:50:24.014Z,15.04
2018-07-09T02:51:24.723Z,15.02
2018-07-09T02:52:25.437Z,15.07
2018-07-09T02:53:26.150Z,15.06
2018-07-09T02:54:26.861Z,15.09
2018-07-09T02:55:27.585Z,15.06
2018-07-09T02:56:28.299Z,15.04
2018-07-09T02:57:29.024Z,15.14
2018-07-09T02:58:29.737Z,15.06
2018-07-09T02:59:30.462Z,15.09
2018-07-09T03:00:31.189Z,14.97
2018-07-09T03:01:31.902Z,15.04
2018-07-09T03:02:32.614Z,14.97
2018-07-09T03:03:33.338Z,14.97
2018-07-09T03:04:34.053Z,14.96
2018-07-09T03:05:34.768Z,14.92
2018-07-09T03:06:35.493Z,15.03
2018-07-09T03:07:36.205Z,14.94
2018-07-09T03:08:36.918Z,14.88
2018-07-09T03:09:37.632Z,14.86
2018-07-09T03:10:38.345Z,14.85
2018-07-09T03:11:39.069Z,14.82
2018-07-09T03:12:39.781Z,14.92
2018-07-09T03:13:40.494Z,14.85
2018-07-09T03:14:41.211Z,14.81
2018-07-09T03:15:41.922Z,14.91
2018-07-09T03:16:42.635Z,14.88
2018-07-09T03:17:43.363Z,14.99
2018-07-09T03:18:44.076Z,14.89
2018-07-09T03:19:44.801Z,14.82
2018-07-09T03:20:45.515Z,14.88
2018-07-09T03:21:46.227Z,14.88
2018-07-09T03:22:46.940Z,14.88
2018-07-09T03:23:47.652Z,14.84
2018-07-09T03:24:48.365Z,14.84
2018-07-09T03:25:49.080Z,14.73
2018-07-09T03:26:49.795Z,14.84
2018-07-09T03:27:50.523Z,14.88
2018-07-09T03:28:51.239Z,14.84
2018-07-09T03:29:51.956Z,14.88
2018-07-09T03:30:52.678Z,14.84
2018-07-09T03:31:53.391Z,14.81
2018-07-09T03:32:54.106Z,14.84
2018-07-09T03:33:54.839Z,14.86
2018-07-09T03:34:55.562Z,14.84
2018-07-09T03:35:56.277Z,14.78
2018-07-09T03:36:56.991Z,14.82
2018-07-09T03:37:57.707Z,14.82
2018-07-09T03:38:58.438Z,14.86
2018-07-09T03:39:59.153Z,14.81
2018-07-09T03:40:59.868Z,14.84
2018-07-09T03:42:00.584Z,14.78
2018-07-09T03:43:01.299Z,14.78
2018-07-09T03:44:02.013Z,14.81
2018-07-09T03:45:02.729Z,14.85
2018-07-09T03:46:03.444Z,14.69
2018-07-09T03:47:04.169Z,14.84
2018-07-09T03:48:04.885Z,14.77
2018-07-09T03:49:05.613Z,14.82
2018-07-09T03:50:06.328Z,14.77
2018-07-09T03:51:07.045Z,14.73
2018-07-09T03:52:07.759Z,14.84
2018-07-09T03:53:08.475Z,14.82
2018-07-09T03:54:09.191Z,14.81
2018-07-09T03:55:09.907Z,14.82
2018-07-09T03:56:10.622Z,14.81
2018-07-09T03:57:11.337Z,14.89
2018-07-09T03:58:12.054Z,14.84
2018-07-09T03:59:12.769Z,14.85
2018-07-09T04:00:13.486Z,14.96
2018-07-09T04:01:14.204Z,14.89
2018-07-09T04:02:14.943Z,14.86
2018-07-09T04:03:15.638Z,14.82
2018-07-09T04:04:16.352Z,14.94
2018-07-09T04:05:17.067Z,14.85
2018-07-09T04:06:17.784Z,14.92
2018-07-09T04:07:18.500Z,14.96
2018-07-09T04:08:19.216Z,14.92
2018-07-09T04:09:19.949Z,14.88
2018-07-09T04:10:20.722Z,14.94
2018-07-09T04:11:21.406Z,14.92
2018-07-09T04:12:22.123Z,15.09
2018-07-09T04:13:22.842Z,15.04
2018-07-09T04:14:23.569Z,15.09
2018-07-09T04:15:24.300Z,15.04
2018-07-09T04:16:25.028Z,15.02
2018-07-09T04:17:25.743Z,15.17
2018-07-09T04:18:26.472Z,15.09
2018-07-09T04:19:27.188Z,15.11
2018-07-09T04:20:27.907Z,15.17
2018-07-09T04:21:28.623Z,15.18
2018-07-09T04:22:29.343Z,15.25
2018-07-09T04:23:30.061Z,15.24
2018-07-09T04:24:30.778Z,15.33
2018-07-09T04:25:31.494Z,15.31
2018-07-09T04:26:32.211Z,15.29
2018-07-09T04:27:32.928Z,15.44
2018-07-09T04:28:33.650Z,15.39
2018-07-09T04:29:34.365Z,15.43
2018-07-09T04:30:35.082Z,15.39
2018-07-09T04:31:35.800Z,15.49
2018-07-09T04:32:36.519Z,15.51
2018-07-09T04:33:37.241Z,15.39
2018-07-09T04:34:37.958Z,15.43
2018-07-09T04:35:38.678Z,15.46
2018-07-09T04:36:39.404Z,15.54
2018-07-09T04:37:40.126Z,15.65
2018-07-09T04:38:40.843Z,15.54
2018-07-09T04:39:41.559Z,15.61
2018-07-09T04:40:42.288Z,15.68
2018-07-09T04:41:43.007Z,15.65
2018-07-09T04:42:43.724Z,15.73
2018-07-09T04:43:44.443Z,15.80
2018-07-09T04:44:45.162Z,15.80
2018-07-09T04:45:45.882Z,15.77
2018-07-09T04:46:46.611Z,15.82
2018-07-09T04:47:47.328Z,15.86
2018-07-09T04:48:48.046Z,15.91
2018-07-09T04:49:48.762Z,15.95
2018-07-09T04:50:49.483Z,16.00
2018-07-09T04:51:50.202Z,15.98
2018-07-09T04:52:50.920Z,15.98
2018-07-09T04:53:51.637Z,15.95
2018-07-09T04:54:52.353Z,16.00
2018-07-09T04:55:53.074Z,16.13
2018-07-09T04:56:53.791Z,16.02
2018-07-09T04:57:54.508Z,16.13
2018-07-09T04:58:55.224Z,16.16
2018-07-09T04:59:55.945Z,16.21
2018-07-09T05:00:56.668Z,16.23
2018-07-09T05:01:57.399Z,16.28
2018-07-09T05:02:58.113Z,16.28
2018-07-09T05:03:58.845Z,16.32
2018-07-09T05:04:59.565Z,16.38
2018-07-09T05:06:00.287Z,16.38
2018-07-09T05:07:01.004Z,16.42
2018-07-09T05:08:01.735Z,16.41
2018-07-09T05:09:02.464Z,16.35
2018-07-09T05:10:03.181Z,16.36
2018-07-09T05:11:03.900Z,16.38
2018-07-09T05:12:04.616Z,16.39
2018-07-09T05:13:05.393Z,16.47
2018-07-09T05:14:06.069Z,16.51
2018-07-09T05:15:06.786Z,16.53
2018-07-09T05:16:07.521Z,16.53
2018-07-09T05:17:08.248Z,16.54
2018-07-09T05:18:08.968Z,16.57
2018-07-09T05:19:09.686Z,16.69
2018-07-09T05:20:10.403Z,16.66
2018-07-09T05:21:11.124Z,16.68
2018-07-09T05:22:11.843Z,16.74
2018-07-09T05:23:12.574Z,16.75
2018-07-09T05:24:13.293Z,16.75
2018-07-09T05:25:14.024Z,16.91
2018-07-09T05:26:14.744Z,16.87
2018-07-09T05:27:15.462Z,16.96
2018-07-09T05:28:16.181Z,17.02
2018-07-09T05:29:16.900Z,16.94
2018-07-09T05:30:17.624Z,16.96
2018-07-09T05:31:18.339Z,17.04
2018-07-09T05:32:19.055Z,17.02
2018-07-09T05:33:19.845Z,17.05
2018-07-09T05:34:20.496Z,17.11
2018-07-09T05:35:21.212Z,17.11
2018-07-09T05:36:21.930Z,17.19
2018-07-09T05:37:22.662Z,17.15
2018-07-09T05:38:23.380Z,17.12
2018-07-09T05:39:24.110Z,17.16
2018-07-09T05:40:24.845Z,17.16
2018-07-09T05:41:25.574Z,17.20
2018-07-09T05:42:26.293Z,17.24
2018-07-09T05:43:27.012Z,17.14
2018-07-09T05:44:27.730Z,17.31
2018-07-09T05:45:28.452Z,17.34
2018-07-09T05:46:29.171Z,17.41
2018-07-09T05:47:29.900Z,17.45
2018-07-09T05:48:30.631Z,17.42
2018-07-09T05:49:31.360Z,17.52
2018-07-09T05:50:32.079Z,17.48
2018-07-09T05:51:32.813Z,17.59
2018-07-09T05:52:33.533Z,17.65
2018-07-09T05:53:34.254Z,17.74
2018-07-09T05:54:34.975Z,17.67
2018-07-09T05:55:35.707Z,17.79
2018-07-09T05:56:36.427Z,17.85
2018-07-09T05:57:37.148Z,17.87
2018-07-09T05:58:37.880Z,17.86
2018-07-09T05:59:38.600Z,17.87
2018-07-09T06:00:39.320Z,18.03
2018-07-09T06:01:40.042Z,18.08
2018-07-09T06:02:40.764Z,18.15
2018-07-09T06:03:41.485Z,18.31
2018-07-09T06:04:42.202Z,18.44
2018-07-09T06:05:42.936Z,18.59
2018-07-09T06:06:43.670Z,18.70
2018-07-09T06:07:44.392Z,18.73
2018-07-09T06:08:45.123Z,18.75
2018-07-09T06:09:45.846Z,18.77
2018-07-09T06:10:46.565Z,18.83
2018-07-09T06:11:47.296Z,18.77
2018-07-09T06:12:48.019Z,19.00
2018-07-09T06:13:48.753Z,19.09
2018-07-09T06:14:49.474Z,19.12
2018-07-09T06:15:50.196Z,19.24
2018-07-09T06:16:50.933Z,19.14
2018-07-09T06:17:51.650Z,19.33
2018-07-09T06:18:52.371Z,19.34
2018-07-09T06:19:53.092Z,19.47
2018-07-09T06:20:53.826Z,19.39
2018-07-09T06:21:54.552Z,19.49
2018-07-09T06:22:55.267Z,19.58
2018-07-09T06:23:55.987Z,19.67
2018-07-09T06:24:56.709Z,19.71
2018-07-09T06:25:57.441Z,19.91
2018-07-09T06:26:58.160Z,19.89
2018-07-09T06:27:58.883Z,19.95
2018-07-09T06:28:59.611Z,19.85
2018-07-09T06:30:00.332Z,19.94
2018-07-09T06:31:01.056Z,19.99
2018-07-09T06:32:01.778Z,19.95
2018-07-09T06:33:02.499Z,20.13
2018-07-09T06:34:03.220Z,20.09
2018-07-09T06:35:03.942Z,20.04
2018-07-09T06:36:04.664Z,20.19
2018-07-09T06:37:05.385Z,20.19
2018-07-09T06:38:06.106Z,20.24
2018-07-09T06:39:06.831Z,20.31
2018-07-09T06:40:07.552Z,20.34
2018-07-09T06:41:08.276Z,20.39
2018-07-09T06:42:09.007Z,20.41
2018-07-09T06:43:09.731Z,20.43
2018-07-09T06:44:10.459Z,20.43
2018-07-09T06:45:11.189Z,20.58
2018-07-09T06:46:11.925Z,20.55
2018-07-09T06:47:12.648Z,20.58
2018-07-09T06:48:13.388Z,20.65
2018-07-09T06:49:14.109Z,20.66
2018-07-09T06:50:14.832Z,20.60
2018-07-09T06:51:15.569Z,20.72
2018-07-09T06:52:16.292Z,20.72
2018-07-09T06:53:17.011Z,20.77
2018-07-09T06:54:17.737Z,20.81
2018-07-09T06:55:18.471Z,20.80
2018-07-09T06:56:19.197Z,20.93
2018-07-09T06:57:19.923Z,20.92
2018-07-09T06:58:20.651Z,21.03
2018-07-09T06:59:21.380Z,21.05
2018-07-09T07:00:22.115Z,21.11
2018-07-09T07:01:22.849Z,21.33
2018-07-09T07:02:23.606Z,21.39
2018-07-09T07:03:24.311Z,21.32
2018-07-09T07:04:25.039Z,21.22
2018-07-09T07:05:25.769Z,21.30
2018-07-09T07:06:26.496Z,21.32
2018-07-09T07:07:27.231Z,21.03
2018-07-09T07:08:27.954Z,21.06
2018-07-09T07:09:28.681Z,21.03
2018-07-09T07:10:29.420Z,21.14
2018-07-09T07:11:30.147Z,21.21
2018-07-09T07:12:30.875Z,21.14
2018-07-09T07:13:31.642Z,21.15
2018-07-09T07:14:32.329Z,21.33
2018-07-09T07:15:33.055Z,21.32
2018-07-09T07:16:33.784Z,21.39
2018-07-09T07:17:34.512Z,21.42
2018-07-09T07:18:35.252Z,21.40
2018-07-09T07:19:35.980Z,21.46
2018-07-09T07:20:36.707Z,21.54
2018-07-09T07:21:37.448Z,21.61
2018-07-09T07:22:38.175Z,21.66
2018-07-09T07:23:38.916Z,21.62
2018-07-09T07:24:39.657Z,21.62
2018-07-09T07:25:40.386Z,21.75
2018-07-09T07:26:41.115Z,21.76
2018-07-09T07:27:41.845Z,21.76
2018-07-09T07:28:42.575Z,21.91
2018-07-09T07:29:43.302Z,22.02
2018-07-09T07:30:44.033Z,22.00
2018-07-09T07:31:44.763Z,22.11
2018-07-09T07:32:45.519Z,22.17
2018-07-09T07:33:46.232Z,22.13
2018-07-09T07:34:46.960Z,22.15
2018-07-09T07:35:47.688Z,22.17
2018-07-09T07:36:48.418Z,22.36
2018-07-09T07:37:49.160Z,22.33
2018-07-09T07:38:49.887Z,22.22
2018-07-09T07:39:50.628Z,22.25
2018-07-09T07:40:51.358Z,22.25
2018-07-09T07:41:52.090Z,22.15
2018-07-09T07:42:52.816Z,22.11
2018-07-09T07:43:53.559Z,22.22
2018-07-09T07:44:54.322Z,22.25
2018-07-09T07:45:55.024Z,22.20
2018-07-09T07:46:55.755Z,22.33
2018-07-09T07:47:56.483Z,22.38
2018-07-09T07:48:57.211Z,22.50
2018-07-09T07:49:57.943Z,22.65
2018-07-09T07:50:58.672Z,22.62
2018-07-09T07:51:59.401Z,22.84
2018-07-09T07:53:00.130Z,22.85
2018-07-09T07:54:00.873Z,22.83
2018-07-09T07:55:01.603Z,22.93
2018-07-09T07:56:02.339Z,22.90
2018-07-09T07:57:03.062Z,22.96
2018-07-09T07:58:03.804Z,23.23
2018-07-09T07:59:04.538Z,22.90
2018-07-09T08:00:05.264Z,23.05
2018-07-09T08:01:05.996Z,23.23
2018-07-09T08:02:06.725Z,23.31
2018-07-09T08:03:07.455Z,23.43
2018-07-09T08:04:08.186Z,23.50
2018-07-09T08:05:08.928Z,23.41
2018-07-09T08:06:09.653Z,23.50
2018-07-09T08:07:10.379Z,23.65
2018-07-09T08:08:11.107Z,23.66
2018-07-09T08:09:11.843Z,23.54
2018-07-09T08:10:12.564Z,23.61
2018-07-09T08:11:13.294Z,23.47
2018-07-09T08:13:00.559Z,23.51
2018-07-09T08:13:27.978Z,23.34
2018-07-09T08:14:15.493Z,23.36
2018-07-09T08:15:16.223Z,23.31
2018-07-09T08:16:16.961Z,23.17
2018-07-09T08:17:17.688Z,23.47
2018-07-09T08:18:18.436Z,23.56
2018-07-09T08:19:19.154Z,23.69
2018-07-09T08:20:19.887Z,23.68
2018-07-09T08:21:20.614Z,23.81
2018-07-09T08:22:21.346Z,23.95
2018-07-09T08:23:22.069Z,24.21
2018-07-09T08:24:22.798Z,24.16
2018-07-09T08:25:23.654Z,24.26
2018-07-09T08:26:24.265Z,24.26
2018-07-09T08:27:24.999Z,24.60
2018-07-09T08:28:25.724Z,24.74
2018-07-09T08:29:26.454Z,24.86
2018-07-09T08:30:27.184Z,24.80
2018-07-09T08:31:28.067Z,24.39
2018-07-09T08:32:28.645Z,24.55
2018-07-09T08:33:29.378Z,24.84
2018-07-09T08:34:30.112Z,25.10
2018-07-09T08:35:30.854Z,25.31
2018-07-09T08:36:31.585Z,25.17
2018-07-09T08:37:32.319Z,25.33
2018-07-09T08:38:33.065Z,25.55
2018-07-09T08:39:33.798Z,25.38
2018-07-09T08:40:34.533Z,25.26
2018-07-09T08:41:35.265Z,25.11
2018-07-09T08:42:36.000Z,25.43
2018-07-09T08:43:36.744Z,25.75
2018-07-09T08:44:37.490Z,25.40
2018-07-09T08:45:38.223Z,25.53
2018-07-09T08:46:38.957Z,25.33
2018-07-09T08:47:39.695Z,25.80
2018-07-09T08:48:40.423Z,26.06
2018-07-09T08:49:41.159Z,26.40
2018-07-09T08:50:41.892Z,26.65
2018-07-09T08:51:42.630Z,26.83
2018-07-09T08:52:43.361Z,27.00
2018-07-09T08:53:44.101Z,27.02
2018-07-09T08:54:44.834Z,26.93
2018-07-09T08:55:45.574Z,26.92
2018-07-09T08:56:46.314Z,26.88
2018-07-09T08:57:47.053Z,27.08
2018-07-09T08:58:47.792Z,27.29
2018-07-09T08:59:48.529Z,27.52
2018-07-09T09:00:49.274Z,27.75
2018-07-09T09:01:50.017Z,27.95
2018-07-09T09:02:50.756Z,28.07
2018-07-09T09:03:51.544Z,28.51
2018-07-09T09:04:52.246Z,28.35
2018-07-09T09:05:52.993Z,28.32
2018-07-09T09:06:53.733Z,28.47
2018-07-09T09:07:54.477Z,28.64
2018-07-09T09:08:55.221Z,27.82
2018-07-09T09:09:55.976Z,27.71
2018-07-09T09:10:56.717Z,27.64
2018-07-09T09:11:57.454Z,27.70
2018-07-09T09:12:58.193Z,27.58
2018-07-09T09:13:58.935Z,27.68
2018-07-09T09:14:59.671Z,27.68
2018-07-09T09:16:00.405Z,27.70
2018-07-09T09:17:01.138Z,27.78
2018-07-09T09:18:01.867Z,27.87
2018-07-09T09:19:02.601Z,27.17
2018-07-09T09:20:03.328Z,26.83
2018-07-09T09:21:04.061Z,26.74
2018-07-09T09:22:04.789Z,26.56
2018-07-09T09:23:05.518Z,26.40
2018-07-09T09:24:06.259Z,26.55
2018-07-09T09:25:06.990Z,26.47
2018-07-09T09:26:07.721Z,26.33
2018-07-09T09:27:08.461Z,26.38
2018-07-09T09:28:09.207Z,26.41
2018-07-09T09:29:09.933Z,26.47
2018-07-09T09:30:10.663Z,26.55
2018-07-09T09:31:11.446Z,26.53
2018-07-09T09:32:12.133Z,26.43
2018-07-09T09:33:12.877Z,26.15
2018-07-09T09:34:13.607Z,26.07
2018-07-09T09:35:14.348Z,26.05
2018-07-09T09:36:15.076Z,26.16
2018-07-09T09:37:15.805Z,26.02
2018-07-09T09:38:16.532Z,26.02
2018-07-09T09:39:17.262Z,26.10
2018-07-09T09:40:17.992Z,26.22
2018-07-09T09:41:18.720Z,26.31
2018-07-09T09:42:19.450Z,26.13
2018-07-09T09:43:20.174Z,26.00
2018-07-09T09:44:20.903Z,26.21
2018-07-09T09:45:21.629Z,25.98
2018-07-09T09:46:22.371Z,25.99
2018-07-09T09:47:23.109Z,26.16
2018-07-09T09:48:23.838Z,26.00
2018-07-09T09:49:24.618Z,25.96
2018-07-09T09:50:25.310Z,26.09
2018-07-09T09:51:26.036Z,25.98
2018-07-09T09:52:26.761Z,25.96
2018-07-09T09:53:27.501Z,25.98
2018-07-09T09:54:28.242Z,25.93
2018-07-09T09:55:28.969Z,25.98
2018-07-09T09:56:29.707Z,26.05
2018-07-09T09:57:30.450Z,25.83
2018-07-09T09:58:31.176Z,25.80
2018-07-09T09:59:31.900Z,25.90
2018-07-09T10:00:32.680Z,25.88
2018-07-09T10:01:33.354Z,25.83
2018-07-09T10:02:34.093Z,25.80
2018-07-09T10:03:34.821Z,25.54
2018-07-09T10:04:35.552Z,25.65
2018-07-09T10:05:36.278Z,25.43
2018-07-09T10:06:37.010Z,25.46
2018-07-09T10:07:37.738Z,25.55
2018-07-09T10:08:38.521Z,25.40
2018-07-09T10:09:39.204Z,25.62
2018-07-09T10:10:39.940Z,25.77
2018-07-09T10:11:40.667Z,25.80
2018-07-09T10:12:41.392Z,25.69
2018-07-09T10:13:42.120Z,25.83
2018-07-09T10:14:42.848Z,25.91
2018-07-09T10:15:43.578Z,26.09
2018-07-09T10:16:44.319Z,26.22
2018-07-09T10:17:45.056Z,26.31
2018-07-09T10:18:45.797Z,26.47
2018-07-09T10:19:46.525Z,26.58
2018-07-09T10:20:47.251Z,26.59
2018-07-09T10:21:47.981Z,26.45
2018-07-09T10:22:48.731Z,26.63
2018-07-09T10:23:49.447Z,26.80
2018-07-09T10:24:50.166Z,26.71
2018-07-09T10:25:50.905Z,26.81
2018-07-09T10:26:51.634Z,26.90
2018-07-09T10:27:52.363Z,26.71
2018-07-09T10:28:53.092Z,26.80
2018-07-09T10:29:53.821Z,26.77
2018-07-09T10:30:54.557Z,26.41
2018-07-09T10:31:55.285Z,26.47
2018-07-09T10:32:56.011Z,26.52
2018-07-09T10:33:56.736Z,26.44
2018-07-09T10:34:57.464Z,26.28
2018-07-09T10:35:58.191Z,26.00
2018-07-09T10:36:58.916Z,25.88
2018-07-09T10:37:59.641Z,25.75
2018-07-09T10:39:00.365Z,25.78
2018-07-09T10:40:01.090Z,25.65
2018-07-09T10:41:01.816Z,25.59
2018-07-09T10:42:02.539Z,25.44
2018-07-09T10:43:03.264Z,25.26
2018-07-09T10:44:03.987Z,25.13
2018-07-09T10:45:04.725Z,25.01
2018-07-09T10:46:05.452Z,25.04
2018-07-09T10:47:06.235Z,25.08
2018-07-09T10:48:06.908Z,25.11
2018-07-09T10:49:07.650Z,25.16
2018-07-09T10:50:08.386Z,25.14
2018-07-09T10:51:09.112Z,25.26
2018-07-09T10:52:09.836Z,25.18
2018-07-09T10:53:10.562Z,25.08
2018-07-09T10:54:11.286Z,25.21
2018-07-09T10:55:12.023Z,25.08
2018-07-09T10:56:12.739Z,25.07
2018-07-09T10:57:13.473Z,25.10
2018-07-09T10:58:14.197Z,24.96
2018-07-09T10:59:14.921Z,25.10
2018-07-09T11:00:15.661Z,24.85
2018-07-09T11:01:16.387Z,24.91
2018-07-09T11:02:17.115Z,24.92
2018-07-09T11:03:17.840Z,24.96
2018-07-09T11:04:18.565Z,25.06
2018-07-09T11:05:19.292Z,25.06
2018-07-09T11:06:20.030Z,25.21
2018-07-09T11:07:20.762Z,25.03
2018-07-09T11:08:21.481Z,25.10
2018-07-09T11:09:22.208Z,25.07
2018-07-09T11:10:22.934Z,25.11
2018-07-09T11:11:23.658Z,24.96
2018-07-09T11:12:24.395Z,24.92
2018-07-09T11:13:25.119Z,24.58
2018-07-09T11:14:25.845Z,24.66
2018-07-09T11:15:26.570Z,24.35
2018-07-09T11:16:27.293Z,24.35
2018-07-09T11:17:28.018Z,24.36
2018-07-09T11:18:28.746Z,24.32
2018-07-09T11:19:29.473Z,24.11
2018-07-09T11:20:30.206Z,24.03
2018-07-09T11:21:30.976Z,23.96
2018-07-09T11:22:31.656Z,23.96
2018-07-09T11:23:32.384Z,23.93
2018-07-09T11:24:33.111Z,23.96
2018-07-09T11:25:33.838Z,24.03
2018-07-09T11:26:34.564Z,23.96
2018-07-09T11:27:35.291Z,23.96
2018-07-09T11:28:36.018Z,23.95
2018-07-09T11:29:36.744Z,23.95
2018-07-09T11:30:37.468Z,23.95
2018-07-09T11:31:38.194Z,23.92
2018-07-09T11:32:38.921Z,23.93
2018-07-09T11:33:39.659Z,23.92
2018-07-09T11:34:40.388Z,23.83
2018-07-09T11:35:41.126Z,23.98
2018-07-09T11:36:41.865Z,24.03
2018-07-09T11:37:42.592Z,23.95
2018-07-09T11:38:43.334Z,23.98
2018-07-09T11:39:44.074Z,24.03
2018-07-09T11:40:44.802Z,24.20
2018-07-09T11:41:45.542Z,24.30
2018-07-09T11:42:46.281Z,24.42
2018-07-09T11:43:47.010Z,24.50
2018-07-09T11:44:47.775Z,24.51
2018-07-09T11:45:48.467Z,24.60
2018-07-09T11:46:49.196Z,24.73
2018-07-09T11:47:49.924Z,24.80
2018-07-09T11:48:50.652Z,24.86
2018-07-09T11:49:51.391Z,24.86
2018-07-09T11:50:52.120Z,25.04
2018-07-09T11:51:52.845Z,25.08
2018-07-09T11:52:53.577Z,25.36
2018-07-09T11:53:54.314Z,25.44
2018-07-09T11:54:55.049Z,25.60
2018-07-09T11:55:55.776Z,25.70
2018-07-09T11:56:56.504Z,25.72
2018-07-09T11:57:57.230Z,25.81
2018-07-09T11:58:58.024Z,25.83
2018-07-09T11:59:58.683Z,25.87
2018-07-09T12:02:00.158Z,25.91
2018-07-09T12:03:00.874Z,25.80
2018-07-09T12:04:01.601Z,25.91
2018-07-09T12:05:02.327Z,26.00
2018-07-09T12:06:03.053Z,26.06
2018-07-09T12:07:03.775Z,26.10
2018-07-09T12:08:04.500Z,25.90
2018-07-09T12:09:05.223Z,25.72
2018-07-09T12:10:05.949Z,25.72
2018-07-09T12:11:06.677Z,25.75
2018-07-09T12:12:07.400Z,25.77
2018-07-09T12:13:08.135Z,25.65
2018-07-09T12:14:08.861Z,25.51
2018-07-09T12:15:09.584Z,25.46
2018-07-09T12:16:10.308Z,25.51
2018-07-09T12:17:11.048Z,25.59
2018-07-09T12:18:11.772Z,25.46
2018-07-09T12:19:12.497Z,25.38
2018-07-09T12:20:13.238Z,25.47
2018-07-09T12:21:13.987Z,25.41
2018-07-09T12:22:14.709Z,25.28
2018-07-09T12:23:15.434Z,25.28
2018-07-09T12:24:16.159Z,25.43
2018-07-09T12:25:16.896Z,25.41
2018-07-09T12:26:17.636Z,25.36
2018-07-09T12:27:18.359Z,25.40
2018-07-09T12:28:19.088Z,25.55
2018-07-09T12:29:19.825Z,25.55
2018-07-09T12:30:20.554Z,25.66
2018-07-09T12:31:21.276Z,25.84
2018-07-09T12:32:22.016Z,26.02
2018-07-09T12:33:22.742Z,26.34
2018-07-09T12:34:23.471Z,26.73
2018-07-09T12:35:24.201Z,27.12
2018-07-09T12:36:25.054Z,27.30
2018-07-09T12:37:25.657Z,27.63
2018-07-09T12:38:26.385Z,27.54
2018-07-09T12:39:27.116Z,27.47
2018-07-09T12:40:27.844Z,27.60
2018-07-09T12:41:28.587Z,27.70
2018-07-09T12:42:29.313Z,27.60
2018-07-09T12:43:30.042Z,27.63
2018-07-09T12:44:30.771Z,27.75
2018-07-09T12:45:31.502Z,27.82
2018-07-09T12:46:32.232Z,28.04
2018-07-09T12:47:32.976Z,28.08
2018-07-09T12:48:33.720Z,28.17
2018-07-09T12:49:34.449Z,28.01
2018-07-09T12:50:35.180Z,27.85
2018-07-09T12:51:35.910Z,27.89
2018-07-09T12:52:36.641Z,27.75
2018-07-09T12:53:37.383Z,27.67
2018-07-09T12:54:38.117Z,27.85
2018-07-09T12:55:38.896Z,28.08
2018-07-09T12:56:39.584Z,28.08
2018-07-09T12:57:40.313Z,28.35
2018-07-09T12:58:41.062Z,28.37
2018-07-09T12:59:41.789Z,28.67
2018-07-09T13:00:42.519Z,29.05
2018-07-09T13:01:43.269Z,29.49
2018-07-09T13:02:44.012Z,29.88