createdAt,value
2022-09-02T00:01:23.902Z,81.46
2022-09-02T00:03:52.925Z,80.98
2022-09-02T00:06:19.864Z,81.26
2022-09-02T00:08:46.573Z,81.53
2022-09-02T00:11:17.505Z,79.55
2022-09-02T00:13:45.655Z,80.38
2022-09-02T00:16:12.778Z,80.61
2022-09-02T00:18:43.140Z,81.01
2022-09-02T00:21:14.341Z,80.91
2022-09-02T00:23:42.881Z,80.98
2022-09-02T00:26:09.665Z,81.29
2022-09-02T00:28:38.821Z,79.90
2022-09-02T00:31:07.539Z,80.98
2022-09-02T00:33:34.309Z,81.18
2022-09-02T00:36:03.167Z,80.72
2022-09-02T00:38:33.771Z,80.82
2022-09-02T00:41:02.260Z,80.67
2022-09-02T00:43:49.904Z,80.58
2022-09-02T00:46:21.520Z,80.93
2022-09-02T00:48:55.904Z,80.24
2022-09-02T00:51:23.445Z,80.25
2022-09-02T00:53:51.169Z,80.60
2022-09-02T00:56:22.752Z,79.65
2022-09-02T00:58:51.346Z,80.34
2022-09-02T01:01:18.583Z,79.93
2022-09-02T01:03:45.348Z,79.83
2022-09-02T01:06:15.486Z,80.01
2022-09-02T01:08:47.450Z,79.76
2022-09-02T01:11:14.410Z,80.18
2022-09-02T01:13:43.106Z,79.61
2022-09-02T01:16:19.238Z,79.76
2022-09-02T01:18:49.102Z,80.30
2022-09-02T01:21:16.469Z,78.81
2022-09-02T01:23:43.302Z,79.43
2022-09-02T01:26:10.834Z,78.20
2022-09-02T01:28:37.711Z,78.45
2022-09-02T01:31:05.299Z,78.35
2022-09-02T01:33:32.100Z,79.23
2022-09-02T01:35:59.787Z,79.27
2022-09-02T01:38:27.103Z,78.45
2022-09-02T01:40:54.155Z,78.79
2022-09-02T01:43:25.545Z,79.45
2022-09-02T01:45:54.947Z,80.15
2022-09-02T01:48:22.054Z,79.38
2022-09-02T01:50:52.714Z,78.88
2022-09-02T01:53:19.788Z,79.29
2022-09-02T01:55:46.821Z,78.86
2022-09-02T01:58:13.533Z,78.71
2022-09-02T02:00:40.451Z,79.39
2022-09-02T02:03:14.517Z,80.01
2022-09-02T02:05:41.480Z,79.34
2022-09-02T02:08:08.300Z,80.83
2022-09-02T02:10:35.539Z,80.73
2022-09-02T02:13:02.778Z,80.64
2022-09-02T02:17:55.689Z,80.22
2022-09-02T02:20:22.565Z,81.51
2022-09-02T02:22:49.940Z,80.99
2022-09-02T02:25:18.899Z,80.01
2022-09-02T02:27:45.800Z,80.42
2022-09-02T02:30:14.875Z,80.42
2022-09-02T02:32:42.105Z,80.04
2022-09-02T02:35:09.546Z,79.58
2022-09-02T02:37:36.421Z,79.52
2022-09-02T02:40:06.542Z,80.18
2022-09-02T02:42:34.147Z,81.09
2022-09-02T02:45:00.892Z,81.17
2022-09-02T02:47:27.804Z,81.37
2022-09-02T02:49:54.490Z,80.10
2022-09-02T02:52:21.185Z,81.58
2022-09-02T02:54:47.854Z,81.72
2022-09-02T02:57:14.474Z,81.95
2022-09-02T02:59:41.133Z,81.13
2022-09-02T03:02:07.994Z,80.92
2022-09-02T03:04:35.153Z,81.58
2022-09-02T03:07:02.978Z,80.99
2022-09-02T03:09:29.753Z,80.70
2022-09-02T03:11:56.395Z,81.02
2022-09-02T03:14:23.057Z,80.29
2022-09-02T03:16:49.851Z,80.88
2022-09-02T03:19:16.682Z,80.22
2022-09-02T03:21:43.465Z,80.49
2022-09-02T03:24:12.023Z,81.64
2022-09-02T03:26:41.232Z,80.77
2022-09-02T03:29:07.877Z,80.38
2022-09-02T03:31:35.772Z,80.65
2022-09-02T03:34:04.324Z,80.67
2022-09-02T03:36:35.739Z,80.93
2022-09-02T03:39:04.973Z,80.86
2022-09-02T03:41:36.719Z,80.46
2022-09-02T03:44:03.884Z,81.40
2022-09-02T03:46:31.292Z,81.94
2022-09-02T03:48:57.989Z,81.45
2022-09-02T03:51:25.369Z,81.56
2022-09-02T03:53:52.040Z,81.98
2022-09-02T03:56:19.593Z,82.37
2022-09-02T03:58:49.931Z,82.67
2022-09-02T04:01:22.849Z,81.81
2022-09-02T04:03:50.434Z,81.44
2022-09-02T04:06:20.879Z,81.09
2022-09-02T04:08:49.264Z,80.52
2022-09-02T04:11:19.044Z,80.65
2022-09-02T04:13:48.097Z,81.55
2022-09-02T04:16:27.504Z,81.42
2022-09-02T04:18:57.204Z,81.87
2022-09-02T04:21:25.334Z,82.07
2022-09-02T04:23:53.213Z,82.16
2022-09-02T04:26:21.131Z,82.13
2022-09-02T04:28:49.356Z,82.13
2022-09-02T04:31:19.262Z,82.25
2022-09-02T04:33:47.011Z,82.52
2022-09-02T04:36:16.848Z,82.49
2022-09-02T04:38:43.683Z,83.49
2022-09-02T04:41:13.705Z,83.39
2022-09-02T04:43:41.061Z,83.62
2022-09-02T04:46:10.365Z,84.16
2022-09-02T04:48:39.665Z,83.28
2022-09-02T04:51:09.869Z,83.54
2022-09-02T04:53:37.009Z,84.29
2022-09-02T04:56:05.747Z,83.72
2022-09-02T04:58:32.560Z,84.10
2022-09-02T05:00:59.622Z,83.17
2022-09-02T05:03:26.410Z,82.43
2022-09-02T05:06:09.644Z,83.87
2022-09-02T05:08:36.687Z,84.14
2022-09-02T05:11:08.160Z,83.94
2022-09-02T05:13:35.348Z,82.63
2022-09-02T05:16:02.765Z,81.20
2022-09-02T05:18:32.917Z,82.07
2022-09-02T05:20:59.729Z,82.40
2022-09-02T05:23:26.417Z,81.64
2022-09-02T05:25:53.106Z,83.06
2022-09-02T05:28:19.766Z,83.00
2022-09-02T05:30:46.478Z,83.70
2022-09-02T05:33:13.259Z,82.45
2022-09-02T05:35:44.657Z,81.34
2022-09-02T05:38:13.232Z,81.60
2022-09-02T05:40:39.956Z,81.61
2022-09-02T05:43:07.040Z,80.45
2022-09-02T05:45:34.421Z,80.41
2022-09-02T05:48:20.989Z,80.65
2022-09-02T05:50:50.240Z,79.87
2022-09-02T05:53:26.812Z,79.70
2022-09-02T05:55:53.644Z,79.26
2022-09-02T05:58:20.270Z,79.56
2022-09-02T06:00:47.360Z,78.82
2022-09-02T06:03:14.242Z,78.14
2022-09-02T06:05:42.555Z,78.63
2022-09-02T06:08:09.273Z,78.65
2022-09-02T06:10:42.210Z,79.06
2022-09-02T06:13:11.642Z,79.19
2022-09-02T06:15:44.292Z,77.67
2022-09-02T06:18:11.710Z,78.03
2022-09-02T06:20:43.364Z,77.02
2022-09-02T06:23:10.484Z,77.00
2022-09-02T06:25:39.944Z,76.77
2022-09-02T06:28:07.516Z,77.11
2022-09-02T06:30:35.425Z,76.74
2022-09-02T06:33:04.053Z,77.89
2022-09-02T06:35:32.124Z,78.17
2022-09-02T06:38:00.656Z,78.25
2022-09-02T06:40:27.561Z,77.21
2022-09-02T06:42:54.365Z,76.94
2022-09-02T06:45:21.336Z,77.64
2022-09-02T06:47:48.030Z,76.40
2022-09-02T06:50:15.471Z,75.84
2022-09-02T06:52:42.541Z,75.88
2022-09-02T06:55:10.927Z,76.12
2022-09-02T06:57:39.316Z,76.67
2022-09-02T07:00:09.614Z,76.47
2022-09-02T07:02:37.767Z,76.04
2022-09-02T07:05:15.295Z,74.90
2022-09-02T07:07:45.047Z,74.56
2022-09-02T07:10:14.656Z,72.79
2022-09-02T07:12:44.494Z,73.74
2022-09-02T07:15:11.566Z,72.55
2022-09-02T07:17:38.353Z,73.30
2022-09-02T07:20:07.324Z,72.17
2022-09-02T07:22:33.958Z,72.62
2022-09-02T07:25:00.745Z,72.76
2022-09-02T07:27:27.386Z,71.13
2022-09-02T07:29:54.674Z,72.90
2022-09-02T07:32:21.889Z,71.97
2022-09-02T07:34:48.996Z,72.89
2022-09-02T07:37:15.651Z,74.13
2022-09-02T07:39:44.054Z,73.65
2022-09-02T07:42:11.503Z,71.97
2022-09-02T07:44:38.558Z,72.51
2022-09-02T07:47:06.891Z,71.55
2022-09-02T07:50:15.423Z,72.67
2022-09-02T07:52:20.546Z,70.65
2022-09-02T07:54:47.162Z,68.90
2022-09-02T07:57:13.818Z,69.63
2022-09-02T07:59:40.456Z,70.81
2022-09-02T08:02:09.525Z,71.75
2022-09-02T08:04:36.249Z,68.93
2022-09-02T08:07:03.211Z,68.17
2022-09-02T08:09:31.017Z,67.42
2022-09-02T08:11:57.816Z,69.92
2022-09-02T08:14:28.760Z,65.67
2022-09-02T08:16:57.625Z,68.76
2022-09-02T08:19:24.997Z,68.25
2022-09-02T08:21:51.997Z,68.91
2022-09-02T08:24:18.700Z,70.01
2022-09-02T08:26:45.950Z,68.46
2022-09-02T08:29:12.661Z,69.63
2022-09-02T08:31:40.410Z,68.50
2022-09-02T08:34:07.195Z,68.17
2022-09-02T08:36:34.230Z,66.92
2022-09-02T08:39:04.117Z,68.74
2022-09-02T08:41:45.228Z,68.82
2022-09-02T08:44:21.465Z,67.95
2022-09-02T08:46:49.186Z,67.92
2022-09-02T08:49:26.086Z,68.93
2022-09-02T08:52:00.844Z,67.25
2022-09-02T08:54:34.333Z,68.49
2022-09-02T08:57:01.153Z,66.27
2022-09-02T08:59:31.565Z,67.67
2022-09-02T09:02:17.606Z,65.00
2022-09-02T09:05:09.605Z,67.65
2022-09-02T09:07:51.502Z,66.91
2022-09-02T09:10:24.409Z,66.08
2022-09-02T09:13:19.145Z,65.31
2022-09-02T09:15:59.271Z,67.25
2022-09-02T09:18:44.499Z,65.35
2022-09-02T09:21:11.885Z,64.45
2022-09-02T09:23:40.108Z,64.00
2022-09-02T09:26:11.420Z,65.77
2022-09-02T09:28:43.777Z,63.36
2022-09-02T09:31:14.999Z,63.00
2022-09-02T09:33:59.490Z,64.63
2022-09-02T09:36:41.475Z,63.96
2022-09-02T09:39:24.403Z,63.37
2022-09-02T09:41:53.524Z,63.46
2022-09-02T09:44:38.655Z,61.29
2022-09-02T09:47:11.771Z,61.65
2022-09-02T09:49:41.374Z,58.79
2022-09-02T09:52:08.025Z,59.13
2022-09-02T09:54:34.688Z,60.04
2022-09-02T09:57:16.580Z,60.55
2022-09-02T09:59:47.586Z,59.68
2022-09-02T10:02:21.145Z,60.39
2022-09-02T10:04:48.281Z,61.42
2022-09-02T10:07:15.369Z,57.45
2022-09-02T10:09:42.104Z,56.05
2022-09-02T10:12:12.476Z,58.97
2022-09-02T10:14:44.307Z,55.22
2022-09-02T10:17:11.987Z,54.79
2022-09-02T10:20:04.828Z,57.04
2022-09-02T10:22:58.496Z,54.50
2022-09-02T10:25:32.916Z,51.06
2022-09-02T10:28:23.524Z,52.49
2022-09-02T10:31:10.162Z,53.65
2022-09-02T10:33:55.683Z,53.51
2022-09-02T10:36:27.407Z,53.65
2022-09-02T10:38:56.764Z,53.02
2022-09-02T10:44:33.935Z,53.13
2022-09-02T10:47:06.961Z,54.71
2022-09-02T10:49:34.746Z,55.65
2022-09-02T10:52:22.981Z,56.23
2022-09-02T10:55:01.157Z,55.27
2022-09-02T10:57:32.673Z,55.72
2022-09-02T11:00:15.576Z,52.75
2022-09-02T11:03:01.008Z,47.51
2022-09-02T11:05:35.134Z,48.85
2022-09-02T11:08:10.833Z,52.21
2022-09-02T11:10:54.776Z,47.14
2022-09-02T11:13:31.944Z,50.98
2022-09-02T11:16:06.619Z,50.58
2022-09-02T11:18:51.417Z,49.40
2022-09-02T11:21:34.532Z,52.04
2022-09-02T11:24:07.156Z,52.21
2022-09-02T11:26:53.700Z,50.51
2022-09-02T11:29:25.157Z,47.37
2022-09-02T11:32:02.443Z,46.73
2022-09-02T11:34:35.052Z,48.43
2022-09-02T11:37:17.955Z,49.73
2022-09-02T11:39:58.989Z,52.59
2022-09-02T11:42:48.525Z,54.12
2022-09-02T11:45:34.361Z,54.48
2022-09-02T11:48:17.349Z,54.21
2022-09-02T11:50:53.649Z,54.34
2022-09-02T11:53:25.425Z,54.64
2022-09-02T11:55:59.253Z,53.40
2022-09-02T11:58:42.728Z,54.58
2022-09-02T12:01:43.702Z,54.49
2022-09-02T12:07:19.784Z,55.00
2022-09-02T12:09:50.497Z,54.41
2022-09-02T12:12:51.739Z,54.84
2022-09-02T12:15:20.010Z,55.07
2022-09-02T12:17:47.921Z,54.11
2022-09-02T12:20:54.360Z,56.91
2022-09-02T12:23:52.748Z,52.40
2022-09-02T12:26:22.109Z,52.08
2022-09-02T12:28:50.689Z,51.56
2022-09-02T12:31:40.708Z,54.26
2022-09-02T12:34:28.740Z,53.52
2022-09-02T12:36:57.733Z,52.67
2022-09-02T12:39:24.370Z,53.24
2022-09-02T12:42:23.056Z,52.00
2022-09-02T12:45:12.621Z,54.03
2022-09-02T12:48:04.708Z,54.41
2022-09-02T12:50:53.803Z,53.36
2022-09-02T12:53:29.840Z,53.92
2022-09-02T12:55:58.611Z,51.41
2022-09-02T12:58:26.671Z,52.88
2022-09-02T13:01:06.658Z,53.95
2022-09-02T13:03:41.935Z,55.00
2022-09-02T13:06:17.400Z,56.09
2022-09-02T13:08:58.268Z,56.95
2022-09-02T13:11:55.403Z,56.08
2022-09-02T13:14:49.329Z,57.58
2022-09-02T13:20:36.208Z,54.12
2022-09-02T13:23:35.229Z,53.94
2022-09-02T13:26:07.249Z,55.06
2022-09-02T13:28:54.755Z,54.70
2022-09-02T13:31:24.781Z,54.91
2022-09-02T13:34:05.611Z,56.38
2022-09-02T13:36:47.817Z,56.28
2022-09-02T13:39:18.885Z,55.23
2022-09-02T13:41:46.176Z,53.61
2022-09-02T13:44:23.271Z,52.20
2022-09-02T13:46:53.641Z,51.84
2022-09-02T13:49:25.457Z,51.28
2022-09-02T13:51:54.866Z,49.71
2022-09-02T13:54:34.639Z,49.15
2022-09-02T13:57:05.381Z,52.88
2022-09-02T13:59:37.943Z,52.44
2022-09-02T14:02:20.121Z,53.76
2022-09-02T14:04:50.035Z,54.68
2022-09-02T14:07:28.985Z,52.45
2022-09-02T14:09:58.868Z,53.78
2022-09-02T14:12:27.385Z,53.52
2022-09-02T14:14:55.001Z,53.07
2022-09-02T14:17:25.264Z,53.78
2022-09-02T14:20:07.429Z,52.21
2022-09-02T14:22:35.781Z,50.31
2022-09-02T14:25:14.519Z,49.88
2022-09-02T14:27:52.467Z,52.74
2022-09-02T14:30:34.681Z,51.90
2022-09-02T14:33:16.705Z,53.63
2022-09-02T14:35:55.753Z,52.52
2022-09-02T14:38:25.401Z,52.45
2022-09-02T14:41:04.734Z,49.34
2022-09-02T14:43:51.526Z,52.35
2022-09-02T14:46:24.058Z,51.98
2022-09-02T14:48:56.865Z,52.98
2022-09-02T14:51:34.891Z,52.83
2022-09-02T14:54:01.734Z,53.96
2022-09-02T14:56:45.889Z,52.02
2022-09-02T14:59:12.570Z,52.37
2022-09-02T15:01:42.852Z,53.36
2022-09-02T15:04:10.692Z,52.67
2022-09-02T15:06:42.522Z,52.54
2022-09-02T15:09:09.322Z,53.26
2022-09-02T15:11:39.549Z,52.59
2022-09-02T15:14:07.005Z,52.64
2022-09-02T15:16:33.767Z,55.27
2022-09-02T15:19:00.405Z,55.87
2022-09-02T15:21:27.149Z,53.63
2022-09-02T15:23:54.497Z,53.27
2022-09-02T15:26:21.595Z,53.84
2022-09-02T15:28:49.086Z,54.98
2022-09-02T15:31:16.157Z,54.15
2022-09-02T15:33:43.377Z,54.76
2022-09-02T15:36:12.906Z,55.27
2022-09-02T15:38:41.197Z,54.49
2022-09-02T15:41:18.181Z,54.20
2022-09-02T15:43:46.601Z,53.75
2022-09-02T15:46:23.055Z,54.20
2022-09-02T15:48:50.362Z,53.91
2022-09-02T15:51:19.648Z,53.33
2022-09-02T15:53:49.358Z,53.00
2022-09-02T15:56:18.622Z,53.96
2022-09-02T15:58:45.989Z,53.87
2022-09-02T16:01:13.028Z,54.25
2022-09-02T16:03:40.283Z,54.03
2022-09-02T16:06:11.138Z,54.95
2022-09-02T16:08:37.854Z,54.59
2022-09-02T16:11:07.279Z,54.62
2022-09-02T16:13:35.243Z,56.88
2022-09-02T16:16:06.438Z,55.19
2022-09-02T16:18:34.602Z,55.49
2022-09-02T16:21:01.810Z,56.82
2022-09-02T16:23:28.653Z,54.82
2022-09-02T16:26:10.485Z,53.53
2022-09-02T16:28:39.050Z,55.39
2022-09-02T16:31:08.547Z,55.98
2022-09-02T16:33:36.040Z,56.98
2022-09-02T16:36:03.745Z,57.75
2022-09-02T16:38:30.496Z,57.51
2022-09-02T16:40:58.365Z,58.86
2022-09-02T16:43:25.603Z,58.92
2022-09-02T16:45:53.636Z,58.35
2022-09-02T16:48:25.686Z,59.11
2022-09-02T16:50:52.600Z,57.11
2022-09-02T16:53:19.323Z,56.24
2022-09-02T16:55:47.458Z,57.09
2022-09-02T16:58:14.387Z,57.27
2022-09-02T17:00:41.800Z,56.86
2022-09-02T17:03:12.615Z,58.69
2022-09-02T17:05:40.019Z,56.01
2022-09-02T17:08:07.497Z,57.30
2022-09-02T17:10:36.020Z,57.14
2022-09-02T17:13:02.795Z,58.22
2022-09-02T17:15:30.998Z,58.18
2022-09-02T17:17:57.866Z,58.34
2022-09-02T17:20:27.997Z,59.10
2022-09-02T17:22:57.865Z,59.41
2022-09-02T17:25:24.518Z,60.50
2022-09-02T17:27:51.301Z,60.38
2022-09-02T17:30:18.088Z,60.95
2022-09-02T17:32:44.709Z,59.84
2022-09-02T17:35:11.705Z,60.42
2022-09-02T17:37:38.438Z,61.33
2022-09-02T17:40:06.823Z,61.01
2022-09-02T17:42:34.441Z,61.11
2022-09-02T17:45:01.465Z,60.22
2022-09-02T17:47:38.526Z,60.94
2022-09-02T17:50:05.590Z,61.32
2022-09-02T17:52:32.236Z,61.82
2022-09-02T17:54:58.928Z,61.26
2022-09-02T17:57:28.232Z,62.02
2022-09-02T18:00:09.917Z,62.35
2022-09-02T18:02:36.574Z,62.27
2022-09-02T18:05:22.117Z,62.98
2022-09-02T18:07:50.757Z,63.01
2022-09-02T18:10:17.733Z,62.57
2022-09-02T18:12:44.441Z,63.42
2022-09-02T18:15:16.159Z,62.70
2022-09-02T18:17:52.970Z,63.10
2022-09-02T18:20:25.392Z,62.98
2022-09-02T18:23:22.621Z,63.88
2022-09-02T18:26:04.442Z,64.00
2022-09-02T18:28:52.974Z,63.04
2022-09-02T18:31:46.031Z,64.14
2022-09-02T18:34:28.381Z,64.08
2022-09-02T18:37:08.937Z,65.42
2022-09-02T18:40:04.872Z,64.49
2022-09-02T18:42:42.289Z,64.87
2022-09-02T18:45:21.721Z,65.09
2022-09-02T18:47:53.811Z,65.36
2022-09-02T18:50:47.641Z,65.91
2022-09-02T18:53:15.498Z,64.24
2022-09-02T18:55:44.997Z,65.08
2022-09-02T18:58:13.484Z,65.16
2022-09-02T19:00:46.107Z,65.27
2022-09-02T19:03:12.801Z,65.23
2022-09-02T19:05:39.532Z,65.68
2022-09-02T19:08:25.241Z,65.43
2022-09-02T19:11:00.995Z,65.33
2022-09-02T19:13:29.977Z,65.24
2022-09-02T19:16:02.622Z,66.21
2022-09-02T19:18:31.556Z,65.23
2022-09-02T19:20:58.857Z,66.33
2022-09-02T19:23:27.373Z,66.51
2022-09-02T19:25:54.141Z,66.80
2022-09-02T19:28:22.383Z,67.40
2022-09-02T19:30:53.510Z,66.76
2022-09-02T19:33:20.285Z,67.19
2022-09-02T19:35:49.825Z,67.91
2022-09-02T19:38:17.758Z,68.16
2022-09-02T19:40:49.423Z,67.92
2022-09-02T19:43:16.464Z,68.11
2022-09-02T19:45:43.923Z,68.14
2022-09-02T19:48:11.480Z,69.06
2022-09-02T19:50:42.231Z,69.30
2022-09-02T19:53:12.605Z,69.56
2022-09-02T19:55:39.237Z,68.89
2022-09-02T19:58:05.975Z,69.82
2022-09-02T20:00:33.745Z,69.73
2022-09-02T20:03:00.764Z,69.91
2022-09-02T20:05:28.402Z,69.43
2022-09-02T20:07:55.780Z,69.07
2022-09-02T20:10:29.750Z,69.50
2022-09-02T20:12:58.202Z,69.46
2022-09-02T20:15:24.870Z,69.20
2022-09-02T20:17:51.987Z,69.33
2022-09-02T20:20:22.807Z,69.19
2022-09-02T20:22:55.271Z,69.30
2022-09-02T20:25:31.691Z,69.12
2022-09-02T20:28:16.279Z,69.65
2022-09-02T20:30:48.344Z,69.83
2022-09-02T20:33:17.545Z,68.85
2022-09-02T20:36:03.019Z,69.45
2022-09-02T20:38:48.972Z,69.43
2022-09-02T20:41:46.800Z,69.24
2022-09-02T20:44:38.687Z,68.69
2022-09-02T20:47:21.622Z,68.55
2022-09-02T20:50:16.940Z,68.06
2022-09-02T20:53:11.967Z,68.12
2022-09-02T20:55:49.959Z,67.82
2022-09-02T20:58:41.647Z,67.29
2022-09-02T21:01:24.936Z,67.18
2022-09-02T21:03:52.540Z,66.27
2022-09-02T21:06:22.212Z,65.98
2022-09-02T21:09:04.207Z,66.62
2022-09-02T21:11:42.551Z,66.21
2022-09-02T21:14:16.229Z,66.07
2022-09-02T21:16:58.830Z,66.47
2022-09-02T21:19:46.040Z,65.24
2022-09-02T21:22:25.405Z,65.23
2022-09-02T21:25:03.937Z,64.56
2022-09-02T21:27:49.134Z,64.75
2022-09-02T21:30:22.133Z,64.32
2022-09-02T21:32:57.577Z,64.81
2022-09-02T21:35:27.301Z,64.45
2022-09-02T21:38:02.533Z,64.99
2022-09-02T21:40:45.318Z,64.95
2022-09-02T21:43:34.889Z,63.96
2022-09-02T21:46:04.092Z,64.07
2022-09-02T21:48:35.073Z,63.83
2022-09-02T21:51:10.579Z,64.44
2022-09-02T21:53:53.811Z,64.06
2022-09-02T21:56:50.921Z,63.47
2022-09-02T21:59:33.797Z,62.62
2022-09-02T22:02:04.204Z,62.65
2022-09-02T22:04:43.878Z,63.21
2022-09-02T22:07:20.028Z,62.58
2022-09-02T22:09:50.620Z,62.96
2022-09-02T22:12:18.069Z,63.44
2022-09-02T22:15:01.789Z,63.72
2022-09-02T22:17:35.385Z,63.66
2022-09-02T22:20:05.724Z,64.10
2022-09-02T22:22:40.493Z,64.06
2022-09-02T22:25:23.233Z,64.66
2022-09-02T22:27:57.717Z,64.62
2022-09-02T22:30:24.401Z,64.20
2022-09-02T22:33:03.247Z,64.88
2022-09-02T22:35:52.335Z,64.43
2022-09-02T22:38:27.645Z,64.72
2022-09-02T22:41:00.084Z,64.26
2022-09-02T22:43:41.883Z,65.48
2022-09-02T22:46:30.898Z,64.43
2022-09-02T22:49:20.868Z,64.51
2022-09-02T22:52:14.688Z,64.84
2022-09-02T22:54:41.384Z,64.49
2022-09-02T22:57:38.628Z,64.88
2022-09-02T23:00:10.566Z,64.93
2022-09-02T23:02:46.755Z,65.86
2022-09-02T23:05:36.229Z,66.08
2022-09-02T23:08:05.496Z,65.92
2022-09-02T23:10:34.303Z,65.55
2022-09-02T23:13:14.122Z,66.38
2022-09-02T23:15:56.676Z,66.08
2022-09-02T23:18:39.774Z,66.08
2022-09-02T23:21:11.439Z,66.79
2022-09-02T23:24:03.279Z,66.62
2022-09-02T23:26:39.954Z,66.84
2022-09-02T23:29:18.417Z,67.35
2022-09-02T23:31:56.502Z,67.61
2022-09-02T23:34:39.677Z,68.36
2022-09-02T23:37:14.021Z,68.17
2022-09-02T23:39:57.040Z,68.70
2022-09-02T23:42:25.364Z,67.83
2022-09-02T23:44:59.075Z,70.02
2022-09-02T23:47:45.982Z,68.91
2022-09-02T23:50:35.208Z,71.50
2022-09-02T23:53:17.950Z,73.77
2022-09-02T23:56:00.901Z,77.03
2022-09-02T23:58:57.475Z,78.05
