createdAt,value
2022-12-14T00:00:22.206Z,11.50
2022-12-14T00:01:31.928Z,14.05
2022-12-14T00:02:40.966Z,12.92
2022-12-14T00:03:50.887Z,12.25
2022-12-14T00:05:00.263Z,11.58
2022-12-14T00:06:16.120Z,13.33
2022-12-14T00:07:25.196Z,12.55
2022-12-14T00:08:38.284Z,12.38
2022-12-14T00:09:47.988Z,11.85
2022-12-14T00:10:59.189Z,12.95
2022-12-14T00:12:09.333Z,12.87
2022-12-14T00:13:18.555Z,12.55
2022-12-14T00:14:27.467Z,13.92
2022-12-14T00:15:38.061Z,13.48
2022-12-14T00:16:48.545Z,12.53
2022-12-14T00:17:57.490Z,12.20
2022-12-14T00:19:07.824Z,13.53
2022-12-14T00:20:17.951Z,13.90
2022-12-14T00:21:28.489Z,13.13
2022-12-14T00:22:37.554Z,12.60
2022-12-14T00:23:47.709Z,13.18
2022-12-14T00:24:56.993Z,13.65
2022-12-14T00:27:31.699Z,13.67
2022-12-14T00:28:43.663Z,13.00
2022-12-14T00:29:53.266Z,13.57
2022-12-14T00:31:01.828Z,15.73
2022-12-14T00:32:11.609Z,14.22
2022-12-14T00:33:21.255Z,13.48
2022-12-14T00:35:47.051Z,14.25
2022-12-14T00:36:56.521Z,13.20
2022-12-14T00:38:05.030Z,12.50
2022-12-14T00:39:14.929Z,12.15
2022-12-14T00:40:25.696Z,12.57
2022-12-14T00:41:35.608Z,12.40
2022-12-14T00:42:45.084Z,13.10
2022-12-14T00:43:53.839Z,13.77
2022-12-14T00:45:04.701Z,14.03
2022-12-14T00:46:13.894Z,12.73
2022-12-14T00:47:24.042Z,12.27
2022-12-14T00:48:34.486Z,12.44
2022-12-14T00:49:43.938Z,10.60
2022-12-14T00:50:54.186Z,13.17
2022-12-14T00:52:03.201Z,12.95
2022-12-14T00:53:11.845Z,17.17
2022-12-14T00:55:43.632Z,14.28
2022-12-14T00:56:52.475Z,13.40
2022-12-14T00:58:00.980Z,13.88
2022-12-14T00:59:10.106Z,14.28
2022-12-14T01:00:18.815Z,13.57
2022-12-14T01:01:30.894Z,15.05
2022-12-14T01:02:40.674Z,15.28
2022-12-14T01:03:50.674Z,13.33
2022-12-14T01:04:59.730Z,12.80
2022-12-14T01:06:17.321Z,13.57
2022-12-14T01:07:25.919Z,13.45
2022-12-14T01:08:37.811Z,13.95
2022-12-14T01:09:46.762Z,15.40
2022-12-14T01:10:57.277Z,13.57
2022-12-14T01:12:08.138Z,13.25
2022-12-14T01:14:27.619Z,12.75
2022-12-14T01:15:37.776Z,12.70
2022-12-14T01:16:47.870Z,12.05
2022-12-14T01:17:56.843Z,14.00
2022-12-14T01:19:07.621Z,12.85
2022-12-14T01:20:18.173Z,12.72
2022-12-14T01:21:28.290Z,13.17
2022-12-14T01:22:38.353Z,13.90
2022-12-14T01:25:06.791Z,13.58
2022-12-14T01:26:18.062Z,13.40
2022-12-14T01:27:26.905Z,13.47
2022-12-14T01:28:35.835Z,11.92
2022-12-14T01:29:44.438Z,13.60
2022-12-14T01:30:54.212Z,13.40
2022-12-14T01:32:03.243Z,12.80
2022-12-14T01:33:12.394Z,12.15
2022-12-14T01:34:22.131Z,13.87
2022-12-14T01:36:48.940Z,12.17
2022-12-14T01:37:57.474Z,13.32
2022-12-14T01:39:10.287Z,12.92
2022-12-14T01:40:19.310Z,12.28
2022-12-14T01:42:47.240Z,12.58
2022-12-14T01:44:02.448Z,13.77
2022-12-14T01:48:10.232Z,12.95
2022-12-14T01:49:23.454Z,12.93
2022-12-14T01:50:37.201Z,12.78
2022-12-14T01:54:34.745Z,12.12
2022-12-14T01:55:50.991Z,13.07
2022-12-14T01:57:04.117Z,12.00
2022-12-14T04:54:09.070Z,10.00
2022-12-14T04:55:28.337Z,9.83
2022-12-14T04:56:41.677Z,11.08
2022-12-14T04:59:13.808Z,10.47
2022-12-14T05:00:23.991Z,10.35
2022-12-14T05:02:12.286Z,9.93
2022-12-14T05:04:56.910Z,10.60
2022-12-14T05:06:29.025Z,10.27
2022-12-14T05:10:48.791Z,11.00
2022-12-14T05:13:46.276Z,11.97
2022-12-14T05:15:12.691Z,14.68
2022-12-14T05:16:24.262Z,12.52
2022-12-14T05:17:39.409Z,12.52
2022-12-14T05:18:50.540Z,13.67
2022-12-14T05:19:59.583Z,13.50
2022-12-14T05:21:09.405Z,12.45
2022-12-14T05:22:18.637Z,12.13
2022-12-14T05:23:29.103Z,12.37
2022-12-14T05:24:38.505Z,11.85
2022-12-14T05:25:49.104Z,11.45
2022-12-14T05:28:10.614Z,11.25
2022-12-14T05:29:20.410Z,12.07
2022-12-14T05:30:30.989Z,11.37
2022-12-14T05:31:40.131Z,16.05
2022-12-14T05:32:50.184Z,12.37
2022-12-14T05:33:58.887Z,12.55
2022-12-14T05:36:25.676Z,13.50
2022-12-14T05:38:49.548Z,15.45
2022-12-14T05:39:58.813Z,15.27
2022-12-14T05:41:08.510Z,14.48
2022-12-14T05:42:17.127Z,13.27
2022-12-14T05:43:26.510Z,14.48
2022-12-14T05:44:35.356Z,15.08
2022-12-14T05:45:44.442Z,15.78
2022-12-14T05:46:53.550Z,16.03
2022-12-14T05:48:03.173Z,16.47
2022-12-14T05:50:27.281Z,14.78
2022-12-14T05:51:35.798Z,15.05
2022-12-14T05:52:44.841Z,15.20
2022-12-14T05:53:54.945Z,15.40
2022-12-14T05:55:05.177Z,14.27
2022-12-14T05:56:15.857Z,13.60
2022-12-14T05:57:25.400Z,14.25
2022-12-14T05:58:35.561Z,13.47
2022-12-14T05:59:44.599Z,15.03
2022-12-14T06:00:54.325Z,15.15
2022-12-14T06:02:03.481Z,14.25
2022-12-14T06:03:13.595Z,15.22
2022-12-14T06:04:23.490Z,14.12
2022-12-14T06:05:32.437Z,14.63
2022-12-14T06:06:42.168Z,14.35
2022-12-14T06:07:51.432Z,15.60
2022-12-14T06:09:01.037Z,15.03
2022-12-14T06:10:09.594Z,14.90
2022-12-14T06:11:21.711Z,14.53
2022-12-14T06:12:30.750Z,15.22
2022-12-14T06:13:40.709Z,15.73
2022-12-14T06:14:49.352Z,20.30
2022-12-14T06:17:31.627Z,17.10
2022-12-14T06:18:42.737Z,14.98
2022-12-14T06:19:51.354Z,14.15
2022-12-14T06:21:00.599Z,15.80
2022-12-14T06:22:09.430Z,15.27
2022-12-14T06:23:18.004Z,17.33
2022-12-14T06:24:27.656Z,19.43
2022-12-14T06:25:36.636Z,20.93
2022-12-14T06:26:46.678Z,20.17
2022-12-14T06:29:15.211Z,18.12
2022-12-14T06:31:39.595Z,17.52
2022-12-14T06:32:49.203Z,18.87
2022-12-14T06:34:00.622Z,15.12
2022-12-14T06:35:09.628Z,15.22
2022-12-14T06:36:28.168Z,16.62
2022-12-14T06:37:36.832Z,15.08
2022-12-14T06:38:45.878Z,16.12
2022-12-14T06:39:54.760Z,16.78
2022-12-14T06:41:07.937Z,16.75
2022-12-14T06:42:16.498Z,16.52
2022-12-14T06:43:27.128Z,15.12
2022-12-14T06:44:37.198Z,15.80
2022-12-14T06:45:46.599Z,14.65
2022-12-14T06:46:56.394Z,14.17
2022-12-14T06:49:21.905Z,14.58
2022-12-14T06:50:31.651Z,15.40
2022-12-14T06:51:41.362Z,15.40
2022-12-14T06:52:51.436Z,16.92
2022-12-14T06:54:00.088Z,14.37
2022-12-14T06:55:10.165Z,14.93
2022-12-14T06:56:21.111Z,16.50
2022-12-14T06:57:29.670Z,18.30
2022-12-14T06:58:39.098Z,21.52
2022-12-14T06:59:48.229Z,22.12
2022-12-14T07:02:20.471Z,20.55
2022-12-14T07:03:31.639Z,19.10
2022-12-14T07:04:41.594Z,20.57
2022-12-14T07:05:53.916Z,16.13
2022-12-14T07:07:03.003Z,17.97
2022-12-14T07:08:11.653Z,18.60
2022-12-14T07:09:20.570Z,18.80
2022-12-14T07:10:30.533Z,18.40
2022-12-14T07:11:39.474Z,19.47
2022-12-14T07:12:48.399Z,24.42
2022-12-14T07:15:21.107Z,23.85
2022-12-14T07:16:29.928Z,21.93
2022-12-14T07:17:38.968Z,21.08
2022-12-14T07:18:48.693Z,24.13
2022-12-14T07:19:58.404Z,19.98
2022-12-14T07:21:09.732Z,20.10
2022-12-14T07:22:19.392Z,20.45
2022-12-14T07:23:31.057Z,18.50
2022-12-14T07:26:14.863Z,21.37
2022-12-14T07:27:25.414Z,21.75
2022-12-14T07:28:36.506Z,19.55
2022-12-14T07:31:24.653Z,19.75
2022-12-14T07:33:49.268Z,19.88
2022-12-14T07:34:58.917Z,20.15
2022-12-14T07:36:13.474Z,21.55
2022-12-14T07:37:22.582Z,24.33
2022-12-14T07:38:32.917Z,20.28
2022-12-14T07:39:42.103Z,20.35
2022-12-14T07:42:06.770Z,22.42
2022-12-14T07:44:30.226Z,22.27
2022-12-14T07:45:38.808Z,24.28
2022-12-14T07:46:49.401Z,19.03
2022-12-14T07:47:58.115Z,18.35
2022-12-14T07:49:07.335Z,17.57
2022-12-14T07:50:17.726Z,19.00
2022-12-14T07:52:45.249Z,20.75
2022-12-14T07:55:09.565Z,21.05
2022-12-14T07:56:22.634Z,22.10
2022-12-14T07:57:31.697Z,20.62
2022-12-14T07:58:41.544Z,24.27
2022-12-14T07:59:55.689Z,22.03
2022-12-14T08:01:14.036Z,22.10
2022-12-14T08:03:39.821Z,19.18
2022-12-14T08:04:49.007Z,20.20
2022-12-14T08:05:58.460Z,19.00
2022-12-14T08:07:07.401Z,21.08
2022-12-14T08:08:17.646Z,20.80
2022-12-14T08:09:26.331Z,25.35
2022-12-14T08:10:40.127Z,24.80
2022-12-14T08:11:52.895Z,25.72
2022-12-14T08:13:03.261Z,30.88
2022-12-14T08:15:36.535Z,26.70
2022-12-14T08:16:47.654Z,28.17
2022-12-14T08:17:56.487Z,26.50
2022-12-14T08:20:21.635Z,25.00
2022-12-14T08:21:30.806Z,19.70
2022-12-14T08:22:40.686Z,21.40
2022-12-14T08:23:53.009Z,19.92
2022-12-14T08:25:02.617Z,20.25
2022-12-14T08:26:12.663Z,19.85
2022-12-14T08:28:36.653Z,18.37
2022-12-14T08:29:45.206Z,19.72
2022-12-14T08:30:55.369Z,17.90
2022-12-14T08:32:06.702Z,21.53
2022-12-14T08:33:15.536Z,21.13
2022-12-14T08:34:24.311Z,23.67
2022-12-14T08:35:34.614Z,21.50
2022-12-14T08:36:44.756Z,21.20
2022-12-14T08:37:53.510Z,18.75
2022-12-14T08:39:09.031Z,17.85
2022-12-14T08:40:17.851Z,20.22
2022-12-14T08:41:28.047Z,21.85
2022-12-14T08:42:37.016Z,29.90
2022-12-14T08:43:53.019Z,22.92
2022-12-14T08:45:01.708Z,24.65
2022-12-14T08:46:10.940Z,23.70
2022-12-14T08:47:20.766Z,25.08
2022-12-14T08:48:30.611Z,22.07
2022-12-14T08:49:41.009Z,20.60
2022-12-14T08:50:50.233Z,20.45
2022-12-14T08:51:59.051Z,21.80
2022-12-14T08:53:07.971Z,23.15
2022-12-14T08:55:53.047Z,22.75
2022-12-14T08:57:04.505Z,20.10
2022-12-14T08:58:13.578Z,20.50
2022-12-14T08:59:52.282Z,22.05
2022-12-14T09:00:33.558Z,19.28
2022-12-14T09:01:42.740Z,21.03
2022-12-14T09:02:52.053Z,18.22
2022-12-14T09:04:05.375Z,18.80
2022-12-14T09:05:14.205Z,18.73
2022-12-14T09:06:28.723Z,20.25
2022-12-14T09:07:37.661Z,20.12
2022-12-14T09:08:47.221Z,18.70
2022-12-14T09:11:12.024Z,18.00
2022-12-14T09:12:20.667Z,17.85
2022-12-14T09:13:30.237Z,23.13
2022-12-14T09:14:40.613Z,21.15
2022-12-14T09:17:21.943Z,16.65
2022-12-14T09:18:32.425Z,18.48
2022-12-14T09:19:41.610Z,21.08
2022-12-14T09:20:53.665Z,19.98
2022-12-14T09:22:02.442Z,20.57
2022-12-14T09:23:11.313Z,23.70
2022-12-14T09:24:20.275Z,22.55
2022-12-14T09:25:29.056Z,19.57
2022-12-14T09:26:38.115Z,18.35
2022-12-14T09:27:48.245Z,18.10
2022-12-14T09:30:15.770Z,19.42
2022-12-14T09:31:27.051Z,20.75
2022-12-14T09:32:35.633Z,21.13
2022-12-14T09:33:44.381Z,20.12
2022-12-14T09:34:52.888Z,20.75
2022-12-14T09:36:10.767Z,21.17
2022-12-14T09:37:19.284Z,20.05
2022-12-14T09:38:30.400Z,22.13
2022-12-14T09:39:39.119Z,19.97
2022-12-14T09:40:52.193Z,21.40
2022-12-14T09:42:04.894Z,18.55
2022-12-14T09:44:45.227Z,18.87
2022-12-14T09:45:58.698Z,19.50
2022-12-14T09:48:37.514Z,20.58
2022-12-14T09:51:22.026Z,23.05
2022-12-14T09:54:02.092Z,24.15
2022-12-14T09:55:27.438Z,21.55
2022-12-14T09:57:50.858Z,18.77
2022-12-14T09:59:02.415Z,17.75
2022-12-14T10:03:21.489Z,18.82
2022-12-14T10:04:38.600Z,19.10
2022-12-14T10:05:58.792Z,17.93
2022-12-14T10:08:54.417Z,16.98
2022-12-14T10:11:46.163Z,14.02
2022-12-14T10:15:09.248Z,13.97
2022-12-14T10:17:55.624Z,13.47
2022-12-14T10:19:36.004Z,14.30
2022-12-14T10:20:52.785Z,14.90
2022-12-14T10:22:15.161Z,12.48
2022-12-14T10:23:26.107Z,14.92
2022-12-14T10:24:38.870Z,14.13
2022-12-14T10:25:52.094Z,15.38
2022-12-14T10:27:02.963Z,52.33
2022-12-14T10:29:39.654Z,19.57
2022-12-14T10:30:53.530Z,16.12
2022-12-14T10:33:53.563Z,17.88
2022-12-14T15:10:37.012Z,36.85
2022-12-14T15:11:51.992Z,33.82
2022-12-14T15:13:07.673Z,29.88
2022-12-14T15:14:48.288Z,28.15
2022-12-14T15:15:55.587Z,24.85
2022-12-14T15:17:22.095Z,27.22
2022-12-14T15:18:31.990Z,21.87
2022-12-14T15:19:58.637Z,20.73
2022-12-14T15:21:15.878Z,21.02
2022-12-14T15:23:53.317Z,24.57
2022-12-14T15:26:24.435Z,26.17
2022-12-14T15:27:36.683Z,23.06
2022-12-14T15:28:50.535Z,23.07
2022-12-14T15:31:39.748Z,25.47
2022-12-14T15:34:17.033Z,23.10
2022-12-14T15:36:45.624Z,23.70
2022-12-14T15:39:07.100Z,25.55
2022-12-14T15:41:35.961Z,27.57
2022-12-14T15:42:55.539Z,28.65
2022-12-14T15:45:32.734Z,27.47
2022-12-14T15:46:42.163Z,26.95
2022-12-14T15:47:51.109Z,25.50
2022-12-14T15:50:26.972Z,23.95
2022-12-14T15:51:39.923Z,22.42
2022-12-14T15:52:52.230Z,24.18
2022-12-14T15:54:04.339Z,24.93
2022-12-14T15:55:35.505Z,25.73
2022-12-14T15:58:16.406Z,27.10
2022-12-14T15:59:34.227Z,26.40
2022-12-14T16:02:26.845Z,28.96
2022-12-14T16:03:40.392Z,26.50
2022-12-14T16:04:50.482Z,26.25
2022-12-14T16:06:00.508Z,24.05
2022-12-14T16:07:25.466Z,21.13
2022-12-14T16:08:38.728Z,25.80
2022-12-14T16:11:12.501Z,24.08
2022-12-14T16:12:27.322Z,23.27
2022-12-14T16:15:29.175Z,23.50
2022-12-14T16:16:38.316Z,31.05
2022-12-14T16:17:48.292Z,21.93
2022-12-14T16:19:20.377Z,21.88
2022-12-14T16:20:19.055Z,23.52
2022-12-14T16:23:07.296Z,22.72
2022-12-14T16:26:05.441Z,21.00
2022-12-14T16:28:36.402Z,19.95
2022-12-14T16:31:14.288Z,23.32
2022-12-14T16:32:23.521Z,24.75
2022-12-14T16:33:37.090Z,24.60
2022-12-14T16:36:33.146Z,26.86
2022-12-14T16:37:42.657Z,24.80
2022-12-14T16:39:16.689Z,27.32
2022-12-14T16:40:38.337Z,27.07
2022-12-14T16:41:58.647Z,28.45
2022-12-14T16:43:26.432Z,28.05
2022-12-14T16:44:40.121Z,29.65
2022-12-14T16:46:07.708Z,30.02
2022-12-14T16:47:35.901Z,37.77
2022-12-14T16:48:50.079Z,37.78
2022-12-14T16:52:05.794Z,39.38
2022-12-14T16:57:07.040Z,30.82
2022-12-14T16:59:48.802Z,32.23
2022-12-14T17:01:03.260Z,29.54
2022-12-14T17:02:37.594Z,32.04
2022-12-14T17:05:19.145Z,33.32
2022-12-14T17:07:50.342Z,34.25
2022-12-14T17:09:00.096Z,33.57
2022-12-14T17:11:32.137Z,34.73
2022-12-14T17:12:48.636Z,39.38
2022-12-14T17:15:19.135Z,41.58
2022-12-14T17:16:28.735Z,41.05
2022-12-14T17:17:37.555Z,38.27
2022-12-14T17:20:11.954Z,32.92
2022-12-14T17:22:50.575Z,36.47
2022-12-14T17:24:03.784Z,39.10
2022-12-14T17:25:13.512Z,39.30
2022-12-14T17:27:41.480Z,39.72
2022-12-14T17:28:51.607Z,37.28
2022-12-14T17:30:01.866Z,39.85
2022-12-14T17:31:20.942Z,40.47
2022-12-14T17:32:31.665Z,38.00
2022-12-14T17:34:56.579Z,41.58
2022-12-14T17:36:08.213Z,40.37
2022-12-14T17:37:22.460Z,39.66
2022-12-14T17:39:47.799Z,41.08
2022-12-14T17:40:56.995Z,38.90
2022-12-14T17:42:06.405Z,40.88
2022-12-14T17:43:24.479Z,39.20
2022-12-14T17:44:33.654Z,36.92
2022-12-14T17:45:43.533Z,37.52
2022-12-14T17:46:52.806Z,36.90
2022-12-14T17:48:01.847Z,34.67
2022-12-14T17:49:15.175Z,35.85
2022-12-14T17:51:43.486Z,39.90
2022-12-14T17:52:52.835Z,32.63
2022-12-14T17:54:02.538Z,36.30
2022-12-14T17:55:23.297Z,35.27
2022-12-14T17:56:32.022Z,34.02
2022-12-14T17:57:41.695Z,34.33
2022-12-14T17:58:51.393Z,30.25
2022-12-14T18:00:19.355Z,32.52
2022-12-14T18:01:28.668Z,31.75
2022-12-14T18:02:41.461Z,33.22
2022-12-14T18:03:50.921Z,33.83
2022-12-14T18:04:59.670Z,33.68
2022-12-14T18:06:12.339Z,34.20
