createdAt,value
2023-01-30T00:02:09.932Z,95.0
2023-01-30T00:14:09.733Z,95.0
2023-01-30T00:26:09.903Z,95.0
2023-01-30T00:38:09.774Z,95.0
2023-01-30T00:50:09.761Z,95.0
2023-01-30T01:02:09.826Z,95.0
2023-01-30T01:14:09.774Z,95.0
2023-01-30T01:26:09.817Z,95.0
2023-01-30T01:38:09.781Z,95.0
2023-01-30T01:50:09.789Z,95.0
2023-01-30T02:02:09.878Z,95.0
2023-01-30T02:14:09.840Z,95.0
2023-01-30T02:26:09.844Z,95.0
2023-01-30T02:38:09.861Z,96.0
2023-01-30T02:50:09.808Z,96.0
2023-01-30T03:02:09.821Z,95.0
2023-01-30T03:14:09.827Z,96.0
2023-01-30T03:26:09.863Z,96.0
2023-01-30T03:38:09.818Z,96.0
2023-01-30T03:50:09.823Z,96.0
2023-01-30T04:02:09.845Z,96.0
2023-01-30T04:14:09.839Z,96.0
2023-01-30T04:26:09.872Z,96.0
2023-01-30T04:38:09.863Z,96.0
2023-01-30T04:50:09.892Z,97.0
2023-01-30T05:02:09.908Z,97.0
2023-01-30T05:14:09.932Z,97.0
2023-01-30T05:26:10.002Z,97.0
2023-01-30T05:38:09.924Z,97.0
2023-01-30T05:50:09.931Z,97.0
2023-01-30T06:02:11.177Z,97.0
2023-01-30T06:14:09.973Z,96.0
2023-01-30T06:27:09.940Z,97.0
2023-01-30T06:40:09.953Z,97.0
2023-01-30T06:53:09.989Z,97.0
2023-01-30T07:06:09.947Z,96.0
2023-01-30T07:19:09.990Z,96.0
2023-01-30T07:32:09.981Z,96.0
2023-01-30T07:45:09.956Z,95.0
2023-01-30T07:58:09.955Z,95.0
2023-01-30T08:11:09.974Z,95.0
2023-01-30T08:24:10.023Z,92.0
2023-01-30T08:37:09.984Z,92.0
2023-01-30T08:50:09.991Z,92.0
2023-01-30T09:03:10.011Z,90.0
2023-01-30T09:16:10.038Z,81.0
2023-01-30T09:29:10.066Z,78.0
2023-01-30T09:42:10.048Z,73.0
2023-01-30T09:55:10.076Z,71.0
2023-01-30T10:08:10.102Z,69.0
2023-01-30T10:21:38.035Z,72.0
2023-01-30T10:34:38.028Z,74.0
2023-01-30T10:47:46.956Z,72.0
2023-01-30T11:00:38.007Z,69.0
2023-01-30T11:13:38.014Z,71.0
2023-01-30T11:26:46.992Z,70.0
2023-01-30T11:39:37.996Z,70.0
2023-01-30T11:52:38.044Z,70.0
2023-01-30T12:05:38.036Z,69.0
2023-01-30T12:18:37.989Z,68.0
2023-01-30T12:31:38.076Z,68.0
2023-01-30T12:44:38.002Z,67.0
2023-01-30T12:57:38.011Z,65.0
2023-01-30T13:10:38.324Z,64.0
2023-01-30T13:23:38.020Z,62.0
2023-01-30T13:36:38.034Z,62.0
2023-01-30T13:49:38.015Z,61.0
2023-01-30T14:02:38.031Z,63.0
2023-01-30T14:15:38.062Z,62.0
2023-01-30T14:28:38.068Z,62.0
2023-01-30T14:41:38.077Z,64.0
2023-01-30T14:54:42.010Z,65.0
2023-01-30T15:07:38.094Z,65.0
2023-01-30T15:20:38.124Z,67.0
2023-01-30T15:33:38.139Z,71.0
2023-01-30T15:46:38.133Z,72.0
2023-01-30T15:59:38.203Z,76.0
2023-01-30T16:13:38.503Z,83.0
2023-01-30T16:26:38.217Z,85.0
2023-01-30T16:39:38.236Z,87.0
2023-01-30T16:52:38.277Z,89.0
2023-01-30T17:04:38.267Z,90.0
2023-01-30T17:16:38.273Z,89.0
2023-01-30T17:28:38.300Z,90.0
2023-01-30T17:40:38.282Z,91.0
2023-01-30T17:52:38.356Z,91.0
2023-01-30T18:04:38.351Z,92.0
2023-01-30T18:16:38.352Z,92.0
2023-01-30T18:28:38.358Z,92.0
2023-01-30T18:40:38.404Z,92.0
2023-01-30T18:52:38.401Z,93.0
2023-01-30T19:04:38.393Z,93.0
2023-01-30T19:16:38.389Z,94.0
2023-01-30T19:28:39.015Z,94.0
2023-01-30T19:40:38.431Z,93.0
2023-01-30T19:52:38.605Z,94.0
2023-01-30T20:04:38.531Z,94.0
2023-01-30T20:16:38.546Z,93.0
2023-01-30T20:28:38.552Z,92.0
2023-01-30T20:40:38.533Z,94.0
2023-01-30T20:52:38.558Z,94.0
2023-01-30T21:04:38.573Z,94.0
2023-01-30T21:16:38.668Z,94.0
2023-01-30T21:28:39.102Z,94.0
2023-01-30T21:40:39.053Z,94.0
2023-01-30T21:52:39.024Z,94.0
2023-01-30T22:04:38.867Z,94.0
2023-01-30T22:16:38.838Z,94.0
2023-01-30T22:28:38.913Z,95.0
2023-01-30T22:40:39.493Z,95.0
2023-01-30T22:52:39.322Z,94.0
2023-01-30T23:04:39.147Z,92.0
2023-01-30T23:16:39.152Z,92.0
2023-01-30T23:28:39.078Z,93.0
2023-01-30T23:40:39.028Z,93.0
2023-01-30T23:52:39.039Z,93.0
