createdAt,value
2023-04-27T00:04:55.502Z,34.10
2023-04-27T00:09:54.423Z,30.90
2023-04-27T00:14:53.775Z,30.70
2023-04-27T00:19:52.845Z,30.50
2023-04-27T00:24:52.114Z,27.70
2023-04-27T00:29:52.371Z,28.90
2023-04-27T00:34:50.635Z,32.20
2023-04-27T00:39:51.919Z,25.90
2023-04-27T00:44:49.182Z,21.90
2023-04-27T00:49:49.464Z,24.60
2023-04-27T00:54:49.742Z,22.60
2023-04-27T00:59:47.030Z,19.70
2023-04-27T01:04:46.308Z,20.70
2023-04-27T01:09:46.602Z,17.10
2023-04-27T01:14:45.864Z,16.30
2023-04-27T01:19:44.132Z,15.40
2023-04-27T01:24:44.413Z,15.70
2023-04-27T01:29:42.678Z,15.70
2023-04-27T01:34:42.935Z,13.50
2023-04-27T01:39:41.266Z,13.60
2023-04-27T01:44:40.543Z,12.70
2023-04-27T01:49:40.810Z,14.30
2023-04-27T01:54:40.092Z,11.70
2023-04-27T01:59:38.350Z,11.30
2023-04-27T02:04:37.722Z,9.50
2023-04-27T02:09:36.817Z,10.60
2023-04-27T02:14:37.105Z,9.60
2023-04-27T02:19:36.340Z,9.50
2023-04-27T02:24:34.578Z,8.60
2023-04-27T02:29:33.824Z,8.10
2023-04-27T02:34:33.114Z,9.50
2023-04-27T02:39:34.384Z,8.60
2023-04-27T02:44:32.633Z,8.70
2023-04-27T02:49:31.927Z,7.80
2023-04-27T02:54:30.222Z,8.60
2023-04-27T02:59:29.522Z,6.80
2023-04-27T03:04:29.019Z,6.60
2023-04-27T03:09:29.120Z,7.40
2023-04-27T03:14:27.392Z,6.40
2023-04-27T03:19:26.649Z,5.80
2023-04-27T03:24:26.970Z,5.80
2023-04-27T03:29:26.237Z,6.10
2023-04-27T03:34:24.490Z,5.40
2023-04-27T03:39:23.785Z,6.70
2023-04-27T03:44:23.010Z,5.80
2023-04-27T03:49:25.276Z,5.10
2023-04-27T03:54:21.541Z,5.10
2023-04-27T03:59:21.825Z,6.20
2023-04-27T04:04:20.252Z,6.40
2023-04-27T04:09:19.764Z,5.50
2023-04-27T04:14:18.629Z,5.20
2023-04-27T04:24:17.115Z,6.30
2023-04-27T04:29:18.402Z,5.30
2023-04-27T04:34:15.627Z,5.40
2023-04-27T04:39:14.094Z,7.40
2023-04-27T04:44:14.062Z,6.00
2023-04-27T04:49:13.524Z,5.30
2023-04-27T04:54:12.531Z,4.70
2023-04-27T04:59:11.990Z,6.00
2023-04-27T05:04:12.231Z,4.70
2023-04-27T05:09:10.175Z,6.00
2023-04-27T05:14:10.458Z,5.00
2023-04-27T05:19:09.717Z,4.00
2023-04-27T05:24:08.020Z,4.60
2023-04-27T05:29:07.298Z,4.70
2023-04-27T05:34:06.568Z,4.60
2023-04-27T05:39:05.873Z,4.40
2023-04-27T05:44:06.163Z,4.10
2023-04-27T05:49:05.443Z,5.00
2023-04-27T05:54:03.757Z,4.30
2023-04-27T05:59:03.068Z,4.50
2023-04-27T06:04:04.538Z,4.30
2023-04-27T06:09:02.510Z,4.80
2023-04-27T06:14:01.781Z,3.90
2023-04-27T06:19:00.042Z,5.30
2023-04-27T06:24:00.318Z,4.60
2023-04-27T06:29:00.583Z,3.70
2023-04-27T06:33:59.829Z,4.10
2023-04-27T06:38:57.084Z,3.50
2023-04-27T06:43:58.445Z,3.00
2023-04-27T06:48:55.594Z,3.40
2023-04-27T06:53:55.854Z,4.00
2023-04-27T06:58:54.160Z,4.30
2023-04-27T07:03:53.543Z,3.80
2023-04-27T07:08:52.720Z,3.50
2023-04-27T07:13:52.958Z,4.80
2023-04-27T07:18:52.173Z,4.30
2023-04-27T07:23:51.700Z,3.80
2023-04-27T07:28:50.711Z,3.20
2023-04-27T07:33:49.060Z,5.10
2023-04-27T07:38:50.317Z,4.10
2023-04-27T07:43:47.598Z,3.60
2023-04-27T07:48:46.897Z,7.60
2023-04-27T07:53:47.801Z,3.50
2023-04-27T07:58:45.363Z,3.50
2023-04-27T08:03:45.929Z,3.50
2023-04-27T08:08:43.927Z,3.40
2023-04-27T08:13:43.253Z,7.00
2023-04-27T08:18:42.516Z,6.60
2023-04-27T08:23:41.799Z,4.60
2023-04-27T08:28:41.097Z,4.80
2023-04-27T08:33:40.339Z,4.50
2023-04-27T08:38:39.616Z,4.90
2023-04-27T08:43:39.924Z,3.90
2023-04-27T08:48:38.208Z,4.70
2023-04-27T08:53:37.491Z,6.30
2023-04-27T08:58:36.808Z,3.60
2023-04-27T09:03:36.316Z,3.80
2023-04-27T09:08:35.299Z,4.80
2023-04-27T09:13:35.604Z,4.20
2023-04-27T09:18:33.855Z,5.20
2023-04-27T09:23:33.097Z,4.00
2023-04-27T09:28:32.408Z,4.60
2023-04-27T09:33:33.645Z,5.70
2023-04-27T09:38:31.894Z,4.90
2023-04-27T09:43:30.020Z,4.70
2023-04-27T09:48:29.282Z,4.90
2023-04-27T09:53:28.538Z,6.30
2023-04-27T09:58:27.861Z,4.20
2023-04-27T10:03:28.169Z,6.40
2023-04-27T10:08:26.501Z,5.70
2023-04-27T10:13:26.803Z,3.70
2023-04-27T10:18:26.129Z,4.80
2023-04-27T10:23:24.411Z,4.00
2023-04-27T10:28:23.732Z,3.90
2023-04-27T10:33:23.063Z,5.00
2023-04-27T10:38:24.384Z,4.60
2023-04-27T10:43:21.678Z,4.80
2023-04-27T10:48:20.979Z,6.50
2023-04-27T10:53:22.255Z,4.10
2023-04-27T10:58:19.540Z,4.50
2023-04-27T11:03:18.893Z,4.50
2023-04-27T11:08:19.043Z,3.30
2023-04-27T11:13:17.345Z,2.90
2023-04-27T11:18:16.613Z,4.20
2023-04-27T11:23:16.889Z,2.90
2023-04-27T11:28:15.180Z,13.20
2023-04-27T11:33:14.483Z,4.30
2023-04-27T11:38:13.788Z,4.20
2023-04-27T11:43:13.094Z,4.20
2023-04-27T11:48:12.455Z,4.40
2023-04-27T11:53:11.545Z,4.50
2023-04-27T11:58:10.811Z,5.40
2023-04-27T12:03:10.307Z,4.20
2023-04-27T12:08:09.456Z,4.80
2023-04-27T12:13:08.802Z,3.70
2023-04-27T12:18:08.104Z,5.30
2023-04-27T12:23:08.216Z,4.00
2023-04-27T12:28:07.507Z,3.00
2023-04-27T12:33:07.839Z,4.20
2023-04-27T12:38:06.125Z,3.40
2023-04-27T12:43:04.410Z,2.80
2023-04-27T12:48:04.424Z,3.30
2023-04-27T12:53:04.032Z,3.50
2023-04-27T12:58:02.366Z,2.40
2023-04-27T13:03:01.562Z,2.10
2023-04-27T13:08:01.749Z,4.10
2023-04-27T13:13:00.057Z,3.30
2023-04-27T13:18:01.286Z,2.90
2023-04-27T13:22:59.331Z,2.30
2023-04-27T13:27:57.607Z,2.20
2023-04-27T13:33:04.351Z,2.60
2023-04-27T13:37:57.043Z,2.20
2023-04-27T13:42:56.319Z,1.50
2023-04-27T13:47:54.668Z,2.10
2023-04-27T13:52:53.750Z,3.30
2023-04-27T13:57:54.047Z,2.10
2023-04-27T14:02:52.441Z,2.90
2023-04-27T14:07:52.687Z,2.50
2023-04-27T14:12:51.001Z,3.00
2023-04-27T14:17:50.305Z,2.00
2023-04-27T14:22:51.617Z,2.50
2023-04-27T14:27:50.882Z,3.80
2023-04-27T14:32:48.204Z,1.70
2023-04-27T14:37:47.487Z,1.90
2023-04-27T14:42:46.776Z,2.60
2023-04-27T14:47:47.092Z,2.70
2023-04-27T14:52:45.403Z,3.20
2023-04-27T14:57:44.485Z,2.70
2023-04-27T15:02:43.819Z,2.00
2023-04-27T15:07:44.950Z,1.90
2023-04-27T15:12:42.236Z,2.30
2023-04-27T15:17:42.566Z,2.80
2023-04-27T15:22:40.826Z,3.70
2023-04-27T15:27:40.118Z,2.80
2023-04-27T15:32:40.405Z,2.30
2023-04-27T15:37:38.590Z,2.60
2023-04-27T15:42:37.865Z,1.60
2023-04-27T15:47:37.115Z,3.30
2023-04-27T15:52:36.401Z,2.10
2023-04-27T15:57:35.672Z,2.10
2023-04-27T16:02:35.085Z,3.30
2023-04-27T16:07:35.211Z,1.60
2023-04-27T16:12:33.444Z,2.10
2023-04-27T16:17:32.717Z,2.50
2023-04-27T16:22:32.941Z,4.10
2023-04-27T16:27:31.211Z,2.00
2023-04-27T16:32:33.052Z,2.40
2023-04-27T16:37:29.671Z,2.10
2023-04-27T16:42:28.927Z,2.00
2023-04-27T16:47:30.186Z,1.70
2023-04-27T16:52:26.480Z,3.00
2023-04-27T16:57:26.746Z,4.30
2023-04-27T17:02:28.180Z,1.70
2023-04-27T17:07:26.303Z,2.70
2023-04-27T17:12:25.568Z,2.60
2023-04-27T17:17:24.871Z,2.30
2023-04-27T17:22:23.142Z,3.20
2023-04-27T17:27:22.360Z,3.50
2023-04-27T17:32:22.635Z,3.00
2023-04-27T17:37:21.863Z,3.70
2023-04-27T17:42:21.149Z,4.20
2023-04-27T17:47:19.413Z,2.30
2023-04-27T17:52:20.740Z,3.10
2023-04-27T17:57:19.967Z,2.70
2023-04-27T18:02:17.330Z,3.20
2023-04-27T18:07:16.494Z,4.30
2023-04-27T18:12:17.747Z,4.90
2023-04-27T18:17:16.457Z,3.90
2023-04-27T18:22:15.189Z,3.60
2023-04-27T18:27:13.482Z,4.80
2023-04-27T18:32:14.303Z,4.60
2023-04-27T18:37:12.353Z,3.50
2023-04-27T18:42:12.327Z,4.00
2023-04-27T18:47:11.618Z,2.70
2023-04-27T18:52:11.983Z,3.50
2023-04-27T18:57:09.087Z,67.70
2023-04-27T19:02:08.425Z,132.80
2023-04-27T19:07:06.652Z,94.90
2023-04-27T19:12:08.632Z,117.80
2023-04-27T19:17:06.681Z,158.60
2023-04-27T19:22:06.556Z,201.50
2023-04-27T19:27:04.455Z,165.70
2023-04-27T19:32:05.755Z,174.90
2023-04-27T19:37:03.015Z,203.80
2023-04-27T19:42:03.667Z,184.90
2023-04-27T19:47:01.654Z,192.30
2023-04-27T19:52:02.009Z,232.80
2023-04-27T19:57:00.956Z,150.80
2023-04-27T20:01:59.325Z,371.00
2023-04-27T20:06:58.370Z,349.10
2023-04-27T20:11:58.628Z,263.10
2023-04-27T20:16:56.967Z,169.60
2023-04-27T20:21:56.066Z,139.10
2023-04-27T20:26:55.379Z,108.10
2023-04-27T20:31:54.678Z,80.30
2023-04-27T20:36:53.935Z,52.80
2023-04-27T20:41:53.224Z,42.20
2023-04-27T20:46:52.536Z,33.40
2023-04-27T20:51:51.803Z,24.90
2023-04-27T20:56:51.117Z,87.80
2023-04-27T21:01:51.375Z,110.40
2023-04-27T21:06:51.677Z,93.50
2023-04-27T21:11:48.946Z,78.70
2023-04-27T21:16:48.258Z,162.50
2023-04-27T21:21:48.497Z,180.20
2023-04-27T21:26:46.792Z,151.50
2023-04-27T21:31:46.102Z,40.90
2023-04-27T21:36:47.402Z,113.10
2023-04-27T21:41:45.721Z,151.70
2023-04-27T21:46:45.077Z,152.90
2023-04-27T21:51:43.162Z,278.70
2023-04-27T21:56:42.546Z,98.50
2023-04-27T22:01:41.678Z,195.30
2023-04-27T22:06:40.952Z,224.10
2023-04-27T22:11:40.175Z,221.80
2023-04-27T22:16:39.545Z,127.50
2023-04-27T22:21:39.656Z,151.90
2023-04-27T22:26:37.910Z,321.70
2023-04-27T22:31:37.214Z,245.00
2023-04-27T22:36:36.532Z,178.10
2023-04-27T22:41:36.823Z,179.80
2023-04-27T22:46:35.128Z,177.20
2023-04-27T22:51:34.424Z,155.70
2023-04-27T22:56:34.721Z,214.30
2023-04-27T23:01:33.992Z,162.30
2023-04-27T23:06:33.251Z,132.90
2023-04-27T23:11:32.527Z,173.20
2023-04-27T23:16:33.866Z,90.40
2023-04-27T23:21:29.989Z,196.80
2023-04-27T23:26:29.287Z,296.40
2023-04-27T23:31:28.623Z,82.30
2023-04-27T23:36:28.868Z,117.20
2023-04-27T23:41:27.146Z,148.90
2023-04-27T23:46:27.481Z,133.80
2023-04-27T23:51:25.724Z,102.30
2023-04-27T23:56:24.997Z,39.90
