createdAt,value
2024-05-09T00:00:36.191Z,13.08
2024-05-09T00:03:07.894Z,13.05
2024-05-09T00:05:35.818Z,13.01
2024-05-09T00:08:02.823Z,13.00
2024-05-09T00:10:35.967Z,12.99
2024-05-09T00:13:05.914Z,12.97
2024-05-09T00:15:33.498Z,12.95
2024-05-09T00:18:00.690Z,12.95
2024-05-09T00:20:35.956Z,12.93
2024-05-09T00:23:07.456Z,12.91
2024-05-09T00:25:34.791Z,12.91
2024-05-09T00:28:01.772Z,12.87
2024-05-09T00:30:34.142Z,12.84
2024-05-09T00:33:07.683Z,12.81
2024-05-09T00:35:35.884Z,12.79
2024-05-09T00:38:02.889Z,12.77
2024-05-09T00:40:41.001Z,12.75
2024-05-09T00:43:14.321Z,12.72
2024-05-09T00:45:41.896Z,12.71
2024-05-09T00:48:11.064Z,12.68
2024-05-09T00:50:41.939Z,12.65
2024-05-09T00:53:14.192Z,12.61
2024-05-09T00:55:41.791Z,12.60
2024-05-09T00:58:12.016Z,12.60
2024-05-09T01:00:40.939Z,12.57
2024-05-09T01:03:11.677Z,12.54
2024-05-09T01:05:40.587Z,12.53
2024-05-09T01:08:09.784Z,12.50
2024-05-09T01:10:37.284Z,12.47
2024-05-09T01:13:04.935Z,12.47
2024-05-09T01:15:32.075Z,12.44
2024-05-09T01:18:01.508Z,12.42
2024-05-09T01:20:39.115Z,12.41
2024-05-09T01:23:09.608Z,12.40
2024-05-09T01:25:36.938Z,12.38
2024-05-09T01:28:03.769Z,12.36
2024-05-09T01:30:34.989Z,12.34
2024-05-09T01:33:05.270Z,12.32
2024-05-09T01:35:33.117Z,12.30
2024-05-09T01:37:59.977Z,12.32
2024-05-09T01:40:36.262Z,12.29
2024-05-09T01:43:06.436Z,12.27
2024-05-09T01:45:33.330Z,12.25
2024-05-09T01:48:00.671Z,12.23
2024-05-09T01:52:57.175Z,12.21
2024-05-09T01:55:23.916Z,12.19
2024-05-09T01:57:51.535Z,12.18
2024-05-09T02:00:26.328Z,12.15
2024-05-09T02:03:01.441Z,12.13
2024-05-09T02:05:28.550Z,12.12
2024-05-09T02:07:55.343Z,12.11
2024-05-09T02:10:26.528Z,12.08
2024-05-09T02:12:58.855Z,12.05
2024-05-09T02:15:25.551Z,12.06
2024-05-09T02:17:52.423Z,12.04
2024-05-09T02:20:29.759Z,12.02
2024-05-09T02:23:03.621Z,12.02
2024-05-09T02:25:30.515Z,11.99
2024-05-09T02:27:57.301Z,11.98
2024-05-09T02:30:31.062Z,11.97
2024-05-09T02:33:06.127Z,11.95
2024-05-09T02:35:33.059Z,11.94
2024-05-09T02:38:00.046Z,11.92
2024-05-09T02:40:35.558Z,11.91
2024-05-09T02:43:05.476Z,11.89
2024-05-09T02:45:32.401Z,11.88
2024-05-09T02:47:59.554Z,11.86
2024-05-09T02:50:34.184Z,11.85
2024-05-09T02:53:05.419Z,11.86
2024-05-09T02:55:32.484Z,11.85
2024-05-09T02:57:59.353Z,11.83
2024-05-09T03:00:34.742Z,11.80
2024-05-09T03:03:08.536Z,11.77
2024-05-09T03:05:36.868Z,11.75
2024-05-09T03:08:04.174Z,11.73
2024-05-09T03:10:35.969Z,11.69
2024-05-09T03:13:14.115Z,11.69
2024-05-09T03:15:42.625Z,11.66
2024-05-09T03:18:10.058Z,11.65
2024-05-09T03:20:38.063Z,11.64
2024-05-09T03:23:08.165Z,11.64
2024-05-09T03:25:35.986Z,11.62
2024-05-09T03:28:02.788Z,11.63
2024-05-09T03:30:38.139Z,11.61
2024-05-09T03:33:13.866Z,11.61
2024-05-09T03:35:41.750Z,11.60
2024-05-09T03:38:08.549Z,11.57
2024-05-09T03:40:35.350Z,11.56
2024-05-09T03:43:02.004Z,11.56
2024-05-09T03:45:28.709Z,11.53
2024-05-09T03:47:55.603Z,11.52
2024-05-09T03:50:29.837Z,11.51
2024-05-09T03:53:03.598Z,11.51
2024-05-09T03:55:30.971Z,11.50
2024-05-09T03:57:57.642Z,11.49
2024-05-09T04:00:31.367Z,11.49
2024-05-09T04:03:06.257Z,11.46
2024-05-09T04:05:35.005Z,11.43
2024-05-09T04:08:02.149Z,11.40
2024-05-09T04:10:33.481Z,11.41
2024-05-09T04:13:02.050Z,11.43
2024-05-09T04:15:28.906Z,11.43
2024-05-09T04:17:56.041Z,11.43
2024-05-09T04:20:33.610Z,11.44
2024-05-09T04:23:06.257Z,11.42
2024-05-09T04:25:33.404Z,11.44
2024-05-09T04:28:00.061Z,11.42
2024-05-09T04:30:36.004Z,11.43
2024-05-09T04:33:07.129Z,11.44
2024-05-09T04:35:35.222Z,11.44
2024-05-09T04:38:02.191Z,11.45
2024-05-09T04:40:33.935Z,11.45
2024-05-09T04:43:04.213Z,11.46
2024-05-09T04:45:31.072Z,11.49
2024-05-09T04:47:58.223Z,11.55
2024-05-09T04:50:33.375Z,11.60
2024-05-09T04:53:04.903Z,11.63
2024-05-09T04:55:33.068Z,11.68
2024-05-09T04:57:59.896Z,11.76
2024-05-09T05:00:34.643Z,11.87
2024-05-09T05:03:09.341Z,11.91
2024-05-09T05:05:38.117Z,11.92
2024-05-09T05:08:05.621Z,11.96
2024-05-09T05:10:36.217Z,11.98
2024-05-09T05:13:18.085Z,12.00
2024-05-09T05:15:57.409Z,12.01
2024-05-09T05:18:26.431Z,12.03
2024-05-09T05:20:56.496Z,12.04
2024-05-09T05:23:23.497Z,12.06
2024-05-09T05:25:53.078Z,12.10
2024-05-09T05:28:20.207Z,12.16
2024-05-09T05:30:47.112Z,12.20
2024-05-09T05:33:15.566Z,12.25
2024-05-09T05:35:42.623Z,12.25
2024-05-09T05:38:10.681Z,12.30
2024-05-09T05:40:38.883Z,12.32
2024-05-09T05:43:11.265Z,12.35
2024-05-09T05:45:39.036Z,12.40
2024-05-09T05:48:07.259Z,12.43
2024-05-09T05:50:37.179Z,12.47
2024-05-09T05:53:07.405Z,12.53
2024-05-09T05:55:34.920Z,12.58
2024-05-09T05:58:02.696Z,12.66
2024-05-09T06:00:35.526Z,12.74
2024-05-09T06:03:06.067Z,12.83
2024-05-09T06:05:33.155Z,12.95
2024-05-09T06:08:00.144Z,13.02
2024-05-09T06:10:36.964Z,13.12
2024-05-09T06:13:06.499Z,13.19
2024-05-09T06:15:33.203Z,13.27
2024-05-09T06:18:00.282Z,13.34
2024-05-09T06:20:34.917Z,13.40
2024-05-09T06:23:04.993Z,13.49
2024-05-09T06:25:31.788Z,13.56
2024-05-09T06:28:00.306Z,13.62
2024-05-09T06:30:36.519Z,13.67
2024-05-09T06:33:07.684Z,13.71
2024-05-09T06:35:34.991Z,13.73
2024-05-09T06:38:02.107Z,13.76
2024-05-09T06:40:36.797Z,13.78
2024-05-09T06:43:13.613Z,13.79
2024-05-09T06:45:40.674Z,13.79
2024-05-09T06:48:09.256Z,13.79
2024-05-09T06:50:38.326Z,13.79
2024-05-09T06:53:06.852Z,13.81
2024-05-09T06:55:33.750Z,13.84
2024-05-09T06:58:00.462Z,13.85
2024-05-09T07:00:35.088Z,13.84
2024-05-09T07:03:10.313Z,13.87
2024-05-09T07:05:37.703Z,13.91
2024-05-09T07:08:04.946Z,13.95
2024-05-09T07:10:35.163Z,13.97
2024-05-09T07:13:02.944Z,13.99
2024-05-09T07:15:29.578Z,14.01
2024-05-09T07:17:56.559Z,14.03
2024-05-09T07:20:32.382Z,14.07
2024-05-09T07:23:02.962Z,14.11
2024-05-09T07:25:30.495Z,14.14
2024-05-09T07:27:57.314Z,14.18
2024-05-09T07:30:32.523Z,14.22
2024-05-09T07:33:01.526Z,14.23
2024-05-09T07:35:29.106Z,14.27
2024-05-09T07:37:55.938Z,14.27
2024-05-09T07:40:32.319Z,14.30
2024-05-09T07:43:07.912Z,14.24
2024-05-09T07:52:32.510Z,14.31
2024-05-09T07:55:53.958Z,14.34
2024-05-09T07:58:22.328Z,14.41
2024-05-09T08:00:49.204Z,14.48
2024-05-09T08:03:16.134Z,14.54
2024-05-09T08:05:42.952Z,14.55
2024-05-09T08:08:11.322Z,14.56
2024-05-09T08:10:38.424Z,14.59
2024-05-09T08:13:05.359Z,14.64
2024-05-09T08:15:32.238Z,14.66
2024-05-09T08:18:00.896Z,14.70
2024-05-09T08:20:33.428Z,14.75
2024-05-09T08:23:01.798Z,14.76
2024-05-09T08:25:28.928Z,14.77
2024-05-09T08:27:55.638Z,14.78
2024-05-09T08:30:29.792Z,14.78
2024-05-09T08:33:04.069Z,14.77
2024-05-09T08:35:31.745Z,14.83
2024-05-09T08:37:58.528Z,14.91
2024-05-09T08:40:32.907Z,14.98
2024-05-09T08:43:03.251Z,14.92
2024-05-09T08:45:30.747Z,14.94
2024-05-09T08:48:00.114Z,15.01
2024-05-09T08:50:35.389Z,15.04
2024-05-09T08:53:05.514Z,15.09
2024-05-09T08:55:32.486Z,15.12
2024-05-09T08:58:03.598Z,15.06
2024-05-09T09:00:36.800Z,15.07
2024-05-09T09:03:09.245Z,15.11
2024-05-09T09:05:38.896Z,15.18
2024-05-09T09:08:08.208Z,15.27
2024-05-09T09:10:35.344Z,15.33
2024-05-09T09:13:04.677Z,15.41
2024-05-09T09:15:32.149Z,15.45
2024-05-09T09:18:01.906Z,15.50
2024-05-09T09:20:36.292Z,15.55
2024-05-09T09:23:04.593Z,15.54
2024-05-09T09:25:38.113Z,15.59
2024-05-09T09:28:06.966Z,15.67
2024-05-09T09:30:37.407Z,15.72
2024-05-09T09:33:06.275Z,15.82
2024-05-09T09:35:34.358Z,15.83
2024-05-09T09:38:03.418Z,15.83
2024-05-09T09:40:37.649Z,15.63
2024-05-09T09:43:14.552Z,15.66
2024-05-09T09:45:44.318Z,15.76
2024-05-09T09:48:14.621Z,15.84
2024-05-09T09:50:42.506Z,15.87
2024-05-09T09:53:09.948Z,15.97
2024-05-09T09:55:38.016Z,16.06
2024-05-09T09:58:08.776Z,16.13
2024-05-09T10:00:37.834Z,16.22
2024-05-09T10:03:05.348Z,16.32
2024-05-09T10:05:33.592Z,16.42
2024-05-09T10:08:05.887Z,16.45
2024-05-09T10:10:34.167Z,16.48
2024-05-09T10:13:08.673Z,16.54
2024-05-09T10:15:52.032Z,16.52
2024-05-09T10:18:28.048Z,16.49
2024-05-09T10:20:57.163Z,16.51
2024-05-09T10:23:27.917Z,16.60
2024-05-09T10:26:05.946Z,16.61
2024-05-09T10:28:35.697Z,16.51
2024-05-09T10:31:15.866Z,16.44
2024-05-09T10:33:47.903Z,16.44
2024-05-09T10:36:25.414Z,16.53
2024-05-09T10:38:55.386Z,16.63
2024-05-09T10:41:23.516Z,16.70
2024-05-09T10:43:51.037Z,16.78
2024-05-09T10:46:20.787Z,16.80
2024-05-09T10:48:49.259Z,16.75
2024-05-09T10:51:21.513Z,16.72
2024-05-09T10:53:48.681Z,16.70
2024-05-09T10:56:16.214Z,16.70
2024-05-09T10:58:43.138Z,16.71
2024-05-09T11:01:11.787Z,16.71
2024-05-09T11:03:40.260Z,16.68
2024-05-09T11:06:07.775Z,16.67
2024-05-09T11:08:39.791Z,16.61
2024-05-09T11:11:08.304Z,16.51
2024-05-09T11:13:37.278Z,16.50
2024-05-09T11:16:06.052Z,16.50
2024-05-09T11:18:37.798Z,16.50
2024-05-09T11:21:13.008Z,16.53
2024-05-09T11:23:40.606Z,16.53
2024-05-09T11:26:07.506Z,16.58
2024-05-09T11:28:35.582Z,16.60
2024-05-09T11:31:09.976Z,16.65
2024-05-09T11:33:39.283Z,16.70
2024-05-09T11:36:07.597Z,16.74
2024-05-09T11:38:34.332Z,16.74
2024-05-09T11:41:02.102Z,16.68
2024-05-09T11:43:28.836Z,16.70
2024-05-09T11:45:57.210Z,16.70
2024-05-09T11:48:25.125Z,16.64
2024-05-09T11:50:52.093Z,16.65
2024-05-09T11:53:18.715Z,16.69
2024-05-09T11:55:45.361Z,16.68
2024-05-09T11:58:14.766Z,16.61
2024-05-09T12:00:41.478Z,16.65
2024-05-09T12:03:08.292Z,16.70
2024-05-09T12:05:35.155Z,16.74
2024-05-09T12:08:02.426Z,16.78
2024-05-09T12:10:33.737Z,16.78
2024-05-09T12:13:04.908Z,16.73
2024-05-09T12:15:33.875Z,16.71
2024-05-09T12:18:03.411Z,16.73
2024-05-09T12:20:36.737Z,16.75
2024-05-09T12:23:06.259Z,16.76
2024-05-09T12:25:33.121Z,16.75
2024-05-09T12:28:00.207Z,16.71
2024-05-09T12:30:35.505Z,16.72
2024-05-09T12:33:07.285Z,16.72
2024-05-09T12:35:34.227Z,16.72
2024-05-09T12:38:00.859Z,16.69
2024-05-09T12:40:35.479Z,16.69
2024-05-09T12:43:08.836Z,16.72
2024-05-09T12:45:36.843Z,16.75
2024-05-09T12:48:06.872Z,16.80
2024-05-09T12:50:34.663Z,16.87
2024-05-09T12:53:02.762Z,16.90
2024-05-09T12:55:36.598Z,16.96
2024-05-09T12:58:08.884Z,16.99
2024-05-09T13:00:36.051Z,17.00
2024-05-09T13:03:03.187Z,16.94
2024-05-09T13:05:30.247Z,16.91
2024-05-09T13:07:57.458Z,16.96
2024-05-09T13:10:31.720Z,17.06
2024-05-09T13:13:00.766Z,17.11
2024-05-09T13:15:28.152Z,17.17
2024-05-09T13:17:57.919Z,17.19
2024-05-09T13:20:32.379Z,17.23
2024-05-09T13:23:02.275Z,17.23
2024-05-09T13:25:29.156Z,17.24
2024-05-09T13:27:56.966Z,17.28
2024-05-09T13:30:29.927Z,17.30
2024-05-09T13:33:06.090Z,17.29
2024-05-09T13:35:34.907Z,17.27
2024-05-09T13:38:02.661Z,17.23
2024-05-09T13:40:33.817Z,17.25
2024-05-09T13:43:03.483Z,17.32
2024-05-09T13:45:30.492Z,17.48
2024-05-09T13:47:57.540Z,17.55
2024-05-09T13:50:33.063Z,17.56
2024-05-09T13:53:02.831Z,17.57
2024-05-09T13:55:29.569Z,17.52
2024-05-09T13:57:56.712Z,17.53
2024-05-09T14:00:37.755Z,17.55
2024-05-09T14:03:10.824Z,17.54
2024-05-09T14:05:38.217Z,17.54
2024-05-09T14:08:05.682Z,17.61
2024-05-09T14:10:32.804Z,17.64
2024-05-09T14:13:00.384Z,17.70
2024-05-09T14:15:27.239Z,17.79
2024-05-09T14:17:54.928Z,17.79
2024-05-09T14:22:51.312Z,17.85
2024-05-09T14:25:18.041Z,17.88
2024-05-09T14:27:44.901Z,17.93
2024-05-09T14:30:18.413Z,17.95
2024-05-09T14:32:52.968Z,17.98
2024-05-09T14:35:19.824Z,18.01
2024-05-09T14:37:46.645Z,18.00
2024-05-09T14:40:30.328Z,17.93
2024-05-09T14:43:03.166Z,17.90
2024-05-09T14:45:30.149Z,17.92
2024-05-09T14:47:57.309Z,17.90
2024-05-09T14:50:34.386Z,17.88
2024-05-09T14:53:04.388Z,17.93
2024-05-09T14:55:31.179Z,17.98
2024-05-09T14:57:58.044Z,18.03
2024-05-09T15:00:29.028Z,18.05
2024-05-09T15:03:00.530Z,18.02
2024-05-09T15:05:27.510Z,17.95
2024-05-09T15:07:54.378Z,17.92
2024-05-09T15:10:27.512Z,17.94
2024-05-09T15:13:01.215Z,17.87
2024-05-09T15:15:27.932Z,17.86
2024-05-09T15:17:55.710Z,17.92
2024-05-09T15:20:31.012Z,17.95
2024-05-09T15:23:02.165Z,17.97
2024-05-09T15:25:29.032Z,17.96
2024-05-09T15:27:55.976Z,17.97
2024-05-09T15:32:52.438Z,17.93
2024-05-09T15:35:19.198Z,17.93
2024-05-09T15:37:48.207Z,17.94
2024-05-09T15:40:18.475Z,17.94
2024-05-09T15:42:52.401Z,17.92
2024-05-09T15:45:19.011Z,17.91
2024-05-09T15:47:45.782Z,17.92
2024-05-09T15:50:20.090Z,17.94
2024-05-09T15:52:50.633Z,17.97
2024-05-09T15:55:17.265Z,17.93
2024-05-09T15:57:46.100Z,17.91
2024-05-09T16:00:24.405Z,17.92
2024-05-09T16:02:55.709Z,17.92
2024-05-09T16:05:23.111Z,17.94
2024-05-09T16:07:49.962Z,17.92
2024-05-09T16:10:23.030Z,17.88
2024-05-09T16:12:52.747Z,17.87
2024-05-09T16:15:19.492Z,17.83
2024-05-09T16:17:46.567Z,17.83
2024-05-09T16:20:18.296Z,17.87
2024-05-09T16:22:52.425Z,17.91
2024-05-09T16:25:19.230Z,17.94
2024-05-09T16:27:46.086Z,17.95
2024-05-09T16:30:20.974Z,17.95
2024-05-09T16:32:54.110Z,17.88
2024-05-09T16:35:20.776Z,17.79
2024-05-09T16:37:47.831Z,17.76
2024-05-09T16:40:22.164Z,17.75
2024-05-09T16:42:56.763Z,17.71
2024-05-09T16:45:23.399Z,17.71
2024-05-09T16:47:50.502Z,17.74
2024-05-09T16:50:25.742Z,17.74
2024-05-09T16:52:55.779Z,17.75
2024-05-09T16:55:22.539Z,17.75
2024-05-09T16:57:49.792Z,17.70
2024-05-09T17:00:25.263Z,17.62
2024-05-09T17:02:58.304Z,17.60
2024-05-09T17:05:25.251Z,17.52
2024-05-09T17:07:51.959Z,17.52
2024-05-09T17:10:26.653Z,17.49
2024-05-09T17:12:58.882Z,17.48
2024-05-09T17:15:25.761Z,17.43
2024-05-09T17:17:52.609Z,17.39
2024-05-09T17:20:29.287Z,17.41
2024-05-09T17:23:00.524Z,17.47
2024-05-09T17:25:27.295Z,17.45
2024-05-09T17:27:54.527Z,17.46
2024-05-09T17:30:28.993Z,17.41
2024-05-09T17:33:02.186Z,17.36
2024-05-09T17:35:29.192Z,17.37
2024-05-09T17:37:56.582Z,17.38
2024-05-09T17:40:31.102Z,17.31
2024-05-09T17:43:01.955Z,17.24
2024-05-09T17:45:28.771Z,17.17
2024-05-09T17:47:55.890Z,17.08
2024-05-09T17:50:30.258Z,17.12
2024-05-09T17:53:01.761Z,17.14
2024-05-09T17:55:28.844Z,17.13
2024-05-09T17:57:55.815Z,17.11
2024-05-09T18:00:33.146Z,17.07
2024-05-09T18:03:05.725Z,17.02
2024-05-09T18:05:32.956Z,17.03
2024-05-09T18:08:00.036Z,16.95
2024-05-09T18:10:33.773Z,16.87
2024-05-09T18:13:10.809Z,16.89
2024-05-09T18:15:38.568Z,16.83
2024-05-09T18:18:06.356Z,16.83
2024-05-09T18:20:41.703Z,16.79
2024-05-09T18:23:13.523Z,16.82
2024-05-09T18:25:40.899Z,16.85
2024-05-09T18:28:08.164Z,16.82
2024-05-09T18:30:36.758Z,16.79
2024-05-09T18:33:06.472Z,16.73
2024-05-09T18:35:34.586Z,16.70
2024-05-09T18:38:01.367Z,16.71
2024-05-09T18:40:33.819Z,16.71
2024-05-09T18:43:05.618Z,16.76
2024-05-09T18:45:33.708Z,16.78
2024-05-09T18:48:00.745Z,16.80
2024-05-09T18:50:34.981Z,16.77
2024-05-09T18:53:12.964Z,16.72
2024-05-09T18:55:41.452Z,16.66
2024-05-09T18:58:08.408Z,16.56
2024-05-09T19:00:38.480Z,16.53
2024-05-09T19:03:10.264Z,16.56
2024-05-09T19:05:39.760Z,16.57
2024-05-09T19:08:07.886Z,16.58
2024-05-09T19:10:36.073Z,16.56
2024-05-09T19:13:08.454Z,16.49
2024-05-09T19:15:39.130Z,16.46
2024-05-09T19:18:06.583Z,16.48
2024-05-09T19:20:35.374Z,16.48
2024-05-09T19:23:04.097Z,16.51
2024-05-09T19:25:31.004Z,16.47
2024-05-09T19:27:58.013Z,16.46
2024-05-09T19:30:34.144Z,16.45
2024-05-09T19:33:06.387Z,16.44
2024-05-09T19:35:33.287Z,16.45
2024-05-09T19:38:00.214Z,16.44
2024-05-09T19:40:31.656Z,16.42
2024-05-09T19:43:01.460Z,16.40
2024-05-09T19:45:28.917Z,16.40
2024-05-09T19:47:56.517Z,16.38
2024-05-09T19:50:32.140Z,16.36
2024-05-09T19:53:06.739Z,16.35
2024-05-09T19:55:34.100Z,16.32
2024-05-09T19:58:04.861Z,16.31
2024-05-09T20:00:39.855Z,16.28
2024-05-09T20:03:10.103Z,16.26
2024-05-09T20:05:38.479Z,16.26
2024-05-09T20:08:06.271Z,16.23
2024-05-09T20:10:35.223Z,16.21
2024-05-09T20:13:04.598Z,16.19
2024-05-09T20:15:33.462Z,16.17
2024-05-09T20:18:00.232Z,16.15
2024-05-09T20:20:35.568Z,16.13
2024-05-09T20:23:06.386Z,16.10
2024-05-09T20:25:33.146Z,16.07
2024-05-09T20:27:59.971Z,16.03
2024-05-09T20:30:31.999Z,16.03
2024-05-09T20:33:02.725Z,16.02
2024-05-09T20:35:31.981Z,16.01
2024-05-09T20:37:58.924Z,15.99
2024-05-09T20:40:31.688Z,15.97
2024-05-09T20:43:02.125Z,15.94
2024-05-09T20:45:28.872Z,15.92
2024-05-09T20:47:56.038Z,15.91
2024-05-09T20:50:29.306Z,15.89
2024-05-09T20:53:03.951Z,15.86
2024-05-09T20:55:30.742Z,15.82
2024-05-09T20:57:57.715Z,15.79
2024-05-09T21:00:33.887Z,15.77
2024-05-09T21:03:06.846Z,15.76
2024-05-09T21:05:34.584Z,15.73
2024-05-09T21:08:01.770Z,15.73
2024-05-09T21:10:32.716Z,15.73
2024-05-09T21:13:01.390Z,15.72
2024-05-09T21:15:28.373Z,15.71
2024-05-09T21:17:55.319Z,15.70
2024-05-09T21:20:28.737Z,15.71
2024-05-09T21:22:58.308Z,15.70
2024-05-09T21:25:24.996Z,15.67
2024-05-09T21:27:51.910Z,15.65
2024-05-09T21:30:27.907Z,15.63
2024-05-09T21:33:04.689Z,15.59
2024-05-09T21:35:31.513Z,15.56
2024-05-09T21:37:58.160Z,15.55
2024-05-09T21:40:31.567Z,15.54
2024-05-09T21:43:01.576Z,15.53
2024-05-09T21:45:28.424Z,15.52
2024-05-09T21:47:55.293Z,15.49
2024-05-09T21:50:28.708Z,15.48
2024-05-09T21:53:03.766Z,15.45
2024-05-09T21:55:30.409Z,15.44
2024-05-09T21:57:57.378Z,15.41
2024-05-09T22:00:32.275Z,15.39
2024-05-09T22:03:03.756Z,15.37
2024-05-09T22:05:30.905Z,15.36
2024-05-09T22:07:57.731Z,15.34
2024-05-09T22:10:30.826Z,15.35
2024-05-09T22:13:01.438Z,15.34
2024-05-09T22:15:28.382Z,15.33
2024-05-09T22:17:56.277Z,15.30
2024-05-09T22:20:32.838Z,15.29
2024-05-09T22:23:04.075Z,15.28
2024-05-09T22:25:32.088Z,15.25
2024-05-09T22:28:00.037Z,15.23
2024-05-09T22:30:34.982Z,15.21
2024-05-09T22:33:06.539Z,15.18
2024-05-09T22:35:33.668Z,15.18
2024-05-09T22:38:00.425Z,15.15
2024-05-09T22:40:38.683Z,15.15
2024-05-09T22:43:13.614Z,15.12
2024-05-09T22:45:40.484Z,15.09
2024-05-09T22:48:08.464Z,15.08
2024-05-09T22:50:35.384Z,15.07
2024-05-09T22:53:02.304Z,15.05
2024-05-09T22:55:29.065Z,15.05
2024-05-09T22:57:56.061Z,15.03
2024-05-09T23:00:30.955Z,15.02
2024-05-09T23:03:03.200Z,15.01
2024-05-09T23:05:31.936Z,14.99
2024-05-09T23:08:01.181Z,14.97
2024-05-09T23:10:35.197Z,14.94
2024-05-09T23:13:04.511Z,14.92
2024-05-09T23:15:31.195Z,14.92
2024-05-09T23:17:58.661Z,14.91
2024-05-09T23:20:35.460Z,14.90
2024-05-09T23:23:09.608Z,14.89
2024-05-09T23:25:37.457Z,14.88
2024-05-09T23:28:04.702Z,14.87
2024-05-09T23:30:37.598Z,14.86
2024-05-09T23:33:08.360Z,14.83
2024-05-09T23:35:35.436Z,14.82
2024-05-09T23:38:02.097Z,14.82
2024-05-09T23:40:37.300Z,14.81
2024-05-09T23:43:07.793Z,14.79
2024-05-09T23:45:34.922Z,14.77
2024-05-09T23:48:01.911Z,14.76
2024-05-09T23:50:35.890Z,14.73
2024-05-09T23:53:06.948Z,14.70
2024-05-09T23:55:34.864Z,14.68
2024-05-09T23:58:01.851Z,14.68
