createdAt,value
2023-05-09T00:00:48.971Z,100466.40
2023-05-09T00:03:16.868Z,100461.00
2023-05-09T00:05:46.457Z,100459.40
2023-05-09T00:08:14.327Z,100460.60
2023-05-09T00:10:42.166Z,100455.20
2023-05-09T00:13:10.091Z,100451.00
2023-05-09T00:15:37.914Z,100441.00
2023-05-09T00:18:05.968Z,100436.40
2023-05-09T00:20:34.175Z,100441.60
2023-05-09T00:23:02.041Z,100438.80
2023-05-09T00:25:29.837Z,100438.00
2023-05-09T00:27:57.707Z,100436.20
2023-05-09T00:30:25.716Z,100432.20
2023-05-09T00:32:53.910Z,100430.40
2023-05-09T00:35:21.826Z,100426.60
2023-05-09T00:37:49.662Z,100422.00
2023-05-09T00:40:17.499Z,100422.00
2023-05-09T00:42:45.641Z,100419.20
2023-05-09T00:45:13.773Z,100413.40
2023-05-09T00:47:41.829Z,100412.20
2023-05-09T00:50:10.129Z,100407.40
2023-05-09T00:52:39.055Z,100406.40
2023-05-09T00:55:08.517Z,100407.40
2023-05-09T00:57:37.079Z,100396.20
2023-05-09T01:00:06.227Z,100390.20
2023-05-09T01:02:34.096Z,100391.20
2023-05-09T01:05:02.211Z,100388.60
2023-05-09T01:07:45.020Z,100381.80
2023-05-09T01:10:43.500Z,100381.80
2023-05-09T01:13:32.731Z,100384.00
2023-05-09T01:16:35.189Z,100382.80
2023-05-09T01:19:44.023Z,100376.80
2023-05-09T01:22:16.482Z,100381.80
2023-05-09T01:25:33.949Z,100374.20
2023-05-09T01:28:26.856Z,100383.20
2023-05-09T01:30:56.673Z,100382.20
2023-05-09T01:33:27.171Z,100379.80
2023-05-09T01:36:05.110Z,100378.20
2023-05-09T01:38:34.192Z,100385.60
2023-05-09T01:41:05.330Z,100381.00
2023-05-09T01:43:34.593Z,100379.40
2023-05-09T01:46:05.622Z,100376.40
2023-05-09T01:48:37.697Z,100376.20
2023-05-09T01:51:07.805Z,100372.00
2023-05-09T01:53:36.438Z,100368.00
2023-05-09T01:56:09.969Z,100367.00
2023-05-09T01:58:39.551Z,100362.60
2023-05-09T02:01:08.158Z,100356.00
2023-05-09T02:03:39.146Z,100356.00
2023-05-09T02:06:08.365Z,100354.20
2023-05-09T02:08:36.855Z,100356.80
2023-05-09T02:11:04.847Z,100354.00
2023-05-09T02:13:34.681Z,100355.20
2023-05-09T02:16:02.904Z,100352.40
2023-05-09T02:18:32.687Z,100359.60
2023-05-09T02:21:03.192Z,100362.00
2023-05-09T02:23:31.803Z,100361.80
2023-05-09T02:26:00.082Z,100362.60
2023-05-09T02:28:29.540Z,100358.80
2023-05-09T02:31:02.053Z,100358.00
2023-05-09T02:33:31.444Z,100362.00
2023-05-09T02:35:59.498Z,100355.40
2023-05-09T02:38:27.519Z,100359.80
2023-05-09T02:40:56.379Z,100358.80
2023-05-09T02:43:24.127Z,100367.40
2023-05-09T02:45:52.138Z,100364.60
2023-05-09T02:48:19.943Z,100364.80
2023-05-09T02:50:47.740Z,100364.60
2023-05-09T02:53:15.583Z,100359.80
2023-05-09T02:55:43.524Z,100363.80
2023-05-09T02:58:14.526Z,100364.00
2023-05-09T03:00:43.839Z,100367.80
2023-05-09T03:03:12.890Z,100362.40
2023-05-09T03:05:40.926Z,100363.60
2023-05-09T03:08:09.014Z,100360.00
2023-05-09T03:10:36.765Z,100361.20
2023-05-09T03:13:05.001Z,100360.20
2023-05-09T03:15:33.522Z,100360.60
2023-05-09T03:18:01.571Z,100357.00
2023-05-09T03:20:30.532Z,100365.00
2023-05-09T03:22:58.655Z,100368.00
2023-05-09T03:25:26.682Z,100369.20
2023-05-09T03:27:54.534Z,100367.60
2023-05-09T03:30:24.521Z,100366.60
2023-05-09T03:32:52.684Z,100357.60
2023-05-09T03:35:20.795Z,100355.00
2023-05-09T03:37:48.578Z,100354.80
2023-05-09T03:40:16.542Z,100349.00
2023-05-09T03:42:49.646Z,100349.20
2023-05-09T03:45:17.540Z,100339.00
2023-05-09T03:47:46.563Z,100345.60
2023-05-09T03:50:14.657Z,100340.60
2023-05-09T03:52:43.165Z,100344.80
2023-05-09T03:55:12.219Z,100334.00
2023-05-09T03:57:40.171Z,100337.40
2023-05-09T04:00:10.274Z,100336.80
2023-05-09T04:02:50.023Z,100336.20
2023-05-09T04:05:24.348Z,100332.20
2023-05-09T04:07:53.096Z,100321.00
2023-05-09T04:10:21.296Z,100320.20
2023-05-09T04:12:49.269Z,100315.00
2023-05-09T04:15:17.908Z,100310.60
2023-05-09T04:17:45.952Z,100308.00
2023-05-09T04:20:13.963Z,100304.00
2023-05-09T04:22:45.371Z,100304.20
2023-05-09T04:25:16.104Z,100310.20
2023-05-09T04:27:44.469Z,100307.20
2023-05-09T04:30:13.101Z,100310.20
2023-05-09T04:32:45.860Z,100311.20
2023-05-09T04:35:14.270Z,100308.80
2023-05-09T04:37:44.781Z,100308.60
2023-05-09T04:40:13.521Z,100312.40
2023-05-09T04:42:45.946Z,100314.20
2023-05-09T04:45:14.414Z,100312.00
2023-05-09T04:47:42.506Z,100317.60
2023-05-09T04:50:11.188Z,100323.80
2023-05-09T04:52:39.037Z,100320.00
2023-05-09T04:55:08.094Z,100307.20
2023-05-09T04:57:39.514Z,100312.40
2023-05-09T05:00:08.223Z,100312.00
2023-05-09T05:02:37.702Z,100310.20
2023-05-09T05:05:12.162Z,100305.60
2023-05-09T05:07:49.708Z,100302.60
2023-05-09T05:10:20.997Z,100301.20
2023-05-09T05:12:52.820Z,100300.00
2023-05-09T05:15:20.755Z,100295.00
2023-05-09T05:17:49.426Z,100292.60
2023-05-09T05:20:18.695Z,100281.40
2023-05-09T05:22:46.951Z,100278.00
2023-05-09T05:25:15.380Z,100276.80
2023-05-09T05:27:43.759Z,100278.40
2023-05-09T05:30:15.992Z,100276.00
2023-05-09T05:32:44.354Z,100270.20
2023-05-09T05:35:13.413Z,100270.20
2023-05-09T05:37:42.592Z,100262.40
2023-05-09T05:40:11.345Z,100264.40
2023-05-09T05:42:41.009Z,100265.40
2023-05-09T05:45:09.829Z,100264.40
2023-05-09T05:47:39.740Z,100264.00
2023-05-09T05:50:11.652Z,100268.20
2023-05-09T05:52:41.510Z,100275.60
2023-05-09T05:55:11.132Z,100274.40
2023-05-09T05:57:39.284Z,100282.80
2023-05-09T06:00:11.351Z,100281.00
2023-05-09T06:02:45.414Z,100288.00
2023-05-09T06:05:18.231Z,100283.40
2023-05-09T06:07:46.135Z,100281.80
2023-05-09T06:10:15.930Z,100282.00
2023-05-09T06:12:44.861Z,100283.40
2023-05-09T06:15:13.474Z,100279.40
2023-05-09T06:17:44.421Z,100275.80
2023-05-09T06:20:12.429Z,100278.20
2023-05-09T06:22:40.493Z,100277.20
2023-05-09T06:25:10.621Z,100279.40
2023-05-09T06:27:38.820Z,100279.80
2023-05-09T06:30:23.744Z,100285.40
2023-05-09T06:32:54.700Z,100289.40
2023-05-09T06:35:22.833Z,100291.60
2023-05-09T06:37:50.682Z,100288.40
2023-05-09T06:40:18.662Z,100291.60
2023-05-09T06:42:46.589Z,100291.00
2023-05-09T06:45:15.899Z,100287.80
2023-05-09T06:47:44.073Z,100286.20
2023-05-09T06:50:11.915Z,100281.60
2023-05-09T06:52:39.971Z,100281.20
2023-05-09T06:55:09.273Z,100276.20
2023-05-09T06:57:38.721Z,100278.00
2023-05-09T07:00:09.525Z,100274.00
2023-05-09T07:02:43.609Z,100270.60
2023-05-09T07:05:12.103Z,100272.60
2023-05-09T07:07:40.712Z,100276.80
2023-05-09T07:10:11.986Z,100279.40
2023-05-09T07:12:41.409Z,100272.60
2023-05-09T07:15:10.169Z,100268.40
2023-05-09T07:17:38.092Z,100266.00
2023-05-09T07:20:08.800Z,100263.60
2023-05-09T07:22:38.534Z,100261.00
2023-05-09T07:25:09.994Z,100266.20
2023-05-09T07:27:38.245Z,100263.40
2023-05-09T07:30:09.121Z,100259.60
2023-05-09T07:32:40.131Z,100257.40
2023-05-09T07:35:09.289Z,100266.60
2023-05-09T07:37:37.274Z,100268.20
2023-05-09T07:40:06.174Z,100264.80
2023-05-09T07:42:34.161Z,100259.60
2023-05-09T07:45:04.144Z,100261.00
2023-05-09T07:47:34.829Z,100266.00
2023-05-09T07:50:02.699Z,100262.60
2023-05-09T07:52:30.585Z,100262.80
2023-05-09T07:54:58.549Z,100267.40
2023-05-09T07:57:26.686Z,100260.80
2023-05-09T07:59:54.576Z,100263.00
2023-05-09T08:02:22.418Z,100258.00
2023-05-09T08:04:50.314Z,100253.80
2023-05-09T08:07:18.111Z,100252.00
2023-05-09T08:09:45.885Z,100250.00
2023-05-09T08:12:13.687Z,100252.60
2023-05-09T08:14:41.433Z,100251.80
2023-05-09T08:17:09.680Z,100263.80
2023-05-09T08:19:37.468Z,100259.60
2023-05-09T08:22:05.602Z,100262.00
2023-05-09T08:24:33.408Z,100262.40
2023-05-09T08:27:01.455Z,100259.40
2023-05-09T08:29:29.867Z,100264.40
2023-05-09T08:31:57.814Z,100260.00
2023-05-09T08:34:26.876Z,100258.40
2023-05-09T08:36:54.619Z,100259.40
2023-05-09T08:39:22.345Z,100260.40
2023-05-09T08:41:51.197Z,100267.40
2023-05-09T08:44:21.639Z,100270.20
2023-05-09T08:46:52.754Z,100265.40
2023-05-09T08:49:21.374Z,100267.80
2023-05-09T08:51:49.912Z,100261.40
2023-05-09T08:54:20.787Z,100265.80
2023-05-09T08:56:51.488Z,100263.80
2023-05-09T08:59:19.665Z,100264.40
2023-05-09T09:01:47.951Z,100259.60
2023-05-09T09:04:15.975Z,100263.20
2023-05-09T09:06:44.360Z,100261.40
2023-05-09T09:09:14.755Z,100260.20
2023-05-09T09:11:43.575Z,100256.80
2023-05-09T09:14:20.197Z,100251.00
2023-05-09T09:16:50.667Z,100251.40
2023-05-09T09:19:20.357Z,100252.60
2023-05-09T09:21:49.802Z,100248.20
2023-05-09T09:24:23.049Z,100245.80
2023-05-09T09:26:52.177Z,100242.80
2023-05-09T09:29:21.081Z,100246.80
2023-05-09T09:31:55.198Z,100241.60
2023-05-09T09:34:23.899Z,100244.80
2023-05-09T09:36:51.875Z,100243.60
2023-05-09T09:39:19.768Z,100236.40
2023-05-09T09:41:48.726Z,100237.20
2023-05-09T09:44:22.195Z,100235.60
2023-05-09T09:46:55.666Z,100232.20
2023-05-09T09:49:26.382Z,100220.80
2023-05-09T09:51:58.833Z,100225.40
2023-05-09T09:54:27.788Z,100224.20
2023-05-09T09:56:56.546Z,100223.00
2023-05-09T09:59:27.339Z,100228.00
2023-05-09T10:02:07.422Z,100220.60
2023-05-09T10:04:41.823Z,100222.80
2023-05-09T10:07:13.675Z,100223.60
2023-05-09T10:09:43.920Z,100218.40
2023-05-09T10:12:12.213Z,100219.80
2023-05-09T10:14:43.250Z,100222.20
2023-05-09T10:17:15.240Z,100217.20
2023-05-09T10:19:50.022Z,100221.60
2023-05-09T10:22:19.689Z,100215.20
2023-05-09T10:25:03.918Z,100217.40
2023-05-09T10:27:35.869Z,100212.20
2023-05-09T10:30:23.040Z,100207.80
2023-05-09T10:33:07.740Z,100199.60
2023-05-09T10:35:46.740Z,100194.80
2023-05-09T10:38:14.747Z,100191.20
2023-05-09T10:40:47.324Z,100186.20
2023-05-09T10:43:15.736Z,100186.60
2023-05-09T10:45:44.647Z,100184.60
2023-05-09T10:48:13.839Z,100181.60
2023-05-09T10:50:42.640Z,100178.00
2023-05-09T10:53:14.067Z,100176.00
2023-05-09T10:55:56.449Z,100175.20
2023-05-09T10:58:33.678Z,100170.20
2023-05-09T11:01:04.509Z,100171.40
2023-05-09T11:03:56.088Z,100173.00
2023-05-09T11:06:45.541Z,100176.00
2023-05-09T11:09:37.163Z,100172.40
2023-05-09T11:12:04.938Z,100172.80
2023-05-09T11:14:38.380Z,100166.00
2023-05-09T11:17:08.295Z,100163.60
2023-05-09T11:19:48.129Z,100161.60
2023-05-09T11:22:21.838Z,100163.40
2023-05-09T11:24:53.959Z,100161.60
2023-05-09T11:27:27.067Z,100155.40
2023-05-09T11:29:58.199Z,100152.20
2023-05-09T11:32:32.443Z,100154.20
2023-05-09T11:35:07.566Z,100150.60
2023-05-09T11:37:51.035Z,100150.40
2023-05-09T11:40:21.781Z,100149.00
2023-05-09T11:42:58.039Z,100142.80
2023-05-09T11:45:32.566Z,100139.40
2023-05-09T11:48:04.066Z,100136.20
2023-05-09T11:50:32.096Z,100134.20
2023-05-09T11:52:59.841Z,100128.40
2023-05-09T11:55:30.307Z,100129.00
2023-05-09T11:57:59.266Z,100131.00
2023-05-09T12:00:27.281Z,100122.00
2023-05-09T12:02:55.229Z,100123.60
2023-05-09T12:05:23.789Z,100122.00
2023-05-09T12:07:52.894Z,100117.60
2023-05-09T12:10:23.306Z,100116.80
2023-05-09T12:12:55.642Z,100112.40
2023-05-09T12:15:24.470Z,100113.40
2023-05-09T12:18:06.791Z,100108.20
2023-05-09T12:20:51.139Z,100109.20
2023-05-09T12:23:19.483Z,100114.80
2023-05-09T12:25:56.381Z,100108.60
2023-05-09T12:28:26.987Z,100104.40
2023-05-09T12:30:55.318Z,100108.00
2023-05-09T12:33:23.973Z,100101.40
2023-05-09T12:36:24.625Z,100100.40
2023-05-09T12:38:54.747Z,100096.20
2023-05-09T12:41:36.972Z,100092.40
2023-05-09T12:44:07.801Z,100094.80
2023-05-09T12:46:36.882Z,100085.40
2023-05-09T12:49:05.445Z,100085.80
2023-05-09T12:51:33.328Z,100087.20
2023-05-09T12:54:04.892Z,100085.40
2023-05-09T12:56:35.271Z,100083.40
2023-05-09T12:59:03.089Z,100083.80
2023-05-09T13:01:31.409Z,100084.40
2023-05-09T13:04:06.170Z,100088.60
2023-05-09T13:06:35.835Z,100089.80
2023-05-09T13:09:06.348Z,100080.80
2023-05-09T13:11:35.339Z,100077.60
2023-05-09T13:14:04.121Z,100081.60
2023-05-09T13:16:32.415Z,100078.80
2023-05-09T13:19:01.622Z,100072.60
2023-05-09T13:21:29.553Z,100065.80
2023-05-09T13:23:57.691Z,100062.40
2023-05-09T13:26:27.267Z,100066.20
2023-05-09T13:28:55.960Z,100066.80
2023-05-09T13:31:24.723Z,100071.00
2023-05-09T13:33:52.628Z,100068.60
2023-05-09T13:36:21.028Z,100064.00
2023-05-09T13:38:48.902Z,100060.20
2023-05-09T13:41:20.804Z,100064.00
2023-05-09T13:43:48.693Z,100056.80
2023-05-09T13:46:16.559Z,100048.80
2023-05-09T13:48:44.542Z,100052.40
2023-05-09T13:51:12.505Z,100052.20
2023-05-09T13:53:40.510Z,100044.80
2023-05-09T13:56:09.627Z,100042.40
2023-05-09T13:58:37.612Z,100039.00
2023-05-09T14:01:05.465Z,100040.20
2023-05-09T14:03:33.428Z,100040.20
2023-05-09T14:06:01.340Z,100034.40
2023-05-09T14:08:29.638Z,100033.80
2023-05-09T14:10:57.427Z,100031.00
2023-05-09T14:13:25.364Z,100023.20
2023-05-09T14:15:53.298Z,100026.60
2023-05-09T14:18:21.373Z,100020.60
2023-05-09T14:20:49.524Z,100023.20
2023-05-09T14:23:17.282Z,100015.80
2023-05-09T14:25:45.257Z,100016.40
2023-05-09T14:28:13.118Z,100018.80
2023-05-09T14:30:42.210Z,100016.60
2023-05-09T14:33:10.252Z,100014.60
2023-05-09T14:35:41.069Z,100008.40
2023-05-09T14:38:09.442Z,100004.80
2023-05-09T14:40:37.150Z,100001.00
2023-05-09T14:43:05.882Z,100002.60
2023-05-09T14:45:33.800Z,100000.60
2023-05-09T14:48:05.692Z,99996.00
2023-05-09T14:50:33.654Z,99990.00
2023-05-09T14:53:02.061Z,99994.60
2023-05-09T14:55:31.222Z,99996.20
2023-05-09T14:57:59.288Z,99994.00
2023-05-09T15:00:28.486Z,99997.20
2023-05-09T15:02:56.693Z,99995.20
2023-05-09T15:05:25.060Z,99995.80
2023-05-09T15:07:52.867Z,99992.80
2023-05-09T15:10:20.884Z,99992.20
2023-05-09T15:12:48.709Z,99992.60
2023-05-09T15:15:20.562Z,99991.20
2023-05-09T15:17:48.617Z,99995.80
2023-05-09T15:20:20.358Z,99997.60
2023-05-09T15:22:49.882Z,99998.20
2023-05-09T15:25:18.042Z,99995.20
2023-05-09T15:27:45.934Z,99995.00
2023-05-09T15:30:15.025Z,99991.20
2023-05-09T15:32:43.087Z,99992.40
2023-05-09T15:35:11.278Z,99995.00
2023-05-09T15:37:39.313Z,99992.60
2023-05-09T15:40:08.365Z,99992.20
2023-05-09T15:42:37.614Z,99992.20
2023-05-09T15:45:06.586Z,99988.40
2023-05-09T15:47:34.548Z,99995.20
2023-05-09T15:50:02.416Z,99994.80
2023-05-09T15:52:30.294Z,99999.20
2023-05-09T15:54:58.359Z,100002.80
2023-05-09T15:57:26.365Z,100011.40
2023-05-09T15:59:57.806Z,100015.60
2023-05-09T16:02:25.663Z,100013.80
2023-05-09T16:04:53.502Z,100008.80
2023-05-09T16:07:21.924Z,100006.40
2023-05-09T16:09:49.685Z,100010.20
2023-05-09T16:12:17.540Z,100006.40
2023-05-09T16:14:45.472Z,100003.40
2023-05-09T16:17:13.364Z,100003.20
2023-05-09T16:19:41.204Z,99994.60
2023-05-09T16:22:09.153Z,99997.00
2023-05-09T16:24:37.640Z,99993.40
2023-05-09T16:27:05.606Z,99994.00
2023-05-09T16:29:33.429Z,99997.40
2023-05-09T16:32:01.394Z,99996.40
2023-05-09T16:34:29.392Z,100000.00
2023-05-09T16:36:57.250Z,99997.40
2023-05-09T16:39:27.783Z,100000.20
2023-05-09T16:41:56.738Z,99996.80
2023-05-09T16:44:26.022Z,100000.60
2023-05-09T16:46:53.980Z,99994.60
2023-05-09T16:49:22.093Z,99996.20
2023-05-09T16:51:49.952Z,100002.00
2023-05-09T16:54:17.841Z,100005.80
2023-05-09T16:56:45.800Z,100027.80
2023-05-09T16:59:13.615Z,100031.20
2023-05-09T17:01:42.402Z,100035.60
2023-05-09T17:04:10.270Z,100031.80
2023-05-09T17:06:38.116Z,100028.40
2023-05-09T17:09:06.169Z,100033.80
2023-05-09T17:11:34.053Z,100044.20
2023-05-09T17:14:03.507Z,100063.00
2023-05-09T17:16:31.324Z,100070.60
2023-05-09T17:18:59.282Z,100079.60
2023-05-09T17:21:28.959Z,100073.80
2023-05-09T17:23:56.969Z,100066.40
2023-05-09T17:26:26.007Z,100070.00
2023-05-09T17:28:54.016Z,100072.20
2023-05-09T17:31:25.082Z,100077.20
2023-05-09T17:33:53.031Z,100076.00
2023-05-09T17:36:20.861Z,100071.60
2023-05-09T17:38:49.448Z,100074.60
2023-05-09T17:41:18.599Z,100077.60
2023-05-09T17:43:47.580Z,100076.80
2023-05-09T17:46:16.075Z,100083.60
2023-05-09T17:48:44.596Z,100084.20
2023-05-09T17:51:12.643Z,100087.20
2023-05-09T17:53:41.301Z,100075.40
2023-05-09T17:56:09.838Z,100077.60
2023-05-09T17:58:37.899Z,100081.80
2023-05-09T18:01:05.856Z,100084.40
2023-05-09T18:03:33.854Z,100086.80
2023-05-09T18:06:02.018Z,100090.60
2023-05-09T18:08:30.049Z,100090.60
2023-05-09T18:10:58.070Z,100096.20
2023-05-09T18:13:26.046Z,100092.40
2023-05-09T18:15:59.324Z,100093.40
2023-05-09T18:18:35.598Z,100092.60
2023-05-09T18:21:05.698Z,100089.60
2023-05-09T18:23:34.290Z,100101.00
2023-05-09T18:26:02.287Z,100110.00
2023-05-09T18:28:30.823Z,100120.00
2023-05-09T18:31:00.595Z,100129.80
2023-05-09T18:33:28.850Z,100132.00
2023-05-09T18:35:56.611Z,100132.40
2023-05-09T18:38:24.387Z,100131.20
2023-05-09T18:40:52.340Z,100134.60
2023-05-09T18:43:21.630Z,100139.60
2023-05-09T18:45:50.122Z,100140.80
2023-05-09T18:48:19.258Z,100143.20
2023-05-09T18:50:47.726Z,100140.60
2023-05-09T18:53:15.598Z,100150.00
2023-05-09T18:55:43.619Z,100147.00
2023-05-09T18:58:12.746Z,100147.60
2023-05-09T19:00:42.003Z,100145.40
2023-05-09T19:03:10.687Z,100142.20
2023-05-09T19:05:39.380Z,100141.40
2023-05-09T19:08:08.285Z,100142.40
2023-05-09T19:10:38.395Z,100141.00
2023-05-09T19:13:07.332Z,100141.00
2023-05-09T19:15:36.370Z,100138.20
2023-05-09T19:18:05.920Z,100138.40
2023-05-09T19:20:34.468Z,100137.20
2023-05-09T19:23:02.536Z,100133.40
2023-05-09T19:25:33.713Z,100136.20
2023-05-09T19:28:01.687Z,100132.60
2023-05-09T19:30:30.003Z,100130.20
2023-05-09T19:32:58.355Z,100130.80
2023-05-09T19:35:27.266Z,100126.00
2023-05-09T19:37:55.889Z,100130.60
2023-05-09T19:40:24.655Z,100140.60
2023-05-09T19:42:53.495Z,100135.60
2023-05-09T19:45:22.687Z,100141.00
2023-05-09T19:47:51.951Z,100141.20
2023-05-09T19:50:21.592Z,100137.40
2023-05-09T19:52:50.541Z,100142.00
2023-05-09T19:55:19.502Z,100144.20
2023-05-09T19:57:49.668Z,100144.80
2023-05-09T20:00:19.218Z,100144.00
2023-05-09T20:02:48.248Z,100139.60
2023-05-09T20:05:17.033Z,100133.80
2023-05-09T20:07:45.941Z,100132.00
2023-05-09T20:10:16.234Z,100129.80
2023-05-09T20:12:45.888Z,100137.00
2023-05-09T20:15:14.824Z,100139.20
2023-05-09T20:17:43.786Z,100138.00
2023-05-09T20:20:13.842Z,100137.00
2023-05-09T20:22:43.269Z,100135.00
2023-05-09T20:25:13.498Z,100135.00
2023-05-09T20:27:42.143Z,100138.00
2023-05-09T20:30:11.882Z,100133.00
2023-05-09T20:32:40.091Z,100132.00
2023-05-09T20:35:08.583Z,100128.40
2023-05-09T20:37:37.014Z,100127.00
2023-05-09T20:40:06.560Z,100124.40
2023-05-09T20:42:34.369Z,100123.80
2023-05-09T20:45:02.824Z,100126.40
2023-05-09T20:47:30.840Z,100121.20
2023-05-09T20:49:58.673Z,100122.80
2023-05-09T20:52:26.707Z,100119.80
2023-05-09T20:54:54.521Z,100119.20
2023-05-09T20:57:22.337Z,100127.00
2023-05-09T20:59:50.093Z,100122.20
2023-05-09T21:02:17.873Z,100125.40
2023-05-09T21:04:45.694Z,100127.20
2023-05-09T21:07:13.539Z,100127.60
2023-05-09T21:09:41.288Z,100127.40
2023-05-09T21:12:11.043Z,100125.00
2023-05-09T21:14:38.992Z,100119.20
2023-05-09T21:17:06.788Z,100124.80
2023-05-09T21:19:34.654Z,100123.80
2023-05-09T21:22:02.880Z,100123.60
2023-05-09T21:24:31.072Z,100129.60
2023-05-09T21:26:58.931Z,100131.00
2023-05-09T21:29:26.658Z,100132.60
2023-05-09T21:31:54.496Z,100130.40
2023-05-09T21:34:22.374Z,100136.60
2023-05-09T21:36:50.139Z,100140.40
2023-05-09T21:39:17.909Z,100146.20
2023-05-09T21:41:45.890Z,100147.40
2023-05-09T21:44:13.709Z,100143.80
2023-05-09T21:46:43.437Z,100145.60
2023-05-09T21:49:12.073Z,100148.40
2023-05-09T21:51:39.834Z,100154.60
2023-05-09T21:54:07.643Z,100151.80
2023-05-09T21:56:35.480Z,100154.80
2023-05-09T21:59:03.284Z,100151.80
2023-05-09T22:01:31.093Z,100153.40
2023-05-09T22:03:59.093Z,100149.80
2023-05-09T22:06:27.001Z,100150.60
2023-05-09T22:08:54.722Z,100151.00
2023-05-09T22:11:22.482Z,100153.80
2023-05-09T22:13:50.600Z,100150.60
2023-05-09T22:16:18.693Z,100150.60
2023-05-09T22:18:46.546Z,100151.00
2023-05-09T22:21:14.313Z,100147.20
2023-05-09T22:23:42.039Z,100151.80
2023-05-09T22:26:09.953Z,100153.60
2023-05-09T22:28:37.696Z,100155.80
2023-05-09T22:31:06.994Z,100157.20
2023-05-09T22:33:34.901Z,100157.60
2023-05-09T22:36:02.648Z,100160.80
2023-05-09T22:38:30.367Z,100157.40
2023-05-09T22:40:58.326Z,100159.40
2023-05-09T22:43:28.966Z,100160.40
2023-05-09T22:46:04.605Z,100161.40
2023-05-09T22:48:32.689Z,100166.00
2023-05-09T22:51:00.468Z,100164.60
2023-05-09T22:53:28.219Z,100167.20
2023-05-09T22:55:55.933Z,100163.20
2023-05-09T22:58:23.633Z,100163.80
2023-05-09T23:00:51.495Z,100162.00
2023-05-09T23:03:19.707Z,100162.80
2023-05-09T23:05:47.512Z,100162.80
2023-05-09T23:08:15.974Z,100162.20
2023-05-09T23:10:44.144Z,100157.00
2023-05-09T23:13:12.373Z,100162.60
2023-05-09T23:15:40.187Z,100161.00
2023-05-09T23:18:08.158Z,100168.00
2023-05-09T23:20:36.975Z,100162.20
2023-05-09T23:23:05.970Z,100160.80
2023-05-09T23:25:33.835Z,100162.40
2023-05-09T23:28:01.612Z,100164.40
2023-05-09T23:30:29.365Z,100162.20
2023-05-09T23:32:57.600Z,100164.80
2023-05-09T23:35:26.698Z,100163.20
2023-05-09T23:37:54.448Z,100160.00
2023-05-09T23:40:22.402Z,100158.60
2023-05-09T23:42:50.220Z,100160.00
2023-05-09T23:45:18.094Z,100157.20
2023-05-09T23:47:45.819Z,100164.20
2023-05-09T23:50:14.168Z,100162.80
2023-05-09T23:52:42.239Z,100164.20
2023-05-09T23:55:10.194Z,100162.20
2023-05-09T23:57:38.370Z,100157.60
