createdAt,value
2018-02-18T00:01:17.649Z,99.90
2018-02-18T00:03:47.181Z,99.90
2018-02-18T00:06:15.961Z,99.90
2018-02-18T00:08:44.815Z,99.90
2018-02-18T00:11:13.577Z,99.90
2018-02-18T00:13:42.152Z,99.90
2018-02-18T00:16:10.717Z,99.90
2018-02-18T00:18:39.484Z,99.90
2018-02-18T00:21:09.008Z,99.90
2018-02-18T00:23:37.772Z,99.90
2018-02-18T00:26:06.545Z,99.90
2018-02-18T00:28:35.324Z,99.90
2018-02-18T00:31:03.865Z,99.90
2018-02-18T00:33:32.615Z,99.90
2018-02-18T00:36:01.376Z,99.90
2018-02-18T00:38:30.137Z,99.90
2018-02-18T00:40:58.898Z,99.90
2018-02-18T00:43:28.415Z,99.90
2018-02-18T00:45:57.940Z,99.90
2018-02-18T00:48:26.694Z,99.90
2018-02-18T00:50:55.260Z,99.90
2018-02-18T00:53:24.003Z,99.90
2018-02-18T00:55:52.754Z,99.90
2018-02-18T00:58:21.514Z,99.90
2018-02-18T01:00:50.475Z,99.90
2018-02-18T01:03:19.252Z,99.90
2018-02-18T01:05:48.013Z,99.90
2018-02-18T01:08:16.776Z,99.90
2018-02-18T01:10:45.531Z,99.90
2018-02-18T01:13:14.276Z,99.90
2018-02-18T01:15:43.042Z,99.90
2018-02-18T01:18:11.795Z,99.90
2018-02-18T01:20:40.569Z,99.90
2018-02-18T01:23:10.082Z,99.90
2018-02-18T01:25:38.664Z,99.90
2018-02-18T01:28:07.427Z,99.90
2018-02-18T01:30:36.950Z,99.90
2018-02-18T01:33:06.479Z,99.90
2018-02-18T01:35:35.066Z,99.90
2018-02-18T01:38:03.870Z,99.90
2018-02-18T01:40:32.735Z,99.90
2018-02-18T01:43:02.176Z,99.90
2018-02-18T01:45:30.848Z,99.90
2018-02-18T01:47:59.520Z,99.90
2018-02-18T01:50:37.051Z,99.90
2018-02-18T01:53:05.740Z,99.90
2018-02-18T01:55:34.855Z,99.90
2018-02-18T01:58:03.544Z,99.90
2018-02-18T02:00:32.216Z,99.90
2018-02-18T02:03:00.891Z,99.90
2018-02-18T02:05:29.559Z,99.90
2018-02-18T02:07:58.230Z,99.90
2018-02-18T02:10:26.896Z,99.90
2018-02-18T02:12:56.327Z,99.90
2018-02-18T02:15:25.011Z,99.90
2018-02-18T02:17:53.786Z,99.90
2018-02-18T02:20:23.236Z,99.90
2018-02-18T02:22:51.913Z,99.90
2018-02-18T02:25:20.584Z,99.90
2018-02-18T02:27:49.263Z,99.90
2018-02-18T02:30:17.943Z,99.90
2018-02-18T02:32:47.390Z,99.90
2018-02-18T02:35:16.059Z,99.90
2018-02-18T02:37:44.560Z,99.90
2018-02-18T02:40:13.223Z,99.90
2018-02-18T02:42:41.888Z,99.90
2018-02-18T02:45:10.566Z,99.90
2018-02-18T02:47:39.245Z,99.90
2018-02-18T02:50:07.920Z,99.90
2018-02-18T02:52:36.596Z,99.90
2018-02-18T02:55:05.264Z,99.90
2018-02-18T02:57:33.932Z,99.90
2018-02-18T03:00:02.633Z,99.90
2018-02-18T03:02:31.310Z,99.90
2018-02-18T03:04:59.975Z,99.90
2018-02-18T03:07:29.408Z,99.90
2018-02-18T03:09:58.077Z,99.90
2018-02-18T03:12:26.756Z,99.90
2018-02-18T03:14:55.424Z,99.90
2018-02-18T03:17:24.871Z,99.90
2018-02-18T03:19:53.831Z,99.90
2018-02-18T03:22:23.271Z,99.90
2018-02-18T03:24:51.951Z,99.90
2018-02-18T03:27:20.613Z,99.90
2018-02-18T03:29:49.279Z,99.90
2018-02-18T03:32:18.720Z,99.90
2018-02-18T03:34:47.383Z,99.90
2018-02-18T03:37:16.811Z,99.90
2018-02-18T03:39:45.488Z,99.90
2018-02-18T03:42:14.157Z,99.90
2018-02-18T03:44:43.603Z,99.90
2018-02-18T03:47:12.272Z,99.90
2018-02-18T03:49:40.947Z,99.90
2018-02-18T03:52:10.384Z,99.90
2018-02-18T03:54:39.053Z,99.90
2018-02-18T03:57:07.725Z,99.90
2018-02-18T03:59:36.503Z,99.90
2018-02-18T04:02:05.612Z,99.90
2018-02-18T04:04:34.279Z,99.90
2018-02-18T04:07:03.724Z,99.90
2018-02-18T04:09:32.387Z,99.90
2018-02-18T04:12:01.058Z,99.90
2018-02-18T04:14:29.711Z,99.90
2018-02-18T04:16:58.380Z,99.90
2018-02-18T04:19:27.072Z,99.90
2018-02-18T04:21:55.748Z,99.90
2018-02-18T04:24:24.410Z,99.90
2018-02-18T04:26:53.082Z,99.90
2018-02-18T04:29:22.515Z,99.90
2018-02-18T04:31:51.194Z,99.90
2018-02-18T04:34:19.858Z,99.90
2018-02-18T04:36:49.323Z,99.90
2018-02-18T04:39:17.996Z,99.90
2018-02-18T04:41:46.671Z,99.90
2018-02-18T04:44:15.336Z,99.90
2018-02-18T04:46:44.772Z,99.90
2018-02-18T04:49:13.431Z,99.90
2018-02-18T04:51:42.100Z,99.90
2018-02-18T04:54:10.766Z,99.90
2018-02-18T04:56:39.444Z,99.90
2018-02-18T04:59:08.122Z,99.90
2018-02-18T05:01:38.192Z,99.90
2018-02-18T05:04:06.868Z,99.90
2018-02-18T05:06:36.313Z,99.90
2018-02-18T05:09:04.319Z,99.90
2018-02-18T05:11:32.983Z,99.90
2018-02-18T05:14:01.657Z,99.90
2018-02-18T05:16:30.332Z,99.90
2018-02-18T05:18:59.013Z,99.90
2018-02-18T05:21:27.679Z,99.90
2018-02-18T05:23:57.116Z,99.90
2018-02-18T05:26:25.791Z,99.90
2018-02-18T05:28:54.473Z,99.90
2018-02-18T06:59:22.184Z,99.90
2018-02-18T07:01:50.855Z,99.90
2018-02-18T07:04:19.523Z,99.90
2018-02-18T07:06:48.196Z,99.90
2018-02-18T07:09:17.622Z,99.90
2018-02-18T07:11:46.285Z,99.90
2018-02-18T07:14:15.715Z,99.90
2018-02-18T07:16:44.383Z,99.90
2018-02-18T07:19:13.840Z,99.90
2018-02-18T07:21:42.512Z,99.90
2018-02-18T07:24:11.179Z,99.90
2018-02-18T07:26:39.844Z,99.90
2018-02-18T07:29:09.290Z,99.90
2018-02-18T07:31:37.956Z,99.90
2018-02-18T07:34:06.617Z,99.90
2018-02-18T07:36:36.055Z,99.90
2018-02-18T07:39:04.072Z,99.90
2018-02-18T07:44:20.942Z,99.90
2018-02-18T07:49:54.431Z,99.90
2018-02-18T07:52:29.617Z,99.90
2018-02-18T07:54:59.600Z,99.90
2018-02-18T07:57:29.052Z,99.90
2018-02-18T07:59:57.745Z,99.90
2018-02-18T08:02:26.407Z,99.90
2018-02-18T08:04:55.071Z,99.90
2018-02-18T08:07:24.505Z,99.90
2018-02-18T08:09:53.171Z,99.90
2018-02-18T08:12:21.832Z,99.90
2018-02-18T08:14:50.503Z,99.90
2018-02-18T08:17:19.175Z,99.90
2018-02-18T08:19:47.839Z,99.90
2018-02-18T08:22:16.508Z,99.90
2018-02-18T08:24:45.175Z,99.90
2018-02-18T08:27:14.603Z,99.90
2018-02-18T08:29:43.263Z,99.90
2018-02-18T08:32:11.940Z,99.90
2018-02-18T08:34:40.628Z,99.90
2018-02-18T08:37:09.311Z,99.90
2018-02-18T08:39:37.987Z,99.90
2018-02-18T08:42:06.702Z,99.90
2018-02-18T08:44:35.519Z,99.90
2018-02-18T08:47:04.894Z,99.90
2018-02-18T08:49:34.327Z,99.90
2018-02-18T08:52:03.025Z,99.90
2018-02-18T08:54:31.695Z,99.90
2018-02-18T08:57:00.363Z,99.90
2018-02-18T08:59:29.796Z,99.90
2018-02-18T09:01:58.474Z,99.90
2018-02-18T09:04:27.143Z,99.90
2018-02-18T09:06:56.579Z,99.90
2018-02-18T09:09:25.403Z,99.90
2018-02-18T09:11:54.077Z,99.90
2018-02-18T09:14:22.767Z,99.90
2018-02-18T09:16:51.448Z,99.90
2018-02-18T09:19:20.123Z,99.90
2018-02-18T09:21:48.795Z,99.90
2018-02-18T09:24:17.455Z,99.80
2018-02-18T09:26:46.887Z,98.70
2018-02-18T09:29:15.556Z,98.70
2018-02-18T09:31:44.998Z,98.80
2018-02-18T09:34:13.677Z,98.80
2018-02-18T09:36:42.351Z,98.60
2018-02-18T09:39:11.017Z,97.70
2018-02-18T09:41:39.697Z,98.30
2018-02-18T09:44:09.128Z,98.50
2018-02-18T09:46:37.791Z,98.40
2018-02-18T09:49:07.237Z,97.90
2018-02-18T09:51:35.916Z,97.90
2018-02-18T09:54:05.278Z,97.90
2018-02-18T09:56:34.707Z,98.20
2018-02-18T09:59:03.376Z,98.20
2018-02-18T10:01:32.826Z,96.50
2018-02-18T10:04:01.495Z,96.80
2018-02-18T10:06:30.159Z,96.60
2018-02-18T10:08:59.595Z,96.90
2018-02-18T10:11:28.263Z,96.90
2018-02-18T10:13:56.928Z,97.20
2018-02-18T10:16:26.368Z,95.50
2018-02-18T10:18:55.040Z,95.50
2018-02-18T10:21:23.713Z,97.30
2018-02-18T10:23:52.400Z,97.20
2018-02-18T10:26:21.844Z,99.90
2018-02-18T10:28:50.528Z,99.90
2018-02-18T10:31:19.203Z,99.90
2018-02-18T10:33:48.640Z,99.90
2018-02-18T10:36:18.091Z,99.90
2018-02-18T10:38:46.776Z,99.90
2018-02-18T10:41:16.028Z,98.10
2018-02-18T10:43:44.699Z,98.40
2018-02-18T10:46:13.391Z,81.80
2018-02-18T10:48:42.063Z,81.40
2018-02-18T10:51:10.729Z,98.00
2018-02-18T10:53:39.397Z,90.50
2018-02-18T10:56:08.870Z,90.40
2018-02-18T10:58:38.507Z,89.80
2018-02-18T11:01:07.976Z,92.00
2018-02-18T11:03:37.210Z,91.90
2018-02-18T11:06:06.489Z,93.80
2018-02-18T11:08:35.163Z,93.20
2018-02-18T11:11:03.841Z,91.20
2018-02-18T11:13:32.513Z,93.60
2018-02-18T11:16:01.180Z,89.20
2018-02-18T11:18:30.614Z,87.40
2018-02-18T11:20:59.298Z,87.40
2018-02-18T11:23:27.980Z,87.80
2018-02-18T11:25:57.588Z,85.40
2018-02-18T11:28:26.259Z,85.50
2018-02-18T11:30:54.588Z,88.10
2018-02-18T11:33:23.262Z,81.60
2018-02-18T11:35:51.924Z,81.50
2018-02-18T11:38:20.596Z,86.30
2018-02-18T11:40:50.028Z,77.00
2018-02-18T11:43:18.692Z,77.00
2018-02-18T11:45:47.358Z,70.40
2018-02-18T11:48:16.218Z,69.20
2018-02-18T11:50:44.876Z,71.70
2018-02-18T11:53:13.536Z,73.70
2018-02-18T11:55:42.212Z,74.30
2018-02-18T11:58:11.652Z,70.90
2018-02-18T12:00:40.335Z,70.90
2018-02-18T12:03:09.000Z,73.50
2018-02-18T12:05:37.667Z,77.80
2018-02-18T12:08:06.354Z,72.90
2018-02-18T12:10:35.789Z,70.30
2018-02-18T12:13:05.675Z,65.10
2018-02-18T12:15:35.125Z,67.80
2018-02-18T12:18:03.795Z,67.40
2018-02-18T12:20:32.461Z,70.90
2018-02-18T12:23:01.879Z,65.70
2018-02-18T12:25:30.528Z,65.70
2018-02-18T12:27:59.241Z,64.60
2018-02-18T12:30:28.481Z,62.50
2018-02-18T12:32:57.140Z,62.60
2018-02-18T12:35:25.805Z,62.80
2018-02-18T12:37:55.223Z,64.20
2018-02-18T12:40:24.654Z,63.10
2018-02-18T12:42:53.320Z,63.10
2018-02-18T12:45:21.972Z,59.60
2018-02-18T12:47:50.628Z,58.70
2018-02-18T12:50:19.299Z,59.30
2018-02-18T12:52:47.955Z,62.30
2018-02-18T12:55:17.392Z,64.10
2018-02-18T12:57:46.097Z,64.10
2018-02-18T13:00:14.963Z,63.50
2018-02-18T13:02:43.763Z,62.20
2018-02-18T13:05:12.420Z,64.50
2018-02-18T13:07:41.082Z,64.10
2018-02-18T13:10:09.731Z,64.60
2018-02-18T13:12:38.407Z,65.00
2018-02-18T13:15:07.657Z,63.30
2018-02-18T13:17:37.071Z,65.50
2018-02-18T13:20:06.611Z,65.50
2018-02-18T13:22:36.196Z,61.70
2018-02-18T13:25:05.623Z,60.70
2018-02-18T13:27:34.284Z,60.70
2018-02-18T13:30:03.380Z,60.90
2018-02-18T13:32:32.123Z,60.90
2018-02-18T13:35:00.902Z,62.50
2018-02-18T13:37:29.564Z,62.70
2018-02-18T13:39:58.230Z,62.70
2018-02-18T13:42:27.661Z,63.10
2018-02-18T13:44:56.308Z,63.00
2018-02-18T13:47:25.739Z,62.20
2018-02-18T13:49:54.401Z,62.20
2018-02-18T13:52:23.906Z,62.40
2018-02-18T13:54:53.333Z,62.20
2018-02-18T13:57:22.241Z,62.20
2018-02-18T13:59:50.900Z,60.30
2018-02-18T14:02:20.352Z,59.90
2018-02-18T14:04:49.055Z,59.90
2018-02-18T14:07:17.864Z,60.00
2018-02-18T14:09:46.554Z,58.50
2018-02-18T14:12:15.207Z,58.20
2018-02-18T14:14:43.872Z,57.60
2018-02-18T14:17:12.531Z,57.50
2018-02-18T14:19:42.349Z,58.50
2018-02-18T14:22:11.031Z,58.50
2018-02-18T14:24:40.469Z,60.50
2018-02-18T14:27:09.124Z,60.50
2018-02-18T14:29:38.548Z,60.60
2018-02-18T14:32:07.016Z,60.60
2018-02-18T14:34:35.686Z,61.20
2018-02-18T14:37:05.364Z,62.20
2018-02-18T14:39:34.066Z,62.20
2018-02-18T14:42:13.891Z,62.90
2018-02-18T14:44:53.672Z,63.00
2018-02-18T14:47:33.627Z,62.90
2018-02-18T14:50:14.306Z,62.90
2018-02-18T14:55:55.509Z,61.50
2018-02-18T14:58:24.176Z,62.90
2018-02-18T15:00:53.625Z,62.80
2018-02-18T15:03:45.985Z,62.60
2018-02-18T15:06:14.699Z,62.50
2018-02-18T15:08:43.492Z,60.90
2018-02-18T15:11:12.164Z,62.30
2018-02-18T15:13:41.070Z,62.10
2018-02-18T15:16:09.736Z,62.50
2018-02-18T15:18:39.179Z,61.40
2018-02-18T15:21:08.614Z,62.50
2018-02-18T15:23:37.271Z,62.50
2018-02-18T15:26:06.690Z,62.00
2018-02-18T15:28:35.343Z,61.80
2018-02-18T15:31:04.021Z,61.30
2018-02-18T15:33:32.676Z,60.90
2018-02-18T15:36:01.329Z,61.10
2018-02-18T15:38:30.004Z,61.50
2018-02-18T15:40:59.439Z,61.00
2018-02-18T15:43:28.145Z,61.00
2018-02-18T15:45:57.748Z,61.10
2018-02-18T15:48:26.431Z,61.00
2018-02-18T15:50:55.079Z,61.10
2018-02-18T15:53:25.316Z,61.70
2018-02-18T15:55:53.980Z,60.90
2018-02-18T15:58:23.752Z,61.70
2018-02-18T16:00:52.408Z,61.60
2018-02-18T16:03:21.069Z,61.90
2018-02-18T16:05:50.605Z,62.30
2018-02-18T16:08:19.274Z,62.90
2018-02-18T16:10:48.732Z,59.90
2018-02-18T16:13:17.423Z,60.40
2018-02-18T16:15:46.083Z,59.80
2018-02-18T16:18:15.533Z,61.50
2018-02-18T16:20:44.195Z,61.50
2018-02-18T16:23:12.864Z,62.40
2018-02-18T16:25:41.208Z,62.30
2018-02-18T16:28:10.600Z,62.50
2018-02-18T16:30:40.039Z,62.70
2018-02-18T16:33:08.715Z,62.70
2018-02-18T16:35:37.374Z,62.30
2018-02-18T16:38:06.798Z,63.90
2018-02-18T16:40:35.452Z,63.30
2018-02-18T16:43:04.111Z,64.20
2018-02-18T16:45:32.767Z,62.10
2018-02-18T16:48:01.440Z,61.20
2018-02-18T16:50:30.121Z,62.10
2018-02-18T16:52:59.577Z,62.30
2018-02-18T16:55:28.266Z,62.20
2018-02-18T16:57:56.924Z,63.50
2018-02-18T17:00:25.587Z,63.90
2018-02-18T17:02:55.042Z,99.90
2018-02-18T17:05:23.384Z,99.90
2018-02-18T17:07:52.048Z,84.20
2018-02-18T17:10:21.538Z,99.90
2018-02-18T17:12:50.208Z,99.90
2018-02-18T17:15:19.084Z,62.50
2018-02-18T17:17:47.744Z,63.40
2018-02-18T17:20:16.424Z,57.80
2018-02-18T17:22:45.072Z,60.60
2018-02-18T17:25:13.740Z,61.00
2018-02-18T17:27:42.420Z,65.30
2018-02-18T17:30:11.144Z,61.40
2018-02-18T17:32:40.601Z,65.60
2018-02-18T17:35:09.276Z,65.40
2018-02-18T17:37:37.936Z,62.50
2018-02-18T17:40:07.385Z,63.20
2018-02-18T17:42:36.086Z,63.10
2018-02-18T17:45:04.451Z,63.00
2018-02-18T17:47:33.140Z,63.70
2018-02-18T17:50:01.860Z,64.40
2018-02-18T17:52:31.996Z,65.90
2018-02-18T17:55:01.460Z,65.70
2018-02-18T17:57:30.185Z,65.60
2018-02-18T17:59:58.679Z,65.30
2018-02-18T18:02:27.160Z,65.60
2018-02-18T18:04:56.600Z,66.80
2018-02-18T18:07:26.204Z,66.80
2018-02-18T18:09:55.675Z,67.20
2018-02-18T18:12:25.124Z,67.40
2018-02-18T18:14:53.815Z,67.40
2018-02-18T18:17:22.176Z,68.30
2018-02-18T18:19:50.855Z,68.50
2018-02-18T18:22:20.208Z,68.50
2018-02-18T18:24:49.778Z,68.30
2018-02-18T18:27:18.453Z,68.90
2018-02-18T18:29:47.127Z,68.30
2018-02-18T18:32:15.839Z,68.50
2018-02-18T18:34:44.512Z,68.60
2018-02-18T18:37:13.276Z,68.90
2018-02-18T18:39:42.711Z,68.00
2018-02-18T18:42:11.379Z,68.10
2018-02-18T18:44:41.475Z,68.30
2018-02-18T18:47:10.139Z,68.30
2018-02-18T18:49:38.812Z,67.50
2018-02-18T18:52:07.494Z,68.70
2018-02-18T18:54:36.179Z,67.50
2018-02-18T18:57:04.827Z,68.10
2018-02-18T18:59:34.279Z,67.80
2018-02-18T19:02:03.719Z,67.60
2018-02-18T19:04:33.183Z,68.10
2018-02-18T19:07:01.866Z,68.10
2018-02-18T19:09:30.523Z,68.50
2018-02-18T19:11:59.185Z,68.10
2018-02-18T19:14:28.636Z,68.50
2018-02-18T19:16:57.295Z,68.40
2018-02-18T19:19:25.964Z,69.00
2018-02-18T19:21:55.407Z,70.10
2018-02-18T19:24:24.085Z,69.50
2018-02-18T20:54:51.038Z,69.90
2018-02-18T20:57:20.538Z,77.90
2018-02-18T20:59:49.979Z,78.50
2018-02-18T21:02:18.645Z,78.40
2018-02-18T21:04:47.311Z,79.50
2018-02-18T21:07:17.273Z,80.90
2018-02-18T21:09:45.608Z,80.90
2018-02-18T21:12:15.037Z,82.00
2018-02-18T21:14:44.621Z,82.00
2018-02-18T21:17:14.055Z,82.70
2018-02-18T21:19:42.715Z,82.80
2018-02-18T21:22:12.152Z,82.70
2018-02-18T21:24:40.811Z,82.70
2018-02-18T21:27:10.105Z,83.40
2018-02-18T21:29:39.534Z,82.70
2018-02-18T21:32:08.220Z,82.70
2018-02-18T21:34:36.983Z,83.40
2018-02-18T21:37:06.431Z,84.60
2018-02-18T21:39:35.104Z,84.60
2018-02-18T21:42:03.771Z,84.80
2018-02-18T21:44:32.446Z,85.20
2018-02-18T21:47:01.892Z,85.90
2018-02-18T21:49:30.567Z,85.90
2018-02-18T21:51:59.242Z,84.90
2018-02-18T21:54:28.808Z,83.70
2018-02-18T21:56:57.487Z,84.40
2018-02-18T21:59:26.227Z,84.70
2018-02-18T22:01:54.899Z,84.70
2018-02-18T22:04:24.335Z,85.50
2018-02-18T22:06:53.018Z,85.40
2018-02-18T22:09:21.701Z,85.60
2018-02-18T22:11:50.051Z,85.40
2018-02-18T22:14:19.487Z,84.70
2018-02-18T22:16:48.778Z,84.60
2018-02-18T22:19:17.446Z,84.10
2018-02-18T22:21:46.883Z,83.30
2018-02-18T22:24:15.574Z,83.20
2018-02-18T22:26:44.243Z,82.50
2018-02-18T22:29:12.915Z,83.80
2018-02-18T22:31:42.339Z,85.30
2018-02-18T22:34:11.008Z,85.30
2018-02-18T22:36:40.444Z,85.30
2018-02-18T22:39:09.119Z,85.20
2018-02-18T22:41:37.787Z,85.20
2018-02-18T22:44:06.464Z,85.20
2018-02-18T22:46:35.911Z,86.20
2018-02-18T22:49:04.075Z,86.20
2018-02-18T22:51:32.756Z,86.50
2018-02-18T22:54:01.416Z,86.30
2018-02-18T22:56:30.861Z,87.00
2018-02-18T22:58:59.539Z,86.90
2018-02-18T23:01:28.208Z,87.20
2018-02-18T23:03:56.976Z,87.70
2018-02-18T23:06:26.407Z,87.80
2018-02-18T23:08:55.084Z,87.80
2018-02-18T23:11:23.751Z,88.60
2018-02-18T23:13:52.415Z,88.50
2018-02-18T23:16:21.076Z,88.60
2018-02-18T23:18:49.747Z,88.90
2018-02-18T23:21:18.084Z,89.60
2018-02-18T23:23:46.755Z,90.00
2018-02-18T23:26:15.415Z,90.40
2018-02-18T23:28:44.091Z,90.60
2018-02-18T23:31:12.758Z,90.80
2018-02-18T23:33:41.434Z,90.90
2018-02-18T23:36:10.882Z,91.40
2018-02-18T23:38:39.559Z,91.40
2018-02-18T23:41:08.243Z,91.60
2018-02-18T23:43:36.911Z,91.50
2018-02-18T23:46:05.580Z,92.10
2018-02-18T23:48:35.020Z,92.30
2018-02-18T23:51:03.703Z,92.30
2018-02-18T23:53:32.379Z,92.10
2018-02-18T23:56:01.047Z,92.10
2018-02-18T23:58:30.501Z,93.00
