createdAt,value
2023-06-01T00:00:00.123Z,51
2023-06-01T00:05:00.114Z,52
2023-06-01T00:10:00.203Z,52
2023-06-01T00:15:00.171Z,52
2023-06-01T00:20:00.122Z,52
2023-06-01T00:25:00.138Z,52
2023-06-01T00:30:00.114Z,52
2023-06-01T00:35:00.140Z,52
2023-06-01T00:40:00.125Z,53
2023-06-01T00:45:00.245Z,53
2023-06-01T00:50:00.146Z,53
2023-06-01T00:55:00.145Z,53
2023-06-01T01:00:00.233Z,54
2023-06-01T01:05:00.108Z,54
2023-06-01T01:10:00.147Z,54
2023-06-01T01:15:00.154Z,54
2023-06-01T01:20:00.180Z,54
2023-06-01T01:25:00.125Z,55
2023-06-01T01:30:00.135Z,55
2023-06-01T01:35:00.165Z,55
2023-06-01T01:40:00.132Z,55
2023-06-01T01:45:00.137Z,55
2023-06-01T01:50:00.156Z,55
2023-06-01T01:55:00.165Z,54
2023-06-01T02:05:00.161Z,55
2023-06-01T02:10:00.170Z,55
2023-06-01T02:15:00.132Z,55
2023-06-01T02:20:00.146Z,55
2023-06-01T02:25:00.377Z,55
2023-06-01T02:30:00.195Z,55
2023-06-01T02:35:00.159Z,55
2023-06-01T02:40:00.147Z,55
2023-06-01T02:45:00.095Z,55
2023-06-01T02:50:00.189Z,55
2023-06-01T02:55:00.126Z,55
2023-06-01T03:00:00.147Z,55
2023-06-01T03:05:00.102Z,55
2023-06-01T03:10:00.143Z,55
2023-06-01T03:15:00.107Z,55
2023-06-01T03:20:00.130Z,55
2023-06-01T03:25:00.095Z,55
2023-06-01T03:30:00.129Z,55
2023-06-01T03:35:00.108Z,55
2023-06-01T03:40:00.239Z,56
2023-06-01T03:45:00.170Z,55
2023-06-01T03:50:00.145Z,55
2023-06-01T03:55:00.140Z,55
2023-06-01T04:00:00.110Z,54
2023-06-01T04:05:00.164Z,54
2023-06-01T04:10:00.179Z,54
2023-06-01T04:15:00.153Z,54
2023-06-01T04:20:00.153Z,53
2023-06-01T04:25:00.170Z,53
2023-06-01T04:30:00.173Z,53
2023-06-01T04:35:00.173Z,53
2023-06-01T04:40:00.163Z,52
2023-06-01T04:45:00.144Z,52
2023-06-01T04:50:00.151Z,52
2023-06-01T04:55:00.122Z,51
2023-06-01T05:00:00.128Z,51
2023-06-01T05:05:00.143Z,51
2023-06-01T05:10:00.129Z,51
2023-06-01T05:15:00.120Z,51
2023-06-01T05:20:00.329Z,51
2023-06-01T05:25:00.136Z,50
2023-06-01T05:30:00.120Z,50
2023-06-01T05:35:00.146Z,50
2023-06-01T05:40:00.117Z,49
2023-06-01T05:45:00.273Z,48
2023-06-01T05:50:00.128Z,47
2023-06-01T05:55:00.134Z,47
2023-06-01T06:00:00.150Z,47
2023-06-01T06:05:00.141Z,47
2023-06-01T06:10:00.195Z,47
2023-06-01T06:15:00.168Z,47
2023-06-01T06:20:00.137Z,48
2023-06-01T06:25:00.106Z,47
2023-06-01T06:30:00.131Z,46
2023-06-01T06:35:00.111Z,46
2023-06-01T06:40:00.182Z,45
2023-06-01T06:45:00.132Z,45
2023-06-01T06:50:00.163Z,44
2023-06-01T06:55:00.151Z,45
2023-06-01T07:00:00.147Z,44
2023-06-01T07:05:00.114Z,44
2023-06-01T07:10:00.169Z,44
2023-06-01T07:15:00.118Z,44
2023-06-01T07:20:00.147Z,43
2023-06-01T07:25:00.104Z,42
2023-06-01T07:30:00.181Z,42
2023-06-01T07:35:00.172Z,42
2023-06-01T07:40:00.175Z,42
2023-06-01T07:45:00.139Z,41
2023-06-01T07:50:00.130Z,41
2023-06-01T07:55:00.150Z,41
2023-06-01T08:00:00.147Z,40
2023-06-01T08:05:00.096Z,41
2023-06-01T08:10:00.165Z,41
2023-06-01T08:15:00.108Z,40
2023-06-01T08:20:00.160Z,40
2023-06-01T08:25:00.137Z,40
2023-06-01T08:30:00.148Z,39
2023-06-01T08:35:00.136Z,40
2023-06-01T08:40:00.123Z,39
2023-06-01T08:45:00.130Z,39
2023-06-01T08:50:00.118Z,40
2023-06-01T08:55:00.119Z,38
2023-06-01T09:00:00.187Z,37
2023-06-01T09:05:00.137Z,37
2023-06-01T09:10:00.285Z,37
2023-06-01T09:15:01.845Z,37
2023-06-01T09:20:00.159Z,35
2023-06-01T09:25:00.167Z,34
2023-06-01T09:30:00.143Z,34
2023-06-01T09:35:00.165Z,34
2023-06-01T09:40:00.153Z,34
2023-06-01T09:45:01.713Z,34
2023-06-01T09:50:00.116Z,33
2023-06-01T09:55:00.124Z,33
2023-06-01T10:00:00.145Z,33
2023-06-01T10:05:00.125Z,34
2023-06-01T10:10:00.163Z,33
2023-06-01T10:15:00.111Z,33
2023-06-01T10:20:00.130Z,33
2023-06-01T10:25:00.101Z,33
2023-06-01T10:30:00.156Z,32
2023-06-01T10:35:00.150Z,32
2023-06-01T10:40:00.143Z,33
2023-06-01T10:45:00.153Z,32
2023-06-01T10:50:00.169Z,32
2023-06-01T10:55:00.108Z,32
2023-06-01T11:00:00.146Z,32
2023-06-01T11:05:00.228Z,32
2023-06-01T11:10:00.178Z,32
2023-06-01T11:15:00.843Z,32
2023-06-01T11:20:00.135Z,32
2023-06-01T11:25:00.157Z,32
2023-06-01T11:30:00.172Z,32
2023-06-01T11:35:00.139Z,31
2023-06-01T11:40:00.140Z,31
2023-06-01T11:45:00.244Z,31
2023-06-01T11:50:00.151Z,31
2023-06-01T11:55:00.125Z,32
2023-06-01T12:00:00.182Z,32
2023-06-01T12:05:00.366Z,31
2023-06-01T12:10:00.122Z,31
2023-06-01T12:15:00.116Z,31
2023-06-01T12:20:00.130Z,31
2023-06-01T12:25:00.129Z,31
2023-06-01T12:30:00.177Z,32
2023-06-01T12:35:00.138Z,31
2023-06-01T12:40:00.187Z,31
2023-06-01T12:45:00.217Z,30
2023-06-01T12:50:00.173Z,29
2023-06-01T12:55:00.121Z,29
2023-06-01T13:00:00.136Z,31
2023-06-01T13:05:00.106Z,30
2023-06-01T13:10:00.149Z,30
2023-06-01T13:15:00.142Z,31
2023-06-01T13:20:00.193Z,31
2023-06-01T13:25:05.292Z,32
2023-06-01T13:30:00.258Z,31
2023-06-01T13:35:00.150Z,31
2023-06-01T13:40:00.202Z,30
2023-06-01T13:45:00.166Z,31
2023-06-01T13:50:00.151Z,31
2023-06-01T13:55:00.161Z,32
2023-06-01T14:00:00.121Z,32
2023-06-01T14:05:10.877Z,32
2023-06-01T14:10:00.148Z,32
2023-06-01T14:15:00.175Z,32
2023-06-01T14:20:00.164Z,31
2023-06-01T14:25:00.201Z,32
2023-06-01T14:30:00.218Z,31
2023-06-01T14:35:00.121Z,28
2023-06-01T14:40:00.158Z,29
2023-06-01T14:45:06.140Z,29
2023-06-01T14:50:00.140Z,29
2023-06-01T14:55:00.142Z,28
2023-06-01T15:00:04.047Z,27
2023-06-01T15:05:00.215Z,27
2023-06-01T15:10:00.150Z,26
2023-06-01T15:15:00.100Z,27
2023-06-01T15:20:00.130Z,28
2023-06-01T15:25:00.109Z,28
2023-06-01T15:30:00.177Z,28
2023-06-01T15:35:00.161Z,27
2023-06-01T15:40:00.299Z,28
2023-06-01T15:45:01.482Z,27
2023-06-01T15:50:00.144Z,28
2023-06-01T16:00:00.150Z,29
2023-06-01T16:05:00.167Z,30
2023-06-01T16:10:00.133Z,30
2023-06-01T16:15:00.152Z,30
2023-06-01T16:20:00.153Z,30
2023-06-01T16:25:00.127Z,30
2023-06-01T16:30:00.147Z,30
2023-06-01T16:35:00.112Z,31
2023-06-01T16:40:00.159Z,32
2023-06-01T16:45:00.254Z,32
2023-06-01T16:50:00.139Z,30
2023-06-01T16:55:00.139Z,30
2023-06-01T17:00:00.132Z,30
2023-06-01T17:05:00.129Z,29
2023-06-01T17:10:00.199Z,29
2023-06-01T17:15:00.142Z,28
2023-06-01T17:20:00.173Z,28
2023-06-01T17:25:00.149Z,28
2023-06-01T17:30:00.175Z,28
2023-06-01T17:35:00.123Z,28
2023-06-01T17:40:00.094Z,28
2023-06-01T17:45:00.133Z,29
2023-06-01T17:50:00.170Z,29
2023-06-01T17:55:00.112Z,28
2023-06-01T18:00:00.103Z,28
2023-06-01T18:05:00.150Z,28
2023-06-01T18:10:00.166Z,28
2023-06-01T18:15:00.124Z,29
2023-06-01T18:20:00.115Z,30
2023-06-01T18:25:00.126Z,30
2023-06-01T18:30:00.183Z,31
2023-06-01T18:35:00.139Z,32
2023-06-01T18:40:00.131Z,32
2023-06-01T18:45:00.141Z,33
2023-06-01T18:50:00.176Z,34
2023-06-01T18:55:00.098Z,34
2023-06-01T19:00:00.201Z,35
2023-06-01T19:05:00.146Z,35
2023-06-01T19:10:00.152Z,35
2023-06-01T19:15:00.093Z,35
2023-06-01T19:20:00.147Z,36
2023-06-01T19:25:00.137Z,36
2023-06-01T19:30:00.182Z,36
2023-06-01T19:35:00.143Z,37
2023-06-01T19:40:00.175Z,37
2023-06-01T19:45:00.177Z,37
2023-06-01T19:50:00.139Z,37
2023-06-01T19:55:00.146Z,37
2023-06-01T20:00:00.132Z,37
2023-06-01T20:05:00.113Z,37
2023-06-01T20:10:00.158Z,37
2023-06-01T20:15:00.158Z,37
2023-06-01T20:20:00.128Z,36
2023-06-01T20:25:00.117Z,36
2023-06-01T20:30:00.131Z,36
2023-06-01T20:35:00.133Z,36
2023-06-01T20:40:00.136Z,36
2023-06-01T20:45:00.175Z,37
2023-06-01T20:50:00.122Z,37
2023-06-01T20:55:00.101Z,38
2023-06-01T21:00:00.160Z,38
2023-06-01T21:05:00.137Z,39
2023-06-01T21:10:00.170Z,39
2023-06-01T21:15:00.148Z,40
2023-06-01T21:20:00.157Z,40
2023-06-01T21:25:00.157Z,41
2023-06-01T21:30:00.146Z,42
2023-06-01T21:35:00.135Z,42
2023-06-01T21:40:00.185Z,43
2023-06-01T21:45:00.160Z,44
2023-06-01T21:50:00.178Z,45
2023-06-01T21:55:00.157Z,45
2023-06-01T22:00:00.193Z,46
2023-06-01T22:05:00.163Z,46
2023-06-01T22:10:00.167Z,47
2023-06-01T22:15:00.183Z,49
2023-06-01T22:20:00.233Z,50
2023-06-01T22:25:00.181Z,50
2023-06-01T22:30:00.206Z,52
2023-06-01T22:35:00.180Z,53
2023-06-01T22:40:00.227Z,54
2023-06-01T22:45:00.159Z,55
2023-06-01T22:50:00.333Z,57
2023-06-01T22:55:00.150Z,58
2023-06-01T23:00:00.214Z,59
2023-06-01T23:05:00.197Z,60
2023-06-01T23:10:00.193Z,63
2023-06-01T23:15:00.163Z,64
2023-06-01T23:20:00.157Z,67
2023-06-01T23:25:00.153Z,69
2023-06-01T23:30:00.177Z,70
2023-06-01T23:35:00.131Z,71
2023-06-01T23:40:00.147Z,72
2023-06-01T23:45:00.118Z,72
2023-06-01T23:50:00.135Z,73
2023-06-01T23:55:00.106Z,74
