createdAt,value
2023-01-07T00:00:33.886Z,101727.03
2023-01-07T00:02:35.384Z,101720.91
2023-01-07T00:04:36.868Z,101711.28
2023-01-07T00:06:40.070Z,101709.53
2023-01-07T00:08:43.661Z,101709.53
2023-01-07T00:10:45.109Z,101719.16
2023-01-07T00:12:46.552Z,101710.41
2023-01-07T00:14:48.018Z,101706.91
2023-01-07T00:16:49.546Z,101715.66
2023-01-07T00:18:52.251Z,101709.50
2023-01-07T00:20:57.895Z,101707.75
2023-01-07T00:22:59.330Z,101699.00
2023-01-07T00:25:00.775Z,101705.16
2023-01-07T00:27:02.256Z,101699.03
2023-01-07T00:29:05.036Z,101695.50
2023-01-07T00:31:16.653Z,101691.13
2023-01-07T00:33:18.428Z,101693.75
2023-01-07T00:35:23.479Z,101699.88
2023-01-07T00:37:43.581Z,101698.13
2023-01-07T00:39:45.122Z,101704.25
2023-01-07T00:42:06.260Z,101706.88
2023-01-07T00:44:08.280Z,101690.19
2023-01-07T00:46:12.550Z,101690.19
2023-01-07T00:48:14.037Z,101688.41
2023-01-07T00:50:15.531Z,101691.03
2023-01-07T00:52:17.032Z,101692.81
2023-01-07T00:54:18.738Z,101693.66
2023-01-07T00:56:20.250Z,101686.66
2023-01-07T00:58:24.690Z,101688.38
2023-01-07T01:00:26.505Z,101686.63
2023-01-07T01:02:28.063Z,101688.34
2023-01-07T01:04:29.565Z,101677.81
2023-01-07T01:06:31.013Z,101669.91
2023-01-07T01:08:32.829Z,101659.38
2023-01-07T01:10:34.415Z,101669.00
2023-01-07T01:12:36.107Z,101661.94
2023-01-07T01:14:37.569Z,101647.03
2023-01-07T01:16:39.445Z,101657.56
2023-01-07T01:18:41.487Z,101647.03
2023-01-07T01:20:43.023Z,101649.66
2023-01-07T01:22:44.929Z,101654.03
2023-01-07T01:24:46.382Z,101653.16
2023-01-07T01:26:47.880Z,101661.91
2023-01-07T01:28:49.350Z,101659.28
2023-01-07T01:30:56.981Z,101668.91
2023-01-07T01:32:58.451Z,101671.53
2023-01-07T01:34:59.983Z,101681.16
2023-01-07T01:37:01.617Z,101669.72
2023-01-07T01:39:03.256Z,101662.66
2023-01-07T01:41:05.905Z,101663.53
2023-01-07T01:43:26.856Z,101663.50
2023-01-07T01:45:29.420Z,101665.25
2023-01-07T01:47:51.721Z,101664.34
2023-01-07T01:50:00.058Z,101665.25
2023-01-07T01:52:09.610Z,101661.72
2023-01-07T01:54:14.616Z,101662.59
2023-01-07T01:56:27.660Z,101661.72
2023-01-07T01:58:37.292Z,101665.19
2023-01-07T02:00:38.909Z,101662.53
2023-01-07T02:02:47.719Z,101659.00
2023-01-07T02:04:49.358Z,101651.09
2023-01-07T02:07:11.640Z,101658.09
2023-01-07T02:09:13.424Z,101655.44
2023-01-07T02:11:31.646Z,101655.41
2023-01-07T02:14:10.258Z,101648.38
2023-01-07T02:16:26.844Z,101643.09
2023-01-07T02:18:28.267Z,101645.72
2023-01-07T02:20:54.705Z,101635.16
2023-01-07T02:23:08.817Z,101636.00
2023-01-07T02:25:52.379Z,101635.13
2023-01-07T02:28:05.804Z,101634.22
2023-01-07T02:30:10.266Z,101635.97
2023-01-07T02:32:35.266Z,101633.28
2023-01-07T02:34:39.421Z,101631.53
2023-01-07T02:36:56.607Z,101630.66
2023-01-07T02:39:26.120Z,101633.28
2023-01-07T02:41:39.255Z,101618.34
2023-01-07T02:43:54.078Z,101624.47
2023-01-07T02:46:02.413Z,101610.44
2023-01-07T02:48:08.435Z,101611.25
2023-01-07T02:50:10.179Z,101605.97
2023-01-07T02:52:22.499Z,101599.81
2023-01-07T02:54:29.337Z,101600.69
2023-01-07T02:56:36.420Z,101598.94
2023-01-07T02:59:14.952Z,101604.16
2023-01-07T03:01:16.356Z,101596.28
2023-01-07T03:03:38.133Z,101599.78
2023-01-07T03:05:48.620Z,101598.88
2023-01-07T03:07:59.282Z,101596.22
2023-01-07T03:10:20.773Z,101587.41
2023-01-07T03:12:51.588Z,101590.06
2023-01-07T03:15:07.620Z,101597.06
2023-01-07T03:17:15.297Z,101594.44
2023-01-07T03:19:20.450Z,101588.28
2023-01-07T03:21:23.576Z,101594.38
2023-01-07T03:23:27.593Z,101586.44
2023-01-07T03:25:31.300Z,101589.09
2023-01-07T03:27:35.835Z,101580.31
2023-01-07T03:29:37.422Z,101591.69
2023-01-07T03:31:46.662Z,101589.94
2023-01-07T03:33:54.962Z,101577.63
2023-01-07T03:35:59.853Z,101583.75
2023-01-07T03:38:03.345Z,101575.84
2023-01-07T03:40:09.954Z,101575.81
2023-01-07T03:42:31.706Z,101569.66
2023-01-07T03:44:33.199Z,101571.38
2023-01-07T03:46:37.061Z,101576.63
2023-01-07T03:48:38.541Z,101578.38
2023-01-07T03:50:40.069Z,101577.47
2023-01-07T03:52:41.572Z,101582.78
2023-01-07T03:54:43.054Z,101578.34
2023-01-07T03:56:44.531Z,101572.19
2023-01-07T03:58:46.062Z,101572.16
2023-01-07T04:00:47.562Z,101565.09
2023-01-07T04:02:49.186Z,101565.97
2023-01-07T04:04:50.748Z,101565.94
2023-01-07T04:06:52.979Z,101565.06
2023-01-07T04:08:54.468Z,101560.66
2023-01-07T04:10:55.947Z,101573.84
2023-01-07T04:12:57.394Z,101559.75
2023-01-07T04:14:59.365Z,101558.88
2023-01-07T04:17:01.086Z,101557.09
2023-01-07T04:19:02.616Z,101554.47
2023-01-07T04:21:04.292Z,101560.59
2023-01-07T04:23:05.771Z,101550.94
2023-01-07T04:25:07.649Z,101546.53
2023-01-07T04:27:09.444Z,101546.50
2023-01-07T04:29:11.478Z,101544.75
2023-01-07T04:31:13.030Z,101543.84
2023-01-07T04:33:14.600Z,101535.94
2023-01-07T04:35:16.209Z,101540.31
2023-01-07T04:37:17.714Z,101534.16
2023-01-07T04:39:19.216Z,101535.91
2023-01-07T04:41:20.695Z,101538.56
2023-01-07T04:43:22.161Z,101535.91
2023-01-07T04:45:24.028Z,101535.03
2023-01-07T04:47:25.523Z,101531.47
2023-01-07T04:49:27.042Z,101529.72
2023-01-07T04:51:28.596Z,101532.34
2023-01-07T04:53:30.099Z,101531.47
2023-01-07T04:55:32.163Z,101530.59
2023-01-07T04:57:33.682Z,101526.19
2023-01-07T04:59:35.144Z,101527.94
2023-01-07T05:01:36.845Z,101532.34
2023-01-07T05:03:38.449Z,101530.56
2023-01-07T05:05:39.916Z,101527.06
2023-01-07T05:07:41.378Z,101524.41
2023-01-07T05:09:42.848Z,101526.16
2023-01-07T05:11:44.330Z,101526.16
2023-01-07T05:13:45.788Z,101523.53
2023-01-07T05:15:47.878Z,101518.25
2023-01-07T05:17:49.335Z,101517.41
2023-01-07T05:19:50.836Z,101516.50
2023-01-07T05:21:52.361Z,101517.41
2023-01-07T05:23:53.940Z,101515.66
2023-01-07T05:25:55.467Z,101509.50
2023-01-07T05:27:57.090Z,101511.25
2023-01-07T05:29:58.548Z,101514.75
2023-01-07T05:32:00.148Z,101521.75
2023-01-07T05:34:01.654Z,101513.84
2023-01-07T05:36:03.506Z,101512.06
2023-01-07T05:38:04.985Z,101510.31
2023-01-07T05:40:07.196Z,101515.53
2023-01-07T05:42:08.699Z,101509.38
2023-01-07T05:44:10.163Z,101516.41
2023-01-07T05:46:11.732Z,101518.19
2023-01-07T05:48:13.613Z,101521.69
2023-01-07T05:50:15.114Z,101515.53
2023-01-07T05:52:16.950Z,101516.38
2023-01-07T05:54:18.424Z,101507.59
2023-01-07T05:56:19.936Z,101504.94
2023-01-07T05:58:21.444Z,101509.31
2023-01-07T06:00:22.897Z,101506.63
2023-01-07T06:02:24.385Z,101511.03
2023-01-07T06:04:25.983Z,101511.03
2023-01-07T06:06:27.510Z,101514.53
2023-01-07T06:08:28.966Z,101507.50
2023-01-07T06:10:30.455Z,101516.28
2023-01-07T06:12:32.026Z,101507.47
2023-01-07T06:14:33.540Z,101512.75
2023-01-07T06:16:35.451Z,101516.28
2023-01-07T06:18:37.070Z,101514.50
2023-01-07T06:20:38.519Z,101513.63
2023-01-07T06:22:39.978Z,101518.03
2023-01-07T06:24:41.448Z,101515.38
2023-01-07T06:26:42.975Z,101511.84
2023-01-07T06:28:44.595Z,101509.22
2023-01-07T06:30:47.225Z,101507.47
2023-01-07T06:32:48.832Z,101505.72
2023-01-07T06:34:50.350Z,101507.47
2023-01-07T06:36:51.856Z,101503.06
2023-01-07T06:38:53.350Z,101505.72
2023-01-07T06:40:54.835Z,101503.09
2023-01-07T06:42:56.374Z,101510.13
2023-01-07T06:44:57.967Z,101510.09
2023-01-07T06:46:59.527Z,101505.75
2023-01-07T06:49:01.130Z,101509.25
2023-01-07T06:51:02.711Z,101501.34
2023-01-07T06:53:04.190Z,101502.22
2023-01-07T06:55:06.006Z,101506.63
2023-01-07T06:57:07.569Z,101506.63
2023-01-07T06:59:10.294Z,101504.88
2023-01-07T07:01:12.099Z,101511.91
2023-01-07T07:03:13.784Z,101503.13
2023-01-07T07:05:15.787Z,101503.13
2023-01-07T07:07:17.946Z,101501.38
2023-01-07T07:09:19.419Z,101501.38
2023-01-07T07:11:20.963Z,101499.66
2023-01-07T07:13:22.429Z,101497.91
2023-01-07T07:15:23.908Z,101497.91
2023-01-07T07:17:25.381Z,101498.81
2023-01-07T07:19:26.896Z,101492.66
2023-01-07T07:21:28.360Z,101496.19
2023-01-07T07:23:29.824Z,101492.69
2023-01-07T07:25:31.400Z,101492.69
2023-01-07T07:27:32.866Z,101496.22
2023-01-07T07:29:34.411Z,101491.84
2023-01-07T07:31:36.573Z,101490.94
2023-01-07T07:33:38.121Z,101492.72
2023-01-07T07:35:39.571Z,101490.09
2023-01-07T07:37:41.052Z,101486.56
2023-01-07T07:39:42.512Z,101487.41
2023-01-07T07:41:44.049Z,101488.31
2023-01-07T07:43:45.838Z,101483.03
2023-01-07T07:45:47.299Z,101487.44
2023-01-07T07:47:48.819Z,101487.50
2023-01-07T07:49:51.117Z,101481.34
2023-01-07T07:51:52.709Z,101480.53
2023-01-07T07:53:54.157Z,101484.06
2023-01-07T07:55:55.593Z,101484.13
2023-01-07T07:57:58.409Z,101483.28
2023-01-07T07:59:59.992Z,101480.66
2023-01-07T08:02:01.718Z,101486.84
2023-01-07T08:04:03.244Z,101484.19
2023-01-07T08:06:05.278Z,101487.72
2023-01-07T08:08:08.479Z,101485.97
2023-01-07T08:10:10.057Z,101478.91
2023-01-07T08:12:11.513Z,101479.78
2023-01-07T08:14:13.022Z,101475.41
2023-01-07T08:16:14.531Z,101477.13
2023-01-07T08:18:16.071Z,101481.50
2023-01-07T08:20:17.660Z,101478.88
2023-01-07T08:22:19.167Z,101486.78
2023-01-07T08:24:20.747Z,101482.38
2023-01-07T08:26:22.235Z,101476.22
2023-01-07T08:28:23.696Z,101473.53
2023-01-07T08:30:26.458Z,101476.16
2023-01-07T08:32:27.985Z,101474.38
2023-01-07T08:34:29.436Z,101469.09
2023-01-07T08:36:30.989Z,101472.56
2023-01-07T08:38:32.585Z,101479.56
2023-01-07T08:40:35.253Z,101476.00
2023-01-07T08:42:36.764Z,101476.84
2023-01-07T08:44:38.224Z,101477.72
2023-01-07T08:46:39.801Z,101472.44
2023-01-07T08:48:41.482Z,101476.84
2023-01-07T08:50:43.286Z,101473.31
2023-01-07T08:52:47.792Z,101473.28
2023-01-07T08:54:49.840Z,101472.44
2023-01-07T08:56:51.382Z,101465.47
2023-01-07T08:58:53.008Z,101466.34
2023-01-07T09:00:54.613Z,101462.03
2023-01-07T09:02:56.155Z,101462.03
2023-01-07T09:04:57.642Z,101459.41
2023-01-07T09:06:59.104Z,101461.19
2023-01-07T09:09:00.642Z,101448.00
2023-01-07T09:11:02.180Z,101466.44
2023-01-07T09:13:04.012Z,101458.56
2023-01-07T09:15:06.009Z,101452.41
2023-01-07T09:17:07.458Z,101456.81
2023-01-07T09:19:09.147Z,101455.94
2023-01-07T09:21:10.752Z,101448.03
2023-01-07T09:23:12.271Z,101455.06
2023-01-07T09:25:13.862Z,101448.00
2023-01-07T09:27:16.677Z,101449.78
2023-01-07T09:29:18.520Z,101447.13
2023-01-07T09:31:20.092Z,101449.75
2023-01-07T09:33:21.598Z,101452.38
2023-01-07T09:35:23.187Z,101449.75
2023-01-07T09:37:24.837Z,101446.19
2023-01-07T09:39:26.672Z,101449.66
2023-01-07T09:41:57.874Z,101449.59
2023-01-07T09:44:26.711Z,101442.53
2023-01-07T09:46:29.378Z,101439.84
2023-01-07T09:48:41.279Z,101445.09
2023-01-07T09:50:51.454Z,101438.97
2023-01-07T09:52:57.989Z,101444.25
2023-01-07T09:55:19.407Z,101442.44
2023-01-07T09:57:20.964Z,101440.69
2023-01-07T09:59:22.468Z,101432.75
2023-01-07T10:01:45.166Z,101426.56
2023-01-07T10:04:16.274Z,101422.16
2023-01-07T10:06:35.145Z,101429.13
2023-01-07T10:09:04.186Z,101431.72
2023-01-07T10:11:23.725Z,101421.16
2023-01-07T10:14:06.285Z,101424.69
2023-01-07T10:16:18.738Z,101413.25
2023-01-07T10:18:35.424Z,101417.59
2023-01-07T10:20:58.971Z,101411.41
2023-01-07T10:23:11.694Z,101413.06
2023-01-07T10:25:26.565Z,101407.78
2023-01-07T10:27:32.993Z,101409.44
2023-01-07T10:29:36.476Z,101409.38
2023-01-07T10:31:38.195Z,101410.22
2023-01-07T10:33:40.457Z,101403.94
2023-01-07T10:35:41.911Z,101407.47
2023-01-07T10:37:43.713Z,101401.25
2023-01-07T10:40:14.542Z,101401.19
2023-01-07T10:42:28.874Z,101386.16
2023-01-07T10:44:46.234Z,101387.84
2023-01-07T10:46:56.645Z,101383.38
2023-01-07T10:49:13.301Z,101379.84
2023-01-07T10:51:49.635Z,101379.81
2023-01-07T10:54:29.424Z,101372.75
2023-01-07T10:56:39.048Z,101369.19
2023-01-07T10:58:43.345Z,101367.44
2023-01-07T11:00:48.078Z,101365.66
2023-01-07T11:02:57.640Z,101358.59
2023-01-07T11:05:00.025Z,101362.94
2023-01-07T11:07:16.663Z,101354.13
2023-01-07T11:09:22.549Z,101353.25
2023-01-07T11:11:24.858Z,101348.78
2023-01-07T11:13:30.436Z,101344.38
2023-01-07T11:15:36.656Z,101336.44
2023-01-07T11:17:47.355Z,101335.53
2023-01-07T11:19:51.452Z,101335.53
2023-01-07T11:21:52.907Z,101329.38
2023-01-07T11:23:55.238Z,101324.06
2023-01-07T11:26:18.363Z,101327.59
2023-01-07T11:28:26.719Z,101327.59
2023-01-07T11:30:32.315Z,101317.03
2023-01-07T11:32:38.405Z,101317.03
2023-01-07T11:34:56.417Z,101319.66
2023-01-07T11:36:58.235Z,101313.53
2023-01-07T11:39:10.122Z,101306.53
2023-01-07T11:41:26.207Z,101303.88
2023-01-07T11:43:40.702Z,101296.91
2023-01-07T11:46:20.097Z,101296.88
2023-01-07T11:48:25.745Z,101288.09
2023-01-07T11:50:42.714Z,101291.59
2023-01-07T11:53:21.242Z,101288.09
2023-01-07T11:55:23.280Z,101275.81
2023-01-07T11:57:26.686Z,101280.19
2023-01-07T11:59:30.248Z,101273.13
2023-01-07T12:01:42.726Z,101267.81
2023-01-07T12:03:56.375Z,101272.19
2023-01-07T12:06:02.715Z,101267.75
2023-01-07T12:08:05.989Z,101263.28
2023-01-07T12:10:25.639Z,101255.25
2023-01-07T12:12:39.221Z,101249.94
2023-01-07T12:14:48.117Z,101257.84
2023-01-07T12:16:51.661Z,101250.81
2023-01-07T12:19:14.439Z,101243.78
2023-01-07T12:21:31.463Z,101245.53
2023-01-07T12:23:38.949Z,101228.84
2023-01-07T12:25:56.763Z,101228.84
2023-01-07T12:28:12.977Z,101233.16
2023-01-07T12:30:32.958Z,101212.91
2023-01-07T12:32:56.052Z,101212.00
2023-01-07T12:35:14.377Z,101211.13
2023-01-07T12:37:38.744Z,101210.22
2023-01-07T12:39:46.468Z,101202.31
2023-01-07T12:41:58.075Z,101196.16
2023-01-07T12:44:07.456Z,101197.94
2023-01-07T12:46:16.500Z,101194.38
2023-01-07T12:48:26.915Z,101193.53
2023-01-07T12:50:50.971Z,101187.38
2023-01-07T12:52:58.465Z,101175.94
2023-01-07T12:55:06.540Z,101178.53
2023-01-07T12:57:34.675Z,101167.94
2023-01-07T12:59:46.781Z,101166.19
2023-01-07T13:01:49.500Z,101160.00
2023-01-07T13:04:09.038Z,101162.63
2023-01-07T13:06:18.515Z,101166.09
2023-01-07T13:08:43.471Z,101164.28
2023-01-07T13:10:53.892Z,101165.13
2023-01-07T13:13:00.907Z,101154.56
2023-01-07T13:15:10.104Z,101162.44
2023-01-07T13:17:16.463Z,101150.94
2023-01-07T13:19:17.956Z,101149.19
2023-01-07T13:21:21.808Z,101154.41
2023-01-07T13:23:26.091Z,101141.22
2023-01-07T13:25:45.842Z,101140.31
2023-01-07T13:28:05.377Z,101142.94
2023-01-07T13:30:25.651Z,101141.22
2023-01-07T13:32:33.189Z,101134.16
2023-01-07T13:34:50.088Z,101131.50
2023-01-07T13:37:16.668Z,101135.94
2023-01-07T13:39:38.555Z,101126.22
2023-01-07T13:42:04.853Z,101127.13
2023-01-07T13:44:35.231Z,101120.06
2023-01-07T13:46:40.977Z,101126.22
2023-01-07T13:48:52.093Z,101121.84
2023-01-07T13:51:05.803Z,101124.50
2023-01-07T13:53:27.208Z,101108.59
2023-01-07T13:55:34.268Z,101114.72
2023-01-07T13:57:35.747Z,101098.81
2023-01-07T13:59:48.625Z,101095.34
2023-01-07T14:02:29.367Z,101098.03
2023-01-07T14:04:35.964Z,101094.59
2023-01-07T14:06:43.680Z,101090.22
2023-01-07T14:08:52.957Z,101083.22
2023-01-07T14:10:55.646Z,101085.03
2023-01-07T14:13:14.397Z,101074.50
2023-01-07T14:15:22.126Z,101073.63
2023-01-07T14:17:52.417Z,101073.63
2023-01-07T14:20:20.530Z,101074.59
2023-01-07T14:22:40.388Z,101069.38
2023-01-07T14:24:47.636Z,101069.50
2023-01-07T14:27:27.612Z,101055.50
2023-01-07T14:29:43.937Z,101053.84
2023-01-07T14:31:45.958Z,101040.72
2023-01-07T14:33:51.923Z,101039.06
2023-01-07T14:35:59.659Z,101032.97
2023-01-07T14:38:01.435Z,101045.38
2023-01-07T14:40:30.778Z,101034.00
2023-01-07T14:42:38.516Z,101027.00
2023-01-07T14:44:39.990Z,101034.16
2023-01-07T14:46:46.904Z,101030.72
2023-01-07T14:49:01.795Z,101029.06
2023-01-07T14:51:40.677Z,101030.03
2023-01-07T14:54:19.529Z,101030.22
2023-01-07T14:56:35.412Z,101018.88
2023-01-07T14:58:58.415Z,101019.81
2023-01-07T15:01:18.723Z,101023.44
2023-01-07T15:03:32.199Z,101022.69
2023-01-07T15:05:52.005Z,101019.28
2023-01-07T15:08:21.036Z,101020.19
2023-01-07T15:10:48.618Z,101019.44
2023-01-07T15:13:14.894Z,101019.50
2023-01-07T15:15:46.662Z,101013.47
2023-01-07T15:17:48.225Z,101010.94
2023-01-07T15:19:51.811Z,101008.34
2023-01-07T15:22:07.890Z,101013.66
2023-01-07T15:24:09.623Z,100999.63
2023-01-07T15:26:17.261Z,100990.84
2023-01-07T15:28:47.659Z,100989.19
2023-01-07T15:31:07.826Z,100990.09
2023-01-07T15:33:30.705Z,100979.63
2023-01-07T15:35:37.837Z,100976.16
2023-01-07T15:37:45.147Z,100976.25
2023-01-07T15:39:52.095Z,100978.06
2023-01-07T15:41:55.279Z,100979.81
2023-01-07T15:43:57.318Z,100971.94
2023-01-07T15:46:07.887Z,100966.66
2023-01-07T15:48:12.476Z,100972.81
2023-01-07T15:50:30.136Z,100958.78
2023-01-07T15:52:31.643Z,100948.34
2023-01-07T15:54:35.646Z,100960.69
2023-01-07T15:56:37.129Z,100944.03
2023-01-07T15:58:48.677Z,100942.25
2023-01-07T16:00:56.641Z,100939.63
2023-01-07T16:02:58.621Z,100933.50
2023-01-07T16:05:02.487Z,100935.31
2023-01-07T16:07:04.231Z,100932.69
2023-01-07T16:09:19.373Z,100935.38
2023-01-07T16:11:29.111Z,100935.41
2023-01-07T16:13:32.250Z,100924.06
2023-01-07T16:15:37.032Z,100925.88
2023-01-07T16:17:50.046Z,100930.31
2023-01-07T16:20:09.688Z,100920.66
2023-01-07T16:22:18.969Z,100933.00
2023-01-07T16:24:20.580Z,100918.13
2023-01-07T16:26:31.574Z,100916.44
2023-01-07T16:28:38.128Z,100909.47
2023-01-07T16:30:41.641Z,100916.56
2023-01-07T16:32:45.342Z,100914.91
2023-01-07T16:34:56.046Z,100911.44
2023-01-07T16:37:00.222Z,100913.25
2023-01-07T16:39:10.604Z,100908.00
2023-01-07T16:41:30.523Z,100909.78
2023-01-07T16:43:43.928Z,100900.16
2023-01-07T16:45:46.478Z,100901.09
2023-01-07T16:48:01.092Z,100900.22
2023-01-07T16:50:14.598Z,100896.78
2023-01-07T16:52:18.651Z,100890.72
2023-01-07T16:54:26.402Z,100888.13
2023-01-07T16:56:27.946Z,100888.22
2023-01-07T16:58:42.573Z,100886.53
2023-01-07T17:00:52.154Z,100892.75
2023-01-07T17:02:59.709Z,100885.78
2023-01-07T17:05:19.773Z,100878.81
2023-01-07T17:07:26.747Z,100874.44
2023-01-07T17:09:35.810Z,100863.09
2023-01-07T17:11:39.784Z,100870.16
2023-01-07T17:13:41.218Z,100853.50
2023-01-07T17:15:43.553Z,100854.41
2023-01-07T17:17:45.035Z,100848.31
2023-01-07T17:19:53.049Z,100848.31
2023-01-07T17:21:55.040Z,100851.84
2023-01-07T17:23:56.604Z,100851.91
2023-01-07T17:26:00.767Z,100852.78
2023-01-07T17:28:08.457Z,100844.94
2023-01-07T17:30:17.169Z,100852.00
2023-01-07T17:32:18.720Z,100850.38
2023-01-07T17:34:20.152Z,100847.75
2023-01-07T17:36:25.986Z,100840.75
2023-01-07T17:38:29.346Z,100829.41
2023-01-07T17:40:30.821Z,100821.53
2023-01-07T17:42:51.903Z,100820.69
2023-01-07T17:44:53.345Z,100820.75
2023-01-07T17:46:54.814Z,100824.31
2023-01-07T17:49:00.979Z,100822.56
2023-01-07T17:51:04.552Z,100812.97
2023-01-07T17:53:06.135Z,100806.84
2023-01-07T17:55:12.547Z,100805.13
2023-01-07T17:57:14.001Z,100805.16
2023-01-07T17:59:23.156Z,100813.97
2023-01-07T18:01:26.404Z,100816.66
2023-01-07T18:03:28.751Z,100814.00
2023-01-07T18:05:30.234Z,100813.19
2023-01-07T18:07:31.671Z,100822.84
2023-01-07T18:09:33.128Z,100819.34
2023-01-07T18:11:58.803Z,100818.50
2023-01-07T18:14:00.855Z,100825.53
2023-01-07T18:16:02.575Z,100831.69
2023-01-07T18:18:04.176Z,100824.69
2023-01-07T18:20:05.991Z,100829.94
2023-01-07T18:22:07.476Z,100823.81
2023-01-07T18:24:14.815Z,100818.56
2023-01-07T18:26:17.552Z,100823.81
2023-01-07T18:28:19.003Z,100816.84
2023-01-07T18:30:22.085Z,100813.41
2023-01-07T18:32:23.531Z,100803.81
2023-01-07T18:34:25.108Z,100798.56
2023-01-07T18:36:26.575Z,100798.56
2023-01-07T18:38:28.246Z,100801.22
2023-01-07T18:40:29.843Z,100808.28
2023-01-07T18:42:31.822Z,100820.59
2023-01-07T18:44:33.297Z,100811.81
2023-01-07T18:46:34.776Z,100803.09
2023-01-07T18:48:36.687Z,100803.13
2023-01-07T18:50:42.654Z,100809.31
2023-01-07T18:52:44.918Z,100815.50
2023-01-07T18:54:46.412Z,100808.50
2023-01-07T18:56:47.911Z,100815.50
2023-01-07T18:58:53.319Z,100807.56
2023-01-07T19:00:55.106Z,100809.38
2023-01-07T19:03:00.178Z,100805.84
2023-01-07T19:05:01.624Z,100798.84
2023-01-07T19:07:03.858Z,100799.69
2023-01-07T19:09:05.302Z,100788.28
2023-01-07T19:11:09.385Z,100790.06
2023-01-07T19:13:11.135Z,100782.22
2023-01-07T19:15:12.624Z,100781.38
2023-01-07T19:17:14.104Z,100784.88
2023-01-07T19:19:15.788Z,100778.78
2023-01-07T19:21:17.341Z,100782.25
2023-01-07T19:23:18.825Z,100775.28
2023-01-07T19:25:20.262Z,100771.78
2023-01-07T19:27:21.706Z,100769.16
2023-01-07T19:29:23.175Z,100770.91
2023-01-07T19:31:24.769Z,100764.78
2023-01-07T19:33:26.335Z,100762.16
2023-01-07T19:35:28.049Z,100761.28
2023-01-07T19:37:29.513Z,100757.75
2023-01-07T19:39:31.007Z,100753.34
2023-01-07T19:41:34.013Z,100741.06
2023-01-07T19:43:35.725Z,100739.34
2023-01-07T19:45:37.215Z,100741.06
2023-01-07T19:47:39.358Z,100727.91
2023-01-07T19:49:41.832Z,100727.00
2023-01-07T19:51:43.731Z,100720.84
2023-01-07T19:53:47.870Z,100719.09
2023-01-07T19:55:51.070Z,100717.28
2023-01-07T19:57:52.558Z,100710.25
2023-01-07T19:59:54.095Z,100705.88
2023-01-07T20:01:55.937Z,100694.47
2023-01-07T20:03:58.975Z,100689.19
2023-01-07T20:06:02.715Z,100693.53
2023-01-07T20:08:05.088Z,100685.63
2023-01-07T20:10:07.198Z,100688.22
2023-01-07T20:12:08.714Z,100679.41
2023-01-07T20:14:12.036Z,100669.75
2023-01-07T20:16:16.737Z,100668.84
2023-01-07T20:18:18.310Z,100667.09
2023-01-07T20:20:19.784Z,100669.69
2023-01-07T20:22:21.325Z,100662.66
2023-01-07T20:24:22.808Z,100665.22
2023-01-07T20:26:29.653Z,100664.25
2023-01-07T20:28:31.465Z,100653.72
2023-01-07T20:30:32.895Z,100648.44
2023-01-07T20:32:34.694Z,100644.06
2023-01-07T20:34:36.129Z,100644.06
2023-01-07T20:36:37.597Z,100644.91
2023-01-07T20:38:39.813Z,100640.56
2023-01-07T20:40:41.944Z,100644.88
2023-01-07T20:42:43.398Z,100639.56
2023-01-07T20:44:46.576Z,100636.91
2023-01-07T20:46:48.117Z,100633.38
2023-01-07T20:48:49.912Z,100642.13
2023-01-07T20:50:51.374Z,100643.88
2023-01-07T20:52:52.874Z,100653.41
2023-01-07T20:54:54.366Z,100645.38
2023-01-07T20:56:55.827Z,100661.03
2023-01-07T20:59:00.990Z,100666.25
2023-01-07T21:01:11.633Z,100667.00
2023-01-07T21:03:13.190Z,100673.06
2023-01-07T21:05:20.000Z,100672.13
2023-01-07T21:07:21.455Z,100674.72
2023-01-07T21:09:22.963Z,100673.81
2023-01-07T21:11:24.557Z,100664.13
2023-01-07T21:13:26.075Z,100665.88
2023-01-07T21:15:27.562Z,100662.34
2023-01-07T21:17:29.014Z,100674.56
2023-01-07T21:19:30.451Z,100671.88
2023-01-07T21:21:31.958Z,100666.56
2023-01-07T21:23:34.498Z,100655.22
2023-01-07T21:25:36.178Z,100661.41
2023-01-07T21:27:38.242Z,100648.34
2023-01-07T21:29:39.829Z,100644.03
2023-01-07T21:31:42.291Z,100637.94
2023-01-07T21:33:43.876Z,100630.16
2023-01-07T21:35:45.398Z,100628.44
2023-01-07T21:37:47.094Z,100631.97
2023-01-07T21:39:48.694Z,100621.44
2023-01-07T21:41:50.233Z,100614.38
2023-01-07T21:43:52.068Z,100623.03
2023-01-07T21:45:53.578Z,100608.97
2023-01-07T21:47:55.098Z,100618.56
2023-01-07T21:49:56.852Z,100621.13
2023-01-07T21:51:58.541Z,100615.00
2023-01-07T21:54:00.234Z,100615.00
2023-01-07T21:56:10.489Z,100617.59
2023-01-07T21:58:11.951Z,100612.31
2023-01-07T22:00:14.104Z,100607.88
2023-01-07T22:02:17.741Z,100613.13
2023-01-07T22:04:19.508Z,100616.66
2023-01-07T22:06:23.097Z,100612.25
2023-01-07T22:08:25.175Z,100617.53
2023-01-07T22:10:26.619Z,100614.03
2023-01-07T22:12:28.080Z,100603.47
2023-01-07T22:14:29.601Z,100604.28
2023-01-07T22:16:32.073Z,100593.81
2023-01-07T22:18:33.830Z,100603.47
2023-01-07T22:20:35.388Z,100602.59
2023-01-07T22:22:36.850Z,100604.34
2023-01-07T22:24:38.351Z,100597.38
2023-01-07T22:26:41.174Z,100600.91
2023-01-07T22:28:45.911Z,100603.47
2023-01-07T22:30:52.925Z,100605.16
2023-01-07T22:32:54.364Z,100597.25
2023-01-07T22:34:55.848Z,100589.31
2023-01-07T22:37:07.288Z,100591.09
2023-01-07T22:39:15.719Z,100584.06
2023-01-07T22:41:18.064Z,100584.06
2023-01-07T22:43:24.005Z,100582.28
2023-01-07T22:45:59.858Z,100578.72
2023-01-07T22:48:02.473Z,100577.81
2023-01-07T22:50:06.442Z,100585.69
2023-01-07T22:52:08.880Z,100583.00
2023-01-07T22:54:12.016Z,100593.44
2023-01-07T22:56:14.099Z,100588.16
2023-01-07T22:58:17.026Z,100581.13
2023-01-07T23:00:54.791Z,100581.03
2023-01-07T23:02:56.285Z,100581.03
2023-01-07T23:04:57.785Z,100570.50
2023-01-07T23:06:59.286Z,100570.50
2023-01-07T23:09:01.003Z,100566.09
2023-01-07T23:11:02.755Z,100566.88
2023-01-07T23:13:05.477Z,100563.38
2023-01-07T23:15:07.136Z,100562.50
2023-01-07T23:17:10.403Z,100557.22
2023-01-07T23:19:12.769Z,100548.34
2023-01-07T23:21:14.201Z,100546.53
2023-01-07T23:23:15.663Z,100547.38
2023-01-07T23:25:17.253Z,100543.84
2023-01-07T23:27:18.697Z,100547.38
2023-01-07T23:29:20.993Z,100551.66
2023-01-07T23:31:22.459Z,100550.75
2023-01-07T23:33:23.964Z,100559.47
2023-01-07T23:35:25.427Z,100548.84
2023-01-07T23:37:26.890Z,100556.63
2023-01-07T23:39:28.350Z,100545.19
2023-01-07T23:41:31.074Z,100548.66
2023-01-07T23:43:33.201Z,100553.91
2023-01-07T23:45:34.719Z,100543.38
2023-01-07T23:47:36.227Z,100537.16
2023-01-07T23:49:37.947Z,100535.44
2023-01-07T23:51:40.511Z,100542.44
2023-01-07T23:53:42.626Z,100530.06
2023-01-07T23:55:54.599Z,100526.56
2023-01-07T23:57:56.030Z,100515.22
2023-01-07T23:59:58.299Z,100520.50
