createdAt,value
2023-02-28T00:01:39.287Z,94144.80
2023-02-28T00:06:46.909Z,94141.53
2023-02-28T00:11:54.740Z,94145.83
2023-02-28T00:17:02.072Z,94146.92
2023-02-28T00:22:09.615Z,94160.08
2023-02-28T00:27:18.068Z,94160.05
2023-02-28T00:32:25.521Z,94158.16
2023-02-28T00:37:33.378Z,94161.44
2023-02-28T00:42:40.929Z,94158.75
2023-02-28T00:47:49.361Z,94163.10
2023-02-28T00:52:56.567Z,94159.13
2023-02-28T00:58:03.602Z,94157.45
2023-02-28T01:03:10.570Z,94162.53
2023-02-28T01:08:18.431Z,94162.84
2023-02-28T01:13:26.800Z,94161.97
2023-02-28T01:18:33.950Z,94158.40
2023-02-28T01:23:41.996Z,94156.20
2023-02-28T01:28:50.417Z,94153.77
2023-02-28T01:33:57.246Z,94152.63
2023-02-28T01:39:04.553Z,94147.74
2023-02-28T01:44:48.495Z,93955.86
2023-02-28T01:49:56.251Z,94137.67
2023-02-28T01:55:06.397Z,94143.92
2023-02-28T02:00:21.096Z,94135.00
2023-02-28T02:05:33.905Z,94139.84
2023-02-28T02:10:44.275Z,94137.55
2023-02-28T02:16:19.473Z,94137.29
2023-02-28T02:21:54.502Z,94135.62
2023-02-28T02:27:41.600Z,94141.04
2023-02-28T02:33:13.530Z,94136.84
2023-02-28T02:38:39.489Z,94128.45
2023-02-28T02:44:02.575Z,94130.87
2023-02-28T02:49:13.419Z,94131.47
2023-02-28T02:54:23.751Z,94125.14
2023-02-28T02:59:32.262Z,94129.56
2023-02-28T03:04:55.130Z,94129.95
2023-02-28T03:10:02.706Z,94138.28
2023-02-28T03:15:29.021Z,94127.66
2023-02-28T03:20:49.272Z,94131.83
2023-02-28T03:26:03.498Z,94136.12
2023-02-28T03:31:26.852Z,94135.48
2023-02-28T03:36:46.792Z,94139.14
2023-02-28T03:42:09.662Z,94139.55
2023-02-28T03:47:32.346Z,94133.14
2023-02-28T03:52:43.545Z,94135.28
2023-02-28T03:58:14.172Z,94138.47
2023-02-28T04:03:21.686Z,94136.08
2023-02-28T04:08:28.713Z,94138.91
2023-02-28T04:13:35.795Z,94139.80
2023-02-28T04:18:45.302Z,94142.25
2023-02-28T04:23:52.301Z,94149.81
2023-02-28T04:28:59.846Z,94152.16
2023-02-28T04:34:06.632Z,94153.68
2023-02-28T04:39:13.328Z,94155.59
2023-02-28T04:44:20.154Z,94160.34
2023-02-28T04:49:27.045Z,94163.28
2023-02-28T04:54:34.263Z,94160.28
2023-02-28T04:59:41.249Z,94163.31
2023-02-28T05:04:48.093Z,94164.25
2023-02-28T05:09:55.044Z,94166.32
2023-02-28T05:15:03.296Z,94161.83
2023-02-28T05:20:15.627Z,94160.55
2023-02-28T05:25:24.453Z,94170.17
2023-02-28T05:30:32.862Z,94160.95
2023-02-28T05:35:42.525Z,94167.55
2023-02-28T05:40:49.710Z,94163.55
2023-02-28T05:45:56.707Z,94165.23
2023-02-28T05:51:05.297Z,94168.64
2023-02-28T05:56:12.315Z,94174.11
2023-02-28T06:01:45.465Z,94177.63
2023-02-28T06:06:53.525Z,94184.94
2023-02-28T06:12:06.829Z,94190.80
2023-02-28T06:17:14.171Z,94192.47
2023-02-28T06:22:20.857Z,94191.48
2023-02-28T06:27:28.472Z,94196.66
2023-02-28T06:32:36.197Z,94206.95
2023-02-28T06:37:44.557Z,94214.94
2023-02-28T06:42:51.512Z,94220.94
2023-02-28T06:47:59.717Z,94233.31
2023-02-28T06:53:06.720Z,94227.19
2023-02-28T06:58:16.686Z,94237.13
2023-02-28T07:03:25.526Z,94238.34
2023-02-28T07:08:33.252Z,94255.39
2023-02-28T07:13:40.668Z,94250.19
2023-02-28T07:18:47.824Z,94245.09
2023-02-28T07:23:55.108Z,94245.11
2023-02-28T07:29:02.441Z,94251.17
2023-02-28T07:34:09.432Z,94254.14
2023-02-28T07:39:16.299Z,94261.19
2023-02-28T07:44:23.199Z,94260.90
2023-02-28T07:49:30.275Z,94275.30
2023-02-28T07:54:37.680Z,94267.39
2023-02-28T07:59:46.181Z,94272.40
2023-02-28T08:04:53.712Z,94278.41
2023-02-28T08:10:01.033Z,94278.66
2023-02-28T08:15:09.331Z,94282.98
2023-02-28T08:20:16.185Z,94145.77
2023-02-28T08:25:24.222Z,94289.34
2023-02-28T08:30:31.420Z,94289.58
2023-02-28T08:35:39.771Z,94291.38
2023-02-28T08:40:48.018Z,94289.12
2023-02-28T08:45:59.478Z,94288.36
2023-02-28T08:51:11.233Z,94290.33
2023-02-28T08:56:20.304Z,94290.69
2023-02-28T09:01:31.423Z,94284.19
2023-02-28T09:06:38.950Z,94293.52
2023-02-28T09:11:46.262Z,94290.38
2023-02-28T09:16:53.359Z,94294.80
2023-02-28T09:22:00.613Z,94300.87
2023-02-28T09:27:08.556Z,94292.17
2023-02-28T09:32:16.828Z,94292.03
2023-02-28T09:37:24.662Z,94298.73
2023-02-28T09:42:38.099Z,94302.66
2023-02-28T09:47:47.883Z,94301.34
2023-02-28T09:52:57.205Z,94293.78
2023-02-28T09:58:05.301Z,94296.39
2023-02-28T10:03:43.106Z,94294.67
2023-02-28T10:09:25.461Z,94290.13
2023-02-28T10:14:36.306Z,94290.38
2023-02-28T10:19:47.741Z,94285.66
2023-02-28T10:24:57.942Z,94294.00
2023-02-28T10:30:07.992Z,94287.71
2023-02-28T10:35:22.252Z,94284.80
2023-02-28T10:40:34.100Z,94278.43
2023-02-28T10:45:41.345Z,94284.44
2023-02-28T10:50:56.066Z,94282.21
2023-02-28T10:56:13.805Z,94281.28
2023-02-28T11:01:25.480Z,94271.57
2023-02-28T11:06:37.743Z,94264.02
2023-02-28T11:11:50.074Z,94269.42
2023-02-28T11:17:00.633Z,94264.94
2023-02-28T11:22:09.737Z,94259.72
2023-02-28T11:27:35.389Z,94260.70
2023-02-28T11:32:48.022Z,94245.69
2023-02-28T11:37:57.728Z,94234.23
2023-02-28T11:43:14.850Z,94233.20
2023-02-28T11:48:29.738Z,94218.44
2023-02-28T11:54:01.833Z,94220.95
2023-02-28T11:59:31.199Z,94218.09
2023-02-28T12:04:51.215Z,94214.66
2023-02-28T12:10:09.747Z,94210.52
2023-02-28T12:15:50.947Z,94204.16
2023-02-28T12:21:35.679Z,94198.14
2023-02-28T12:26:54.382Z,94193.52
2023-02-28T12:32:06.641Z,94199.30
2023-02-28T12:37:21.897Z,94192.02
2023-02-28T12:42:37.995Z,94186.89
2023-02-28T12:47:55.684Z,94186.69
2023-02-28T12:53:15.946Z,94181.83
2023-02-28T12:58:44.900Z,94180.05
2023-02-28T13:04:35.421Z,94180.48
2023-02-28T13:09:43.372Z,94176.28
2023-02-28T13:14:51.647Z,94178.05
2023-02-28T13:20:02.208Z,94167.36
2023-02-28T13:25:29.042Z,94161.11
2023-02-28T13:30:57.170Z,94166.25
2023-02-28T13:36:19.269Z,94169.27
2023-02-28T13:41:40.341Z,94174.18
2023-02-28T13:47:01.805Z,94155.94
2023-02-28T13:52:21.909Z,94161.92
2023-02-28T13:57:48.065Z,94157.77
2023-02-28T14:03:17.102Z,94162.48
2023-02-28T14:08:26.286Z,94163.34
2023-02-28T14:13:49.464Z,94163.57
2023-02-28T14:19:06.629Z,94157.56
2023-02-28T14:24:28.781Z,94151.11
2023-02-28T14:29:51.995Z,94149.70
2023-02-28T14:35:49.702Z,94149.03
2023-02-28T14:40:59.946Z,94145.95
2023-02-28T14:46:09.446Z,94140.45
2023-02-28T14:51:23.245Z,94136.41
2023-02-28T14:56:37.782Z,94144.34
2023-02-28T15:01:45.303Z,94140.80
2023-02-28T15:07:13.900Z,94150.86
2023-02-28T15:12:21.117Z,94148.34
2023-02-28T15:17:29.082Z,94153.29
2023-02-28T15:22:38.794Z,94154.11
2023-02-28T15:27:52.512Z,94145.95
2023-02-28T15:33:15.592Z,94149.60
2023-02-28T15:38:29.381Z,94151.91
2023-02-28T15:43:36.840Z,94158.61
2023-02-28T15:48:59.895Z,94153.86
2023-02-28T15:54:17.630Z,94154.23
2023-02-28T15:59:33.122Z,94150.47
2023-02-28T16:04:42.799Z,94157.64
2023-02-28T16:09:49.731Z,94008.02
2023-02-28T16:14:59.882Z,94166.20
2023-02-28T16:20:26.071Z,94162.32
2023-02-28T16:25:36.791Z,94165.16
2023-02-28T16:30:43.873Z,94158.52
2023-02-28T16:35:51.308Z,94159.86
2023-02-28T16:41:01.788Z,94158.72
2023-02-28T16:46:10.319Z,94172.83
2023-02-28T16:51:20.242Z,94181.67
2023-02-28T16:56:28.617Z,94171.78
2023-02-28T17:01:35.853Z,94181.62
2023-02-28T17:06:42.758Z,94189.52
2023-02-28T17:11:49.965Z,94192.33
2023-02-28T17:16:56.733Z,94196.58
2023-02-28T17:22:04.394Z,94195.48
2023-02-28T17:27:14.794Z,94201.97
2023-02-28T17:32:21.785Z,94204.77
2023-02-28T17:37:28.879Z,94211.92
2023-02-28T17:42:35.854Z,94208.33
2023-02-28T17:47:44.555Z,94204.47
2023-02-28T17:52:52.231Z,94204.56
2023-02-28T17:57:59.090Z,94209.84
2023-02-28T18:03:05.889Z,94209.41
2023-02-28T18:08:15.631Z,94214.11
2023-02-28T18:13:22.772Z,94212.32
2023-02-28T18:18:29.530Z,94214.11
2023-02-28T18:23:36.607Z,94213.16
2023-02-28T18:28:44.799Z,94215.70
2023-02-28T18:33:53.292Z,94079.91
2023-02-28T18:39:06.402Z,94227.22
2023-02-28T18:44:18.993Z,94232.55
2023-02-28T18:49:18.680Z,94232.44
2023-02-28T18:54:25.366Z,94237.61
2023-02-28T18:59:32.220Z,94239.56
2023-02-28T19:04:39.281Z,94236.45
2023-02-28T19:09:46.152Z,94242.33
2023-02-28T19:14:53.688Z,94251.31
2023-02-28T19:20:01.011Z,94259.34
2023-02-28T19:25:09.323Z,94260.47
2023-02-28T19:30:16.555Z,94256.34
2023-02-28T19:35:23.485Z,94264.27
2023-02-28T19:40:30.266Z,94258.16
2023-02-28T19:45:39.544Z,94259.24
2023-02-28T19:50:46.513Z,94257.65
2023-02-28T19:55:54.118Z,94266.20
2023-02-28T20:01:10.217Z,94288.59
2023-02-28T20:06:17.412Z,94264.02
2023-02-28T20:11:24.335Z,94268.92
2023-02-28T20:16:31.824Z,94267.31
2023-02-28T20:21:38.703Z,94259.52
2023-02-28T20:26:45.459Z,94254.50
2023-02-28T20:31:52.858Z,94253.31
2023-02-28T20:37:02.050Z,94252.81
2023-02-28T20:42:09.366Z,94253.45
2023-02-28T20:47:16.223Z,94256.29
2023-02-28T20:52:23.207Z,94253.92
2023-02-28T20:57:31.859Z,94245.59
2023-02-28T21:02:39.468Z,94249.62
2023-02-28T21:07:46.895Z,94247.41
2023-02-28T21:12:55.410Z,94242.31
2023-02-28T21:18:02.263Z,94242.49
2023-02-28T21:23:09.108Z,94244.56
2023-02-28T21:28:15.931Z,94236.83
2023-02-28T21:33:22.840Z,94235.80
2023-02-28T21:38:29.565Z,94234.57
2023-02-28T21:43:37.229Z,94231.77
2023-02-28T21:48:45.361Z,94230.59
2023-02-28T21:53:53.355Z,94224.47
2023-02-28T21:59:01.521Z,94228.27
2023-02-28T22:04:11.921Z,94225.97
2023-02-28T22:09:19.072Z,94224.11
2023-02-28T22:14:26.914Z,94231.33
2023-02-28T22:19:33.901Z,94231.08
2023-02-28T22:24:41.360Z,94223.49
2023-02-28T22:29:48.827Z,94227.72
2023-02-28T22:34:55.991Z,94226.07
2023-02-28T22:40:03.054Z,94222.70
2023-02-28T22:45:11.142Z,94226.73
2023-02-28T22:50:17.989Z,94214.02
2023-02-28T22:55:25.173Z,94207.58
2023-02-28T23:00:32.063Z,94198.21
2023-02-28T23:06:29.015Z,94191.61
2023-02-28T23:11:42.557Z,94183.84
2023-02-28T23:16:56.396Z,94185.11
2023-02-28T23:22:05.810Z,94184.19
2023-02-28T23:27:12.928Z,94188.62
2023-02-28T23:32:20.025Z,94183.95
2023-02-28T23:37:27.345Z,94200.22
2023-02-28T23:42:34.626Z,94199.63
2023-02-28T23:47:42.012Z,94204.59
2023-02-28T23:52:48.788Z,94218.20
2023-02-28T23:57:55.710Z,94207.37
