createdAt,value
2018-12-08T00:00:26.481Z,81.85
2018-12-08T00:02:55.596Z,82.08
2018-12-08T00:05:24.681Z,81.53
2018-12-08T00:07:53.984Z,80.46
2018-12-08T00:10:23.529Z,79.07
2018-12-08T00:12:52.723Z,77.72
2018-12-08T00:15:21.943Z,78.46
2018-12-08T00:17:51.114Z,79.30
2018-12-08T00:20:20.298Z,78.74
2018-12-08T00:22:49.589Z,77.18
2018-12-08T00:25:18.906Z,78.74
2018-12-08T00:27:48.005Z,79.87
2018-12-08T00:30:28.995Z,79.08
2018-12-08T00:32:58.100Z,78.66
2018-12-08T00:35:30.523Z,77.92
2018-12-08T00:37:59.618Z,78.50
2018-12-08T00:40:28.822Z,77.61
2018-12-08T00:42:57.955Z,78.77
2018-12-08T00:45:27.091Z,79.28
2018-12-08T00:47:56.317Z,78.54
2018-12-08T00:50:25.629Z,79.32
2018-12-08T00:52:54.811Z,80.04
2018-12-08T00:55:23.946Z,80.15
2018-12-08T00:57:53.887Z,81.03
2018-12-08T01:00:23.666Z,81.55
2018-12-08T01:02:52.774Z,81.86
2018-12-08T01:05:22.065Z,81.82
2018-12-08T01:07:51.263Z,82.56
2018-12-08T01:10:20.446Z,82.76
2018-12-08T01:12:50.374Z,83.83
2018-12-08T01:15:19.554Z,83.22
2018-12-08T01:17:48.686Z,83.18
2018-12-08T01:20:17.801Z,81.65
2018-12-08T01:22:47.402Z,81.89
2018-12-08T01:25:16.976Z,80.51
2018-12-08T01:27:46.288Z,80.79
2018-12-08T01:30:15.434Z,81.70
2018-12-08T01:32:44.651Z,81.68
2018-12-08T01:35:13.874Z,82.02
2018-12-08T01:37:43.185Z,82.23
2018-12-08T01:40:12.301Z,81.35
2018-12-08T01:42:41.633Z,81.24
2018-12-08T01:45:10.743Z,82.37
2018-12-08T01:47:39.877Z,81.89
2018-12-08T01:50:09.021Z,81.86
2018-12-08T01:52:38.164Z,82.58
2018-12-08T01:55:07.566Z,83.01
2018-12-08T01:57:36.758Z,83.27
2018-12-08T02:00:06.879Z,83.45
2018-12-08T02:02:36.330Z,83.95
2018-12-08T02:05:05.764Z,83.95
2018-12-08T02:07:34.865Z,84.41
2018-12-08T02:10:04.816Z,84.20
2018-12-08T02:12:33.944Z,84.72
2018-12-08T02:15:03.097Z,85.27
2018-12-08T02:17:32.204Z,84.22
2018-12-08T02:20:01.325Z,82.94
2018-12-08T02:22:30.430Z,82.57
2018-12-08T02:25:00.290Z,83.11
2018-12-08T02:27:29.390Z,82.84
2018-12-08T02:29:58.514Z,83.27
2018-12-08T02:32:27.662Z,83.25
2018-12-08T02:34:56.861Z,84.17
2018-12-08T02:37:26.523Z,84.11
2018-12-08T02:39:55.817Z,84.72
2018-12-08T02:42:25.498Z,85.45
2018-12-08T02:44:55.185Z,86.02
2018-12-08T02:47:24.429Z,86.17
2018-12-08T02:49:53.683Z,86.98
2018-12-08T02:52:22.803Z,88.22
2018-12-08T02:54:51.996Z,87.44
2018-12-08T02:57:21.140Z,86.56
2018-12-08T02:59:50.240Z,86.87
2018-12-08T03:02:19.509Z,86.37
2018-12-08T03:04:48.650Z,86.12
2018-12-08T03:07:17.961Z,86.77
2018-12-08T03:09:47.284Z,85.71
2018-12-08T03:12:16.434Z,85.60
2018-12-08T03:14:45.535Z,85.41
2018-12-08T03:17:14.692Z,85.68
2018-12-08T03:19:43.891Z,86.09
2018-12-08T03:22:13.011Z,85.52
2018-12-08T03:24:42.280Z,86.14
2018-12-08T03:27:11.402Z,86.97
2018-12-08T03:29:40.506Z,86.64
2018-12-08T03:32:09.625Z,86.67
2018-12-08T03:34:38.772Z,85.81
2018-12-08T03:37:07.871Z,86.58
2018-12-08T03:39:37.001Z,86.34
2018-12-08T03:42:06.480Z,86.61
2018-12-08T03:44:35.699Z,86.17
2018-12-08T03:47:04.875Z,85.15
2018-12-08T03:49:33.997Z,84.28
2018-12-08T03:52:03.202Z,83.36
2018-12-08T03:54:32.315Z,82.80
2018-12-08T03:57:01.456Z,82.88
2018-12-08T03:59:30.626Z,82.95
2018-12-08T04:01:59.751Z,82.71
2018-12-08T04:04:29.017Z,83.36
2018-12-08T04:06:58.220Z,82.77
2018-12-08T04:09:27.350Z,82.72
2018-12-08T04:11:56.483Z,81.86
2018-12-08T04:14:25.617Z,81.92
2018-12-08T04:16:54.783Z,83.53
2018-12-08T04:19:24.004Z,82.60
2018-12-08T04:21:53.170Z,83.17
2018-12-08T04:24:22.308Z,83.01
2018-12-08T04:26:51.406Z,83.70
2018-12-08T04:29:20.544Z,83.77
2018-12-08T04:31:49.638Z,83.67
2018-12-08T04:34:18.785Z,82.97
2018-12-08T04:36:48.083Z,82.66
2018-12-08T04:39:17.186Z,82.80
2018-12-08T04:41:46.349Z,82.03
2018-12-08T04:44:15.445Z,82.79
2018-12-08T04:46:44.659Z,83.24
2018-12-08T04:49:13.851Z,83.53
2018-12-08T04:51:43.019Z,82.73
2018-12-08T04:54:12.236Z,83.84
2018-12-08T04:56:41.482Z,83.86
2018-12-08T04:59:10.767Z,82.89
2018-12-08T05:01:39.940Z,82.35
2018-12-08T05:04:09.115Z,81.99
2018-12-08T05:06:38.229Z,81.48
2018-12-08T05:09:07.620Z,82.37
2018-12-08T05:11:36.851Z,83.14
2018-12-08T05:14:05.988Z,83.65
2018-12-08T05:16:35.127Z,83.79
2018-12-08T05:19:04.405Z,84.59
2018-12-08T05:21:33.643Z,84.87
2018-12-08T05:24:02.756Z,85.47
2018-12-08T05:26:31.885Z,86.71
2018-12-08T05:29:01.277Z,87.18
2018-12-08T05:31:30.441Z,87.05
2018-12-08T05:33:59.542Z,87.68
2018-12-08T05:36:28.693Z,89.70
2018-12-08T05:38:58.641Z,90.24
2018-12-08T05:41:27.872Z,90.85
2018-12-08T05:43:57.160Z,91.08
2018-12-08T05:46:26.282Z,91.39
2018-12-08T05:48:55.460Z,92.03
2018-12-08T05:51:24.629Z,91.32
2018-12-08T05:53:53.770Z,91.84
2018-12-08T05:56:22.878Z,91.06
2018-12-08T05:58:52.016Z,91.05
2018-12-08T06:01:21.100Z,91.41
2018-12-08T06:03:50.216Z,91.16
2018-12-08T06:06:19.569Z,91.74
2018-12-08T06:08:48.783Z,91.04
2018-12-08T06:11:17.888Z,91.73
2018-12-08T06:13:47.010Z,92.28
2018-12-08T06:16:16.172Z,92.14
2018-12-08T06:18:45.381Z,93.03
2018-12-08T06:21:14.500Z,93.00
2018-12-08T06:23:43.749Z,93.88
2018-12-08T06:26:13.004Z,93.69
2018-12-08T06:28:42.191Z,93.35
2018-12-08T06:31:11.305Z,93.44
2018-12-08T06:33:40.437Z,93.83
2018-12-08T06:36:09.541Z,93.59
2018-12-08T06:38:40.344Z,92.65
2018-12-08T06:41:09.456Z,92.51
2018-12-08T06:43:38.746Z,91.91
2018-12-08T06:46:07.934Z,91.62
2018-12-08T06:48:37.058Z,90.62
2018-12-08T06:51:06.180Z,89.89
2018-12-08T06:53:35.320Z,90.01
2018-12-08T06:56:04.430Z,91.21
2018-12-08T06:58:33.619Z,91.33
2018-12-08T07:01:02.772Z,90.95
2018-12-08T07:03:32.011Z,90.67
2018-12-08T07:06:01.129Z,91.00
2018-12-08T07:08:30.336Z,91.02
2018-12-08T07:10:59.577Z,90.92
2018-12-08T07:13:28.775Z,90.02
2018-12-08T07:15:57.891Z,89.88
2018-12-08T07:18:27.686Z,89.54
2018-12-08T07:20:56.884Z,89.86
2018-12-08T07:23:26.081Z,88.96
2018-12-08T07:25:55.206Z,87.71
2018-12-08T07:28:24.384Z,86.94
2018-12-08T07:30:53.677Z,86.27
2018-12-08T07:33:22.775Z,86.57
2018-12-08T07:35:52.091Z,86.42
2018-12-08T07:38:21.253Z,86.62
2018-12-08T07:40:50.472Z,86.51
2018-12-08T07:43:19.941Z,85.93
2018-12-08T07:45:49.185Z,84.94
2018-12-08T07:50:53.743Z,85.00
2018-12-08T07:53:23.125Z,84.54
2018-12-08T07:55:52.288Z,84.78
2018-12-08T07:58:21.419Z,83.90
2018-12-08T08:00:50.583Z,84.10
2018-12-08T08:03:19.767Z,83.73
2018-12-08T08:05:48.920Z,83.68
2018-12-08T08:08:18.054Z,83.98
2018-12-08T08:10:47.219Z,83.13
2018-12-08T08:13:16.339Z,82.62
2018-12-08T08:15:45.569Z,82.84
2018-12-08T08:18:14.706Z,82.08
2018-12-08T08:20:43.840Z,80.63
2018-12-08T08:23:12.990Z,80.59
2018-12-08T08:25:42.252Z,80.36
2018-12-08T08:28:11.387Z,80.06
2018-12-08T08:30:40.556Z,79.89
2018-12-08T08:33:09.742Z,79.56
2018-12-08T08:35:38.921Z,79.83
2018-12-08T08:38:08.177Z,79.42
2018-12-08T08:40:37.367Z,79.99
2018-12-08T08:43:06.521Z,80.25
2018-12-08T08:45:35.771Z,80.12
2018-12-08T08:48:04.872Z,79.25
2018-12-08T08:50:34.034Z,78.21
2018-12-08T08:53:04.839Z,78.60
2018-12-08T08:55:34.065Z,77.85
2018-12-08T08:58:03.187Z,78.19
2018-12-08T09:00:32.385Z,78.68
2018-12-08T09:03:01.476Z,77.56
2018-12-08T09:05:30.602Z,76.71
2018-12-08T09:07:59.837Z,75.99
2018-12-08T09:10:29.078Z,75.79
2018-12-08T09:12:58.221Z,75.68
2018-12-08T09:15:27.574Z,75.71
2018-12-08T09:17:56.854Z,74.46
2018-12-08T09:20:26.076Z,75.50
2018-12-08T09:22:55.243Z,75.00
2018-12-08T09:25:24.323Z,75.63
2018-12-08T09:27:53.432Z,74.90
2018-12-08T09:30:22.876Z,75.05
2018-12-08T09:32:52.029Z,75.60
2018-12-08T09:35:21.459Z,75.73
2018-12-08T09:37:50.640Z,75.50
2018-12-08T09:40:19.737Z,75.45
2018-12-08T09:42:48.974Z,75.68
2018-12-08T09:45:18.108Z,75.31
2018-12-08T09:47:47.344Z,75.18
2018-12-08T09:50:16.489Z,74.82
2018-12-08T09:52:49.705Z,74.67
2018-12-08T09:55:19.148Z,73.97
2018-12-08T09:57:48.302Z,74.22
2018-12-08T10:00:17.512Z,74.96
2018-12-08T10:02:46.599Z,75.31
2018-12-08T10:05:15.847Z,74.15
2018-12-08T10:07:45.043Z,74.15
2018-12-08T10:10:14.176Z,74.70
2018-12-08T10:12:43.425Z,74.86
2018-12-08T10:15:12.544Z,74.58
2018-12-08T10:17:41.717Z,74.92
2018-12-08T10:20:11.112Z,74.66
2018-12-08T10:22:40.273Z,74.76
2018-12-08T10:25:09.530Z,74.30
2018-12-08T10:27:39.401Z,74.69
2018-12-08T10:30:10.533Z,74.42
2018-12-08T10:32:40.032Z,75.47
2018-12-08T10:35:11.313Z,75.33
2018-12-08T10:37:40.514Z,75.08
2018-12-08T10:40:10.036Z,74.25
2018-12-08T10:42:39.174Z,74.45
2018-12-08T10:45:08.433Z,75.14
2018-12-08T10:47:37.694Z,75.62
2018-12-08T10:50:07.366Z,75.99
2018-12-08T10:52:36.542Z,75.12
2018-12-08T10:55:05.790Z,75.16
2018-12-08T10:57:34.940Z,74.61
2018-12-08T11:00:05.005Z,75.01
2018-12-08T11:02:37.001Z,74.31
2018-12-08T11:05:06.386Z,74.64
2018-12-08T11:07:35.583Z,75.73
2018-12-08T11:10:05.404Z,76.36
2018-12-08T11:12:34.614Z,76.71
2018-12-08T11:15:04.805Z,77.32
2018-12-08T11:17:33.883Z,76.98
2018-12-08T11:20:03.040Z,77.85
2018-12-08T11:22:32.157Z,78.32
2018-12-08T11:25:01.334Z,78.06
2018-12-08T11:27:30.427Z,78.75
2018-12-08T11:29:59.602Z,78.89
2018-12-08T11:32:28.840Z,79.48
2018-12-08T11:34:57.983Z,81.63
2018-12-08T11:37:27.527Z,83.02
2018-12-08T11:39:56.733Z,84.97
2018-12-08T11:42:25.997Z,86.11
2018-12-08T11:44:55.295Z,85.62
2018-12-08T11:47:24.523Z,86.61
2018-12-08T11:49:53.771Z,88.46
2018-12-08T11:52:22.916Z,87.11
2018-12-08T11:54:52.215Z,87.71
2018-12-08T11:57:21.376Z,87.90
2018-12-08T11:59:50.481Z,88.70
2018-12-08T12:02:19.819Z,88.60
2018-12-08T12:04:49.019Z,87.92
2018-12-08T12:07:18.163Z,84.08
2018-12-08T12:09:47.427Z,79.43
2018-12-08T12:12:16.614Z,77.81
2018-12-08T12:14:46.216Z,77.04
2018-12-08T12:17:15.513Z,78.27
2018-12-08T12:19:44.631Z,80.63
2018-12-08T12:22:13.914Z,79.84
2018-12-08T12:24:43.109Z,80.08
2018-12-08T12:27:12.214Z,80.57
2018-12-08T12:29:41.306Z,80.72
2018-12-08T12:32:10.529Z,82.67
2018-12-08T12:34:39.693Z,83.82
2018-12-08T12:37:08.907Z,83.57
2018-12-08T12:39:37.999Z,84.24
2018-12-08T12:42:07.245Z,82.20
2018-12-08T12:44:36.463Z,79.07
2018-12-08T12:47:06.002Z,81.50
2018-12-08T12:49:35.162Z,83.38
2018-12-08T12:52:04.455Z,84.00
2018-12-08T12:54:33.574Z,83.98
2018-12-08T12:57:02.882Z,85.31
2018-12-08T12:59:31.987Z,87.02
2018-12-08T13:02:01.144Z,87.10
2018-12-08T13:04:30.282Z,87.43
2018-12-08T13:06:59.380Z,86.63
2018-12-08T13:09:28.572Z,85.78
2018-12-08T13:11:58.012Z,86.39
2018-12-08T13:14:27.501Z,85.46
2018-12-08T13:16:56.784Z,85.43
2018-12-08T13:19:25.929Z,86.17
2018-12-08T13:21:55.254Z,87.88
2018-12-08T13:24:28.436Z,86.78
2018-12-08T13:26:57.881Z,89.73
2018-12-08T13:29:27.761Z,90.65
2018-12-08T13:31:57.164Z,90.40
2018-12-08T13:34:26.701Z,89.63
2018-12-08T13:36:56.051Z,90.34
2018-12-08T13:39:25.294Z,90.08
2018-12-08T13:41:54.426Z,90.96
2018-12-08T13:44:36.216Z,90.96
2018-12-08T13:47:05.548Z,91.29
2018-12-08T13:49:35.897Z,91.06
2018-12-08T13:52:05.484Z,91.02
2018-12-08T13:54:48.089Z,90.39
2018-12-08T13:57:17.269Z,90.68
2018-12-08T13:59:50.739Z,90.12
2018-12-08T14:02:20.041Z,90.65
2018-12-08T14:04:49.499Z,91.18
2018-12-08T14:07:18.808Z,91.59
2018-12-08T14:09:47.917Z,92.09
2018-12-08T14:12:17.039Z,92.72
2018-12-08T14:14:46.176Z,92.22
2018-12-08T14:17:15.427Z,91.75
2018-12-08T14:19:44.686Z,91.69
2018-12-08T14:22:13.919Z,91.50
2018-12-08T14:24:43.235Z,91.53
2018-12-08T14:27:12.370Z,92.20
2018-12-08T14:29:41.710Z,93.27
2018-12-08T14:32:10.832Z,96.11
2018-12-08T14:34:40.067Z,95.51
2018-12-08T14:37:09.370Z,95.13
2018-12-08T14:39:38.606Z,94.57
2018-12-08T14:42:07.765Z,94.44
2018-12-08T14:44:37.009Z,95.14
2018-12-08T14:47:06.159Z,95.27
2018-12-08T14:49:36.166Z,95.59
2018-12-08T14:52:05.312Z,95.55
2018-12-08T14:54:34.493Z,95.32
2018-12-08T14:57:03.811Z,94.28
2018-12-08T14:59:32.930Z,93.68
2018-12-08T15:02:02.070Z,94.00
2018-12-08T15:04:31.203Z,93.89
2018-12-08T15:07:00.602Z,93.57
2018-12-08T15:09:29.922Z,93.57
2018-12-08T15:11:59.176Z,94.06
2018-12-08T15:14:28.403Z,94.22
2018-12-08T15:16:57.673Z,93.63
2018-12-08T15:19:26.757Z,93.31
2018-12-08T15:21:55.982Z,93.33
2018-12-08T15:24:25.197Z,93.54
2018-12-08T15:26:54.710Z,95.10
2018-12-08T15:29:23.807Z,95.81
2018-12-08T15:31:53.475Z,96.02
2018-12-08T15:34:22.596Z,96.55
2018-12-08T15:36:51.801Z,98.31
2018-12-08T15:39:20.901Z,99.05
2018-12-08T15:41:50.096Z,99.01
2018-12-08T15:44:19.309Z,98.52
2018-12-08T15:46:48.368Z,99.01
2018-12-08T15:49:17.553Z,97.79
2018-12-08T15:51:46.678Z,98.63
2018-12-08T15:54:15.805Z,97.97
2018-12-08T15:56:45.008Z,98.52
2018-12-08T15:59:14.152Z,97.57
2018-12-08T16:01:43.327Z,97.32
2018-12-08T16:04:12.640Z,96.24
2018-12-08T16:06:41.831Z,96.75
2018-12-08T16:09:11.094Z,96.21
2018-12-08T16:11:40.261Z,95.78
2018-12-08T16:14:09.361Z,95.72
2018-12-08T16:16:38.474Z,95.45
2018-12-08T16:19:07.733Z,94.12
2018-12-08T16:21:36.820Z,94.20
2018-12-08T16:24:05.950Z,94.56
2018-12-08T16:26:35.151Z,94.22
2018-12-08T16:29:04.324Z,93.65
2018-12-08T16:31:33.599Z,94.24
2018-12-08T16:34:02.754Z,93.44
2018-12-08T16:36:31.861Z,93.74
2018-12-08T16:39:01.037Z,93.44
2018-12-08T16:41:30.330Z,93.22
2018-12-08T16:43:59.456Z,93.12
2018-12-08T16:46:28.757Z,93.09
2018-12-08T16:48:58.038Z,91.90
2018-12-08T16:51:27.179Z,92.22
2018-12-08T16:53:58.433Z,91.45
2018-12-08T16:56:27.751Z,91.66
2018-12-08T16:58:57.044Z,91.65
2018-12-08T17:01:27.888Z,91.16
2018-12-08T17:03:57.477Z,90.70
2018-12-08T17:06:26.621Z,89.49
2018-12-08T17:08:55.734Z,89.54
2018-12-08T17:11:25.065Z,89.58
2018-12-08T17:13:54.995Z,89.29
2018-12-08T17:16:24.186Z,88.99
2018-12-08T17:18:53.361Z,88.60
2018-12-08T17:21:22.516Z,88.35
2018-12-08T17:23:51.722Z,88.38
2018-12-08T17:26:21.192Z,88.62
2018-12-08T17:28:50.415Z,88.88
2018-12-08T17:31:19.496Z,89.63
2018-12-08T17:33:48.686Z,89.74
2018-12-08T17:36:18.355Z,89.65
2018-12-08T17:38:47.583Z,90.77
2018-12-08T17:41:16.797Z,91.35
2018-12-08T17:43:45.924Z,90.79
2018-12-08T17:46:15.171Z,91.25
2018-12-08T17:48:44.390Z,92.10
2018-12-08T17:51:13.593Z,92.43
2018-12-08T17:53:42.734Z,91.95
2018-12-08T17:56:12.069Z,92.83
2018-12-08T17:58:41.206Z,92.87
2018-12-08T18:01:10.400Z,93.78
2018-12-08T18:03:39.555Z,94.48
2018-12-08T18:06:11.785Z,95.12
2018-12-08T18:08:41.349Z,96.75
2018-12-08T18:11:10.669Z,96.35
2018-12-08T18:13:39.971Z,97.09
2018-12-08T18:16:09.277Z,96.95
2018-12-08T18:18:38.474Z,97.26
2018-12-08T18:21:07.926Z,97.50
2018-12-08T18:23:37.275Z,97.81
2018-12-08T18:26:06.415Z,98.43
2018-12-08T18:28:35.878Z,100.00
2018-12-08T18:31:05.025Z,100.00
2018-12-08T18:33:34.139Z,100.00
2018-12-08T18:36:03.361Z,100.00
2018-12-08T18:38:32.563Z,100.00
2018-12-08T18:41:01.953Z,100.00
2018-12-08T18:43:31.098Z,100.00
2018-12-08T18:46:00.293Z,100.00
2018-12-08T18:48:29.458Z,100.00
2018-12-08T18:50:58.719Z,100.00
2018-12-08T18:53:27.954Z,100.00
2018-12-08T18:55:57.340Z,100.00
2018-12-08T18:58:26.492Z,100.00
2018-12-08T19:00:55.958Z,100.00
2018-12-08T19:03:25.228Z,100.00
2018-12-08T19:05:54.661Z,100.00
2018-12-08T19:08:23.854Z,100.00
2018-12-08T19:10:53.061Z,100.00
2018-12-08T19:13:22.203Z,100.00
2018-12-08T19:15:51.339Z,100.00
2018-12-08T19:18:20.513Z,100.00
2018-12-08T19:20:49.710Z,100.00
2018-12-08T19:23:18.907Z,100.00
2018-12-08T19:25:48.117Z,100.00
2018-12-08T19:28:17.313Z,100.00
2018-12-08T19:30:46.503Z,100.00
2018-12-08T19:33:15.655Z,100.00
2018-12-08T19:35:44.940Z,100.00
2018-12-08T19:38:14.117Z,100.00
2018-12-08T19:40:43.325Z,99.53
2018-12-08T19:43:12.449Z,98.78
2018-12-08T19:45:41.692Z,98.99
2018-12-08T19:48:10.804Z,98.98
2018-12-08T19:50:40.080Z,98.19
2018-12-08T19:53:09.220Z,97.37
2018-12-08T19:55:38.338Z,95.81
2018-12-08T19:58:07.561Z,94.48
2018-12-08T20:00:36.669Z,94.74
2018-12-08T20:03:05.771Z,94.61
2018-12-08T20:05:34.925Z,95.27
2018-12-08T20:08:04.050Z,94.30
2018-12-08T20:10:33.188Z,93.89
2018-12-08T20:13:02.489Z,92.99
2018-12-08T20:15:31.615Z,91.29
2018-12-08T20:18:00.888Z,91.78
2018-12-08T20:20:30.007Z,90.85
2018-12-08T20:22:59.205Z,91.27
2018-12-08T20:25:28.474Z,89.65
2018-12-08T20:27:57.749Z,90.52
2018-12-08T20:30:26.888Z,89.86
2018-12-08T20:32:56.021Z,89.40
2018-12-08T20:35:25.234Z,89.62
2018-12-08T20:37:54.331Z,89.48
2018-12-08T20:40:23.560Z,89.76
2018-12-08T20:42:52.862Z,90.78
2018-12-08T20:45:22.059Z,92.99
2018-12-08T20:47:51.186Z,92.62
2018-12-08T20:50:20.272Z,94.03
2018-12-08T20:52:49.422Z,93.38
2018-12-08T20:55:18.800Z,94.15
2018-12-08T20:57:47.958Z,93.12
2018-12-08T21:00:17.136Z,92.58
2018-12-08T21:02:46.251Z,92.88
2018-12-08T21:05:15.499Z,92.16
2018-12-08T21:07:44.638Z,91.89
2018-12-08T21:10:14.034Z,91.80
2018-12-08T21:12:43.236Z,91.91
2018-12-08T21:15:12.534Z,92.27
2018-12-08T21:17:41.738Z,92.03
2018-12-08T21:20:10.868Z,92.39
2018-12-08T21:22:40.055Z,92.29
2018-12-08T21:25:09.251Z,94.21
2018-12-08T21:27:38.456Z,95.13
2018-12-08T21:30:07.805Z,95.19
2018-12-08T21:32:36.989Z,94.86
2018-12-08T21:35:08.248Z,95.65
2018-12-08T21:37:37.370Z,95.25
2018-12-08T21:40:13.362Z,96.49
2018-12-08T21:42:42.484Z,96.12
2018-12-08T21:45:11.643Z,96.51
2018-12-08T21:47:40.813Z,95.69
2018-12-08T21:50:10.020Z,95.39
2018-12-08T21:52:39.204Z,95.82
2018-12-08T21:55:08.498Z,95.09
2018-12-08T21:57:37.659Z,94.58
2018-12-08T22:00:08.418Z,93.35
2018-12-08T22:02:37.558Z,93.98
2018-12-08T22:05:07.250Z,94.06
2018-12-08T22:07:36.563Z,93.53
2018-12-08T22:10:05.854Z,93.35
2018-12-08T22:12:35.246Z,93.07
2018-12-08T22:15:06.881Z,92.90
2018-12-08T22:17:36.069Z,92.51
2018-12-08T22:20:05.714Z,91.96
2018-12-08T22:22:34.967Z,92.37
2018-12-08T22:25:05.336Z,91.64
2018-12-08T22:27:34.479Z,91.83
2018-12-08T22:30:04.239Z,92.63
2018-12-08T22:32:33.404Z,92.83
2018-12-08T22:35:02.560Z,93.46
2018-12-08T22:37:31.680Z,94.14
2018-12-08T22:40:00.799Z,95.19
2018-12-08T22:42:30.034Z,95.78
2018-12-08T22:44:59.428Z,96.67
2018-12-08T22:47:28.563Z,97.73
2018-12-08T22:49:57.883Z,98.37
2018-12-08T22:52:27.123Z,98.53
2018-12-08T22:54:56.276Z,98.09
2018-12-08T22:57:26.115Z,98.01
2018-12-08T22:59:55.250Z,97.94
2018-12-08T23:02:24.397Z,98.57
2018-12-08T23:04:53.547Z,98.12
2018-12-08T23:07:22.823Z,98.27
2018-12-08T23:09:51.981Z,98.36
2018-12-08T23:12:21.220Z,98.17
2018-12-08T23:14:50.359Z,98.35
2018-12-08T23:17:19.663Z,98.23
2018-12-08T23:19:48.809Z,98.16
2018-12-08T23:22:17.974Z,97.56
2018-12-08T23:24:47.161Z,98.09
2018-12-08T23:27:16.313Z,98.37
2018-12-08T23:29:45.417Z,97.83
2018-12-08T23:32:14.541Z,98.75
2018-12-08T23:34:43.797Z,98.18
2018-12-08T23:37:13.129Z,97.83
2018-12-08T23:39:42.378Z,97.79
2018-12-08T23:42:11.600Z,97.69
2018-12-08T23:44:41.060Z,97.15
2018-12-08T23:47:10.256Z,96.60
2018-12-08T23:49:39.496Z,96.72
2018-12-08T23:52:08.604Z,96.93
2018-12-08T23:54:37.788Z,98.28
2018-12-08T23:57:07.058Z,99.84
2018-12-08T23:59:36.267Z,100.00
