createdAt,value
2023-03-04T00:00:17.446Z,39.7
2023-03-04T00:05:19.882Z,39.7
2023-03-04T00:10:16.885Z,39.7
2023-03-04T00:15:16.711Z,39.8
2023-03-04T00:20:16.859Z,39.8
2023-03-04T00:25:17.996Z,39.9
2023-03-04T00:30:16.824Z,40.0
2023-03-04T00:35:17.041Z,40.0
2023-03-04T00:40:16.935Z,40.0
2023-03-04T00:45:16.807Z,40.1
2023-03-04T00:50:17.244Z,40.1
2023-03-04T00:55:16.924Z,40.1
2023-03-04T01:00:16.944Z,40.1
2023-03-04T01:05:16.948Z,40.1
2023-03-04T01:10:17.507Z,40.1
2023-03-04T01:15:16.953Z,40.1
2023-03-04T01:20:17.045Z,40.2
2023-03-04T01:25:16.985Z,40.2
2023-03-04T01:30:17.351Z,40.1
2023-03-04T01:35:17.001Z,40.1
2023-03-04T01:40:17.305Z,40.1
2023-03-04T01:45:17.235Z,40.1
2023-03-04T01:50:17.144Z,40.1
2023-03-04T01:55:17.170Z,40.1
2023-03-04T02:00:17.353Z,40.0
2023-03-04T02:05:17.075Z,39.9
2023-03-04T02:10:17.222Z,39.8
2023-03-04T02:15:17.110Z,39.8
2023-03-04T02:20:18.508Z,39.7
2023-03-04T02:25:18.561Z,39.7
2023-03-04T02:30:18.351Z,39.7
2023-03-04T02:35:18.631Z,39.7
2023-03-04T02:40:16.245Z,39.7
2023-03-04T02:45:16.202Z,39.6
2023-03-04T02:50:17.151Z,39.6
2023-03-04T02:55:16.431Z,39.6
2023-03-04T03:00:16.306Z,39.6
2023-03-04T03:05:16.244Z,39.6
2023-03-04T03:10:16.581Z,39.7
2023-03-04T03:15:16.362Z,39.6
2023-03-04T03:20:16.343Z,39.6
2023-03-04T03:25:16.389Z,39.7
2023-03-04T03:30:16.672Z,39.6
2023-03-04T03:35:16.326Z,39.6
2023-03-04T03:40:16.599Z,39.7
2023-03-04T03:45:16.652Z,39.6
2023-03-04T03:50:16.453Z,39.7
2023-03-04T03:55:16.550Z,39.7
2023-03-04T04:00:16.496Z,39.6
2023-03-04T04:05:16.562Z,39.7
2023-03-04T04:10:16.555Z,39.7
2023-03-04T04:15:16.524Z,39.7
2023-03-04T04:20:17.231Z,39.7
2023-03-04T04:25:16.586Z,39.7
2023-03-04T04:30:16.488Z,39.7
2023-03-04T04:35:16.499Z,39.8
2023-03-04T04:40:18.232Z,39.9
2023-03-04T04:45:16.685Z,39.8
2023-03-04T04:50:16.578Z,39.9
2023-03-04T04:55:16.928Z,39.8
2023-03-04T05:00:17.730Z,39.8
2023-03-04T05:10:17.714Z,39.8
2023-03-04T05:15:17.753Z,39.8
2023-03-04T05:20:17.965Z,39.7
2023-03-04T05:25:17.743Z,39.6
2023-03-04T05:30:17.761Z,39.5
2023-03-04T05:35:17.686Z,39.5
2023-03-04T05:40:17.827Z,39.2
2023-03-04T05:45:17.750Z,39.3
2023-03-04T05:50:17.991Z,39.4
2023-03-04T05:55:17.941Z,39.5
2023-03-04T06:00:18.285Z,39.3
2023-03-04T06:05:17.783Z,38.3
2023-03-04T06:10:18.082Z,37.5
2023-03-04T06:15:17.806Z,37.4
2023-03-04T06:20:17.978Z,37.6
2023-03-04T06:25:18.092Z,37.6
2023-03-04T06:30:18.117Z,37.5
2023-03-04T06:35:17.787Z,37.6
2023-03-04T06:40:19.112Z,37.6
2023-03-04T06:45:17.979Z,37.5
2023-03-04T06:50:18.127Z,37.5
2023-03-04T06:55:17.965Z,37.4
2023-03-04T07:00:18.072Z,37.2
2023-03-04T07:05:18.097Z,36.8
2023-03-04T07:10:18.345Z,36.4
2023-03-04T07:15:17.925Z,36.0
2023-03-04T07:20:18.088Z,35.6
2023-03-04T07:25:18.091Z,35.0
2023-03-04T07:30:18.033Z,34.4
2023-03-04T07:35:18.493Z,34.3
2023-03-04T07:40:18.586Z,34.4
2023-03-04T07:45:17.975Z,34.5
2023-03-04T07:50:18.400Z,34.6
2023-03-04T07:55:18.138Z,34.8
2023-03-04T08:00:18.150Z,34.8
2023-03-04T08:05:18.127Z,35.0
2023-03-04T08:10:18.665Z,35.1
2023-03-04T08:15:18.110Z,35.2
2023-03-04T08:20:18.224Z,35.3
2023-03-04T08:25:18.446Z,35.3
2023-03-04T08:30:18.203Z,35.3
2023-03-04T08:35:16.139Z,35.2
2023-03-04T08:40:19.962Z,35.1
2023-03-04T08:45:17.329Z,35.0
2023-03-04T08:50:16.309Z,35.1
2023-03-04T08:55:16.323Z,35.3
2023-03-04T09:00:16.385Z,35.2
2023-03-04T09:05:16.247Z,35.5
2023-03-04T09:10:16.412Z,35.7
2023-03-04T09:15:16.744Z,35.4
2023-03-04T09:20:16.366Z,35.5
2023-03-04T09:25:16.367Z,35.4
2023-03-04T09:30:16.478Z,35.4
2023-03-04T09:35:16.409Z,35.3
2023-03-04T09:40:16.614Z,35.3
2023-03-04T09:45:16.414Z,35.4
2023-03-04T09:50:18.115Z,35.6
2023-03-04T09:55:16.433Z,35.8
2023-03-04T10:00:16.737Z,35.7
2023-03-04T10:05:16.514Z,35.9
2023-03-04T10:10:16.638Z,35.9
2023-03-04T10:15:16.620Z,35.8
2023-03-04T10:20:16.811Z,35.7
2023-03-04T10:25:16.729Z,36.1
2023-03-04T10:30:16.783Z,35.9
2023-03-04T10:35:17.525Z,35.9
2023-03-04T10:40:18.031Z,36.0
2023-03-04T10:45:16.589Z,35.8
2023-03-04T10:50:17.131Z,35.9
2023-03-04T10:55:16.903Z,36.0
2023-03-04T11:00:17.077Z,36.2
2023-03-04T11:05:16.541Z,36.2
2023-03-04T11:10:16.730Z,36.1
2023-03-04T11:15:16.587Z,36.4
2023-03-04T11:20:16.731Z,36.3
2023-03-04T11:25:16.768Z,36.0
2023-03-04T11:30:17.152Z,36.0
2023-03-04T11:35:16.839Z,36.0
2023-03-04T11:40:16.811Z,36.1
2023-03-04T11:45:28.410Z,36.2
2023-03-04T11:50:16.879Z,36.1
2023-03-04T11:55:16.890Z,36.3
2023-03-04T12:00:16.824Z,36.2
2023-03-04T12:05:17.329Z,36.1
2023-03-04T12:10:17.628Z,36.2
2023-03-04T12:15:16.798Z,36.3
2023-03-04T12:20:17.112Z,36.3
2023-03-04T12:25:19.193Z,36.4
2023-03-04T12:30:17.280Z,36.6
2023-03-04T12:35:17.138Z,36.7
2023-03-04T12:40:19.492Z,36.7
2023-03-04T12:45:16.894Z,36.9
2023-03-04T12:50:17.052Z,36.8
2023-03-04T12:55:16.987Z,37.0
2023-03-04T13:00:17.187Z,37.2
2023-03-04T13:05:16.964Z,37.1
2023-03-04T13:10:17.321Z,37.2
2023-03-04T13:15:17.120Z,37.3
2023-03-04T13:20:17.391Z,37.3
2023-03-04T13:25:17.080Z,37.2
2023-03-04T13:30:17.076Z,37.3
2023-03-04T13:35:17.179Z,37.5
2023-03-04T13:40:17.213Z,37.5
2023-03-04T13:45:16.976Z,37.5
2023-03-04T13:50:17.624Z,37.6
2023-03-04T13:55:17.130Z,37.5
2023-03-04T14:00:17.423Z,37.7
2023-03-04T14:05:17.112Z,37.7
2023-03-04T14:10:17.390Z,37.6
2023-03-04T14:15:17.162Z,37.5
2023-03-04T14:20:17.213Z,37.2
2023-03-04T14:25:17.646Z,37.1
2023-03-04T14:30:19.129Z,37.1
2023-03-04T14:35:17.263Z,37.0
2023-03-04T14:40:18.591Z,36.9
2023-03-04T14:45:17.250Z,36.8
2023-03-04T14:50:17.358Z,36.7
2023-03-04T14:55:17.302Z,36.8
2023-03-04T15:00:17.734Z,36.7
2023-03-04T15:05:17.769Z,36.6
2023-03-04T15:10:17.450Z,36.6
2023-03-04T15:15:17.326Z,36.6
2023-03-04T15:20:17.524Z,36.7
2023-03-04T15:25:19.516Z,36.6
2023-03-04T15:30:17.521Z,36.5
2023-03-04T15:35:17.544Z,36.5
2023-03-04T15:40:18.036Z,36.5
2023-03-04T15:45:17.415Z,36.5
2023-03-04T15:50:17.583Z,36.4
2023-03-04T15:55:17.527Z,36.2
2023-03-04T16:00:17.721Z,36.2
2023-03-04T16:05:17.494Z,36.3
2023-03-04T16:10:18.027Z,36.4
2023-03-04T16:15:17.450Z,36.2
2023-03-04T16:20:17.669Z,36.3
2023-03-04T16:25:17.568Z,36.2
2023-03-04T16:30:17.637Z,36.1
2023-03-04T16:35:17.499Z,35.9
2023-03-04T16:40:19.184Z,36.0
2023-03-04T16:45:17.555Z,36.0
2023-03-04T16:50:17.819Z,35.9
2023-03-04T16:55:17.851Z,35.9
2023-03-04T17:00:17.759Z,35.8
2023-03-04T17:05:17.976Z,35.9
2023-03-04T17:10:17.775Z,36.0
2023-03-04T17:15:17.802Z,35.8
2023-03-04T17:20:17.891Z,36.0
2023-03-04T17:25:17.721Z,35.9
2023-03-04T17:30:17.841Z,36.0
2023-03-04T17:35:17.731Z,36.0
2023-03-04T17:40:17.929Z,36.0
2023-03-04T17:45:17.796Z,36.1
2023-03-04T17:50:18.103Z,36.1
2023-03-04T17:55:17.962Z,36.0
2023-03-04T18:00:18.116Z,36.2
2023-03-04T18:05:17.750Z,36.0
2023-03-04T18:10:18.129Z,36.0
2023-03-04T18:15:17.847Z,36.0
2023-03-04T18:20:18.238Z,36.2
2023-03-04T18:25:18.048Z,36.0
2023-03-04T18:30:18.098Z,36.0
2023-03-04T18:35:17.957Z,35.9
2023-03-04T18:40:19.097Z,36.0
2023-03-04T18:45:17.942Z,35.9
2023-03-04T18:50:17.998Z,36.2
2023-03-04T18:55:17.994Z,36.2
2023-03-04T19:00:18.177Z,36.0
2023-03-04T19:05:18.012Z,36.0
2023-03-04T19:10:18.565Z,35.7
2023-03-04T19:15:18.049Z,35.9
2023-03-04T19:20:18.149Z,36.2
2023-03-04T19:25:18.508Z,36.1
2023-03-04T19:30:18.422Z,35.6
2023-03-04T19:35:18.198Z,35.5
2023-03-04T19:40:18.419Z,35.9
2023-03-04T19:45:18.057Z,35.7
2023-03-04T19:50:18.266Z,35.9
2023-03-04T19:55:18.236Z,35.8
2023-03-04T20:00:18.290Z,36.1
2023-03-04T20:05:18.245Z,35.9
2023-03-04T20:10:18.529Z,35.8
2023-03-04T20:15:16.184Z,35.8
2023-03-04T20:20:16.620Z,35.8
2023-03-04T20:25:16.295Z,36.1
2023-03-04T20:30:16.532Z,36.0
2023-03-04T20:35:16.231Z,35.7
2023-03-04T20:40:18.488Z,35.8
2023-03-04T20:45:16.302Z,35.9
2023-03-04T20:50:16.759Z,36.0
2023-03-04T20:55:16.366Z,35.8
2023-03-04T21:00:16.451Z,35.5
2023-03-04T21:05:16.301Z,35.3
2023-03-04T21:10:16.695Z,35.8
2023-03-04T21:15:16.483Z,35.8
2023-03-04T21:20:16.815Z,35.9
2023-03-04T21:25:16.465Z,35.6
2023-03-04T21:30:16.856Z,35.5
2023-03-04T21:35:16.657Z,35.7
2023-03-04T21:40:16.825Z,36.0
2023-03-04T21:45:16.476Z,35.9
2023-03-04T21:50:16.714Z,35.4
2023-03-04T21:55:16.665Z,34.9
2023-03-04T22:00:16.663Z,34.6
2023-03-04T22:05:18.755Z,34.7
2023-03-04T22:10:16.773Z,34.3
2023-03-04T22:15:16.562Z,34.1
2023-03-04T22:20:16.664Z,34.1
2023-03-04T22:25:16.844Z,34.3
2023-03-04T22:30:17.981Z,34.3
2023-03-04T22:35:17.714Z,34.2
2023-03-04T22:40:19.218Z,34.1
2023-03-04T22:45:17.754Z,34.0
2023-03-04T22:50:17.858Z,34.2
2023-03-04T22:55:18.078Z,34.2
2023-03-04T23:00:17.702Z,34.2
2023-03-04T23:05:17.728Z,34.0
2023-03-04T23:10:17.884Z,34.3
2023-03-04T23:15:18.044Z,34.4
2023-03-04T23:20:17.903Z,34.3
2023-03-04T23:25:17.823Z,34.0
2023-03-04T23:30:18.057Z,34.3
2023-03-04T23:35:17.806Z,34.3
2023-03-04T23:40:18.265Z,34.4
2023-03-04T23:45:17.799Z,34.7
2023-03-04T23:50:18.160Z,34.6
2023-03-04T23:55:17.835Z,34.6
