createdAt,value
2022-09-28T00:00:12.475Z,12.50
2022-09-28T00:02:41.603Z,12.40
2022-09-28T00:05:11.225Z,12.40
2022-09-28T00:07:40.306Z,12.40
2022-09-28T00:10:10.011Z,12.50
2022-09-28T00:12:39.306Z,12.40
2022-09-28T00:15:10.787Z,12.40
2022-09-28T00:17:44.783Z,12.40
2022-09-28T00:20:14.474Z,12.40
2022-09-28T00:22:43.461Z,12.40
2022-09-28T00:25:12.464Z,12.30
2022-09-28T00:27:41.459Z,12.30
2022-09-28T00:30:15.053Z,12.30
2022-09-28T00:32:44.577Z,12.30
2022-09-28T00:35:13.529Z,12.30
2022-09-28T00:37:42.511Z,12.30
2022-09-28T00:40:11.945Z,12.40
2022-09-28T00:42:42.933Z,12.40
2022-09-28T00:45:13.383Z,12.40
2022-09-28T00:47:49.897Z,12.40
2022-09-28T00:50:23.829Z,12.40
2022-09-28T00:52:56.831Z,12.40
2022-09-28T00:55:31.399Z,12.40
2022-09-28T00:58:03.771Z,12.40
2022-09-28T01:00:34.240Z,12.40
2022-09-28T01:03:04.274Z,12.40
2022-09-28T01:05:35.756Z,12.40
2022-09-28T01:08:05.686Z,12.40
2022-09-28T01:10:35.406Z,12.40
2022-09-28T01:13:04.430Z,12.40
2022-09-28T01:15:40.385Z,12.40
2022-09-28T01:18:18.882Z,12.30
2022-09-28T01:21:02.452Z,12.30
2022-09-28T01:23:49.769Z,12.30
2022-09-28T01:26:57.891Z,12.30
2022-09-28T01:29:49.319Z,12.30
2022-09-28T01:32:33.754Z,12.30
2022-09-28T01:35:08.976Z,12.30
2022-09-28T01:37:46.166Z,12.30
2022-09-28T01:40:16.961Z,12.30
2022-09-28T01:42:53.725Z,12.30
2022-09-28T01:45:28.261Z,12.30
2022-09-28T01:48:02.022Z,12.40
2022-09-28T01:50:36.586Z,12.40
2022-09-28T01:53:11.541Z,12.40
2022-09-28T01:55:44.253Z,12.40
2022-09-28T01:58:18.601Z,12.40
2022-09-28T02:00:54.614Z,12.30
2022-09-28T02:03:30.589Z,12.30
2022-09-28T02:06:07.134Z,12.30
2022-09-28T02:08:41.057Z,12.40
2022-09-28T02:11:14.513Z,12.40
2022-09-28T02:13:49.573Z,12.30
2022-09-28T02:16:23.582Z,12.30
2022-09-28T02:19:00.818Z,12.40
2022-09-28T02:21:33.450Z,12.30
2022-09-28T02:24:21.385Z,12.30
2022-09-28T02:26:53.179Z,12.30
2022-09-28T02:29:24.387Z,12.30
2022-09-28T02:31:53.902Z,12.30
2022-09-28T02:34:22.969Z,12.30
2022-09-28T02:36:52.237Z,12.30
2022-09-28T02:39:21.384Z,12.30
2022-09-28T02:42:00.296Z,12.30
2022-09-28T02:44:44.758Z,12.30
2022-09-28T02:47:26.280Z,12.20
2022-09-28T02:50:04.754Z,12.20
2022-09-28T02:52:55.154Z,12.20
2022-09-28T02:55:37.166Z,12.20
2022-09-28T02:58:20.603Z,12.20
2022-09-28T03:00:58.603Z,12.10
2022-09-28T03:03:33.855Z,12.10
2022-09-28T03:06:08.496Z,12.10
2022-09-28T03:08:48.551Z,12.20
2022-09-28T03:11:23.599Z,12.10
2022-09-28T03:13:54.399Z,12.20
2022-09-28T03:16:31.990Z,12.20
2022-09-28T03:19:01.635Z,12.20
2022-09-28T03:21:30.619Z,12.20
2022-09-28T03:23:59.982Z,12.20
2022-09-28T03:26:28.980Z,12.20
2022-09-28T03:28:57.927Z,12.20
2022-09-28T03:31:29.940Z,12.20
2022-09-28T03:33:59.036Z,12.10
2022-09-28T03:36:28.116Z,12.10
2022-09-28T03:38:57.117Z,12.10
2022-09-28T03:41:27.848Z,12.10
2022-09-28T03:43:57.011Z,12.10
2022-09-28T03:46:29.332Z,12.10
2022-09-28T03:49:02.867Z,12.10
2022-09-28T03:51:32.167Z,12.10
2022-09-28T03:54:01.169Z,12.10
2022-09-28T03:56:30.370Z,12.10
2022-09-28T03:58:59.501Z,12.10
2022-09-28T04:01:30.486Z,12.10
2022-09-28T04:04:00.482Z,12.10
2022-09-28T04:06:29.657Z,12.10
2022-09-28T04:08:58.848Z,12.10
2022-09-28T04:11:34.952Z,12.10
2022-09-28T04:14:12.063Z,12.10
2022-09-28T04:16:42.550Z,12.10
2022-09-28T04:19:15.727Z,12.10
2022-09-28T04:22:17.947Z,12.20
2022-09-28T04:24:47.019Z,12.20
2022-09-28T04:27:34.445Z,12.20
2022-09-28T04:30:04.731Z,12.20
2022-09-28T04:32:36.813Z,12.20
2022-09-28T04:35:07.975Z,12.20
2022-09-28T04:37:36.967Z,12.10
2022-09-28T04:40:06.889Z,12.10
2022-09-28T04:42:37.689Z,12.10
2022-09-28T04:45:07.932Z,12.20
2022-09-28T04:47:41.988Z,12.10
2022-09-28T04:50:29.162Z,12.10
2022-09-28T04:53:20.320Z,12.10
2022-09-28T04:55:57.872Z,12.10
2022-09-28T04:58:27.674Z,12.10
2022-09-28T05:00:59.700Z,12.10
2022-09-28T05:03:50.113Z,12.10
2022-09-28T05:06:30.768Z,12.10
2022-09-28T05:09:09.384Z,12.10
2022-09-28T05:11:38.436Z,12.10
2022-09-28T05:14:13.293Z,12.10
2022-09-28T05:16:42.724Z,12.10
2022-09-28T05:19:28.369Z,12.00
2022-09-28T05:22:04.834Z,12.00
2022-09-28T05:24:39.841Z,12.00
2022-09-28T05:27:08.932Z,12.00
2022-09-28T05:29:37.978Z,12.00
2022-09-28T05:32:25.719Z,12.00
2022-09-28T05:35:22.291Z,12.00
2022-09-28T05:37:51.299Z,11.90
2022-09-28T05:40:20.331Z,11.90
2022-09-28T05:42:50.534Z,11.90
2022-09-28T05:45:19.594Z,11.80
2022-09-28T05:47:48.572Z,11.80
2022-09-28T05:50:22.352Z,11.80
2022-09-28T05:52:59.642Z,11.80
2022-09-28T05:55:29.299Z,11.70
2022-09-28T05:58:00.501Z,11.70
2022-09-28T06:00:30.155Z,11.70
2022-09-28T06:03:03.425Z,11.60
2022-09-28T06:05:39.411Z,11.60
2022-09-28T06:08:10.453Z,11.60
2022-09-28T06:10:41.709Z,11.60
2022-09-28T06:13:12.135Z,11.70
2022-09-28T06:15:43.746Z,11.60
2022-09-28T06:18:15.346Z,11.60
2022-09-28T06:21:05.944Z,11.60
2022-09-28T06:23:46.891Z,11.60
2022-09-28T06:26:18.197Z,11.50
2022-09-28T06:28:47.934Z,11.50
2022-09-28T06:31:17.364Z,11.50
2022-09-28T06:33:50.533Z,11.50
2022-09-28T06:36:22.221Z,11.50
2022-09-28T06:38:52.186Z,11.50
2022-09-28T06:41:21.281Z,11.50
2022-09-28T06:43:50.369Z,11.50
2022-09-28T06:46:38.912Z,11.50
2022-09-28T06:49:30.320Z,11.50
2022-09-28T06:52:19.389Z,11.50
2022-09-28T06:55:20.833Z,11.50
2022-09-28T06:58:00.178Z,11.50
2022-09-28T07:00:29.821Z,11.40
2022-09-28T07:02:58.851Z,11.50
2022-09-28T07:06:00.143Z,11.50
2022-09-28T07:08:56.562Z,11.50
2022-09-28T07:11:46.710Z,11.50
2022-09-28T07:14:48.206Z,11.50
2022-09-28T07:17:18.116Z,11.50
2022-09-28T07:19:48.057Z,11.60
2022-09-28T07:22:19.190Z,11.60
2022-09-28T07:24:51.007Z,11.70
2022-09-28T07:27:38.377Z,11.70
2022-09-28T07:30:36.995Z,11.80
2022-09-28T07:33:17.237Z,11.90
2022-09-28T07:35:56.450Z,12.00
2022-09-28T07:38:30.256Z,12.10
2022-09-28T07:41:11.669Z,12.20
2022-09-28T07:43:45.901Z,12.30
2022-09-28T07:46:15.055Z,12.40
2022-09-28T07:48:51.793Z,12.60
2022-09-28T07:51:36.270Z,12.70
2022-09-28T07:54:31.313Z,12.80
2022-09-28T07:57:22.676Z,12.90
2022-09-28T08:00:05.600Z,13.10
2022-09-28T08:02:44.949Z,13.20
2022-09-28T08:05:18.224Z,13.30
2022-09-28T08:07:47.208Z,13.50
2022-09-28T08:10:17.383Z,13.50
2022-09-28T08:13:08.641Z,13.50
2022-09-28T08:15:53.968Z,13.60
2022-09-28T08:18:41.226Z,13.70
2022-09-28T08:21:29.430Z,13.80
2022-09-28T08:23:58.830Z,13.90
2022-09-28T08:26:29.067Z,14.00
2022-09-28T08:28:59.634Z,14.10
2022-09-28T08:31:49.325Z,14.20
2022-09-28T08:34:44.114Z,14.30
2022-09-28T08:37:31.425Z,14.50
2022-09-28T08:40:25.087Z,14.60
2022-09-28T08:43:22.237Z,14.70
2022-09-28T08:46:26.384Z,14.80
2022-09-28T08:49:30.715Z,14.80
2022-09-28T08:52:28.469Z,14.70
2022-09-28T08:55:32.659Z,14.70
2022-09-28T08:58:06.266Z,14.90
2022-09-28T09:00:42.336Z,15.00
2022-09-28T09:03:15.090Z,15.00
2022-09-28T09:06:00.341Z,15.00
2022-09-28T09:09:09.673Z,15.10
2022-09-28T09:12:01.692Z,15.20
2022-09-28T09:15:00.324Z,15.20
2022-09-28T09:17:40.405Z,15.10
2022-09-28T09:20:39.240Z,14.90
2022-09-28T09:23:20.387Z,14.80
2022-09-28T09:25:54.967Z,14.80
2022-09-28T09:28:56.378Z,14.70
2022-09-28T09:31:46.704Z,14.60
2022-09-28T09:34:43.069Z,14.60
2022-09-28T09:37:47.866Z,14.50
2022-09-28T09:41:05.645Z,14.70
2022-09-28T09:44:16.070Z,14.70
2022-09-28T09:46:55.855Z,14.60
2022-09-28T09:49:40.377Z,14.60
2022-09-28T09:52:15.872Z,14.70
2022-09-28T09:54:50.702Z,14.70
2022-09-28T09:57:55.779Z,14.80
2022-09-28T10:00:35.959Z,14.90
2022-09-28T10:03:22.231Z,15.10
2022-09-28T10:05:57.573Z,15.10
2022-09-28T10:08:28.108Z,15.20
2022-09-28T10:11:10.677Z,15.10
2022-09-28T10:13:42.946Z,14.90
2022-09-28T10:16:33.827Z,14.90
2022-09-28T10:19:04.134Z,15.00
2022-09-28T10:21:43.357Z,15.10
2022-09-28T10:24:45.309Z,15.30
2022-09-28T10:27:19.134Z,15.40
2022-09-28T10:29:54.810Z,15.30
2022-09-28T10:32:25.746Z,15.40
2022-09-28T10:35:24.373Z,15.40
2022-09-28T10:38:04.522Z,15.40
2022-09-28T10:40:51.619Z,15.30
2022-09-28T10:43:33.557Z,15.30
2022-09-28T10:46:08.339Z,15.30
2022-09-28T10:48:50.910Z,15.30
2022-09-28T10:51:22.034Z,15.20
2022-09-28T10:54:02.680Z,15.10
2022-09-28T10:56:53.710Z,15.10
2022-09-28T10:59:49.293Z,15.20
2022-09-28T11:02:36.036Z,15.20
2022-09-28T11:05:27.987Z,15.30
2022-09-28T11:08:03.962Z,15.30
2022-09-28T11:10:39.955Z,15.30
2022-09-28T11:13:15.704Z,15.50
2022-09-28T11:15:53.071Z,15.60
2022-09-28T11:18:32.550Z,15.70
2022-09-28T11:21:13.055Z,15.90
2022-09-28T11:24:01.375Z,16.00
2022-09-28T11:26:38.244Z,16.00
2022-09-28T11:29:08.612Z,15.90
2022-09-28T11:31:50.569Z,15.80
2022-09-28T11:34:41.577Z,15.70
2022-09-28T11:37:40.244Z,15.70
2022-09-28T11:40:24.346Z,15.70
2022-09-28T11:45:48.594Z,15.70
2022-09-28T11:48:23.768Z,15.50
2022-09-28T11:50:57.659Z,15.40
2022-09-28T11:53:31.002Z,15.30
2022-09-28T11:56:10.649Z,15.20
2022-09-28T11:58:44.175Z,15.00
2022-09-28T12:01:23.303Z,15.00
2022-09-28T12:04:21.875Z,15.00
2022-09-28T12:06:54.638Z,15.10
2022-09-28T12:09:37.160Z,15.20
2022-09-28T12:12:26.605Z,15.30
2022-09-28T12:15:02.245Z,15.30
2022-09-28T12:17:36.692Z,15.20
2022-09-28T12:20:16.568Z,15.20
2022-09-28T12:22:50.991Z,15.20
2022-09-28T12:25:24.184Z,15.20
2022-09-28T12:27:57.338Z,15.20
2022-09-28T12:30:27.780Z,15.20
2022-09-28T12:33:02.634Z,15.20
2022-09-28T12:35:41.832Z,15.20
2022-09-28T12:38:35.974Z,15.30
2022-09-28T12:41:17.466Z,15.30
2022-09-28T12:43:54.673Z,15.30
2022-09-28T12:46:55.986Z,15.40
2022-09-28T12:53:06.638Z,15.30
2022-09-28T12:55:51.271Z,15.10
2022-09-28T12:58:37.723Z,14.70
2022-09-28T13:01:19.768Z,14.50
2022-09-28T13:04:13.478Z,14.20
2022-09-28T13:06:49.382Z,14.10
2022-09-28T13:09:25.071Z,14.20
2022-09-28T13:12:19.792Z,14.20
2022-09-28T13:15:34.331Z,14.30
2022-09-28T13:18:14.986Z,14.50
2022-09-28T13:20:59.895Z,14.60
2022-09-28T13:23:34.357Z,14.80
2022-09-28T13:26:18.018Z,14.90
2022-09-28T13:28:48.113Z,15.00
2022-09-28T13:31:21.808Z,15.10
2022-09-28T13:33:52.459Z,15.20
2022-09-28T13:36:45.847Z,15.20
2022-09-28T13:39:36.669Z,15.30
2022-09-28T13:42:08.841Z,15.30
2022-09-28T13:45:04.774Z,15.30
2022-09-28T13:48:02.058Z,15.30
2022-09-28T13:50:39.637Z,15.20
2022-09-28T13:53:21.086Z,15.20
2022-09-28T13:55:54.867Z,15.30
2022-09-28T13:58:27.560Z,15.40
2022-09-28T14:01:05.048Z,15.50
2022-09-28T14:03:53.815Z,15.60
2022-09-28T14:06:25.828Z,15.60
2022-09-28T14:09:26.914Z,15.70
2022-09-28T14:11:58.087Z,15.70
2022-09-28T14:14:50.337Z,15.70
2022-09-28T14:17:51.652Z,15.60
2022-09-28T14:20:26.071Z,15.60
2022-09-28T14:23:30.562Z,15.50
2022-09-28T14:26:24.929Z,15.50
2022-09-28T14:29:09.970Z,15.30
2022-09-28T14:31:45.378Z,15.30
2022-09-28T14:34:42.717Z,15.10
2022-09-28T14:37:47.428Z,15.10
2022-09-28T14:40:40.124Z,15.00
2022-09-28T14:43:28.677Z,15.00
2022-09-28T14:46:33.225Z,14.90
2022-09-28T14:49:06.369Z,14.90
2022-09-28T14:52:11.485Z,14.80
2022-09-28T14:55:01.296Z,14.80
2022-09-28T14:57:32.366Z,14.80
2022-09-28T15:00:08.672Z,14.80
2022-09-28T15:02:39.653Z,14.90
2022-09-28T15:05:17.840Z,14.90
2022-09-28T15:07:49.711Z,14.90
2022-09-28T15:10:32.845Z,15.00
2022-09-28T15:13:03.883Z,15.00
2022-09-28T15:15:36.207Z,15.00
2022-09-28T15:18:28.609Z,15.00
2022-09-28T15:20:59.279Z,15.00
2022-09-28T15:23:35.561Z,15.00
2022-09-28T15:26:08.617Z,15.10
2022-09-28T15:28:39.404Z,15.10
2022-09-28T15:31:08.482Z,15.10
2022-09-28T15:34:09.644Z,15.10
2022-09-28T15:36:42.450Z,15.10
2022-09-28T15:39:16.144Z,15.20
2022-09-28T15:41:47.284Z,15.10
2022-09-28T15:44:32.434Z,15.10
2022-09-28T15:47:15.540Z,15.10
2022-09-28T15:49:57.627Z,15.10
2022-09-28T15:52:36.072Z,15.00
2022-09-28T15:55:17.397Z,15.00
2022-09-28T15:57:47.475Z,15.00
2022-09-28T16:00:34.603Z,15.00
2022-09-28T16:03:20.164Z,15.00
2022-09-28T16:05:52.177Z,15.00
2022-09-28T16:08:25.706Z,15.00
2022-09-28T16:11:07.639Z,15.00
2022-09-28T16:13:37.306Z,15.10
2022-09-28T16:16:06.914Z,15.00
2022-09-28T16:18:40.247Z,15.00
2022-09-28T16:21:32.409Z,15.00
2022-09-28T16:24:03.366Z,15.00
2022-09-28T16:26:35.704Z,15.00
2022-09-28T16:29:09.836Z,15.00
2022-09-28T16:31:41.528Z,14.90
2022-09-28T16:34:20.056Z,14.90
2022-09-28T16:36:50.679Z,14.80
2022-09-28T16:39:21.952Z,14.80
2022-09-28T16:41:53.812Z,14.70
2022-09-28T16:44:25.869Z,14.70
2022-09-28T16:46:57.163Z,14.70
2022-09-28T16:49:26.928Z,14.70
2022-09-28T16:51:55.945Z,14.70
2022-09-28T16:54:44.069Z,14.70
2022-09-28T16:57:16.021Z,14.70
2022-09-28T16:59:45.024Z,14.70
2022-09-28T17:02:42.056Z,14.80
2022-09-28T17:05:08.933Z,14.70
2022-09-28T17:07:38.005Z,14.70
2022-09-28T17:10:16.740Z,14.70
2022-09-28T17:12:45.784Z,14.70
2022-09-28T17:15:15.760Z,14.70
2022-09-28T17:17:44.712Z,14.60
2022-09-28T17:20:22.856Z,14.60
2022-09-28T17:22:52.179Z,14.60
2022-09-28T17:25:24.279Z,14.50
2022-09-28T17:27:55.438Z,14.50
2022-09-28T17:30:25.839Z,14.50
2022-09-28T17:32:54.985Z,14.50
2022-09-28T17:35:25.411Z,14.50
2022-09-28T17:37:54.702Z,14.40
2022-09-28T17:40:28.561Z,14.40
2022-09-28T17:42:58.963Z,14.40
2022-09-28T17:45:31.385Z,14.40
2022-09-28T17:48:01.289Z,14.40
2022-09-28T17:50:32.493Z,14.50
2022-09-28T17:53:06.082Z,14.50
2022-09-28T17:55:38.151Z,14.50
2022-09-28T17:58:16.722Z,14.50
2022-09-28T18:00:46.646Z,14.40
2022-09-28T18:03:17.391Z,14.40
2022-09-28T18:05:48.304Z,14.30
2022-09-28T18:08:19.629Z,14.30
2022-09-28T18:10:51.292Z,14.30
2022-09-28T18:13:20.251Z,14.30
2022-09-28T18:15:51.778Z,14.30
2022-09-28T18:18:21.111Z,14.30
2022-09-28T18:20:50.156Z,14.30
2022-09-28T18:23:19.497Z,14.30
2022-09-28T18:25:49.842Z,14.30
2022-09-28T18:28:19.634Z,14.30
2022-09-28T18:30:48.734Z,14.30
2022-09-28T18:33:17.771Z,14.30
2022-09-28T18:35:52.813Z,14.30
2022-09-28T18:38:21.921Z,14.30
2022-09-28T18:40:53.621Z,14.20
2022-09-28T18:43:22.635Z,14.20
2022-09-28T18:45:51.695Z,14.20
2022-09-28T18:48:20.703Z,14.20
2022-09-28T18:50:49.672Z,14.10
2022-09-28T18:53:20.003Z,14.10
2022-09-28T18:55:49.729Z,14.10
2022-09-28T18:58:20.119Z,14.10
2022-09-28T19:00:49.166Z,14.20
2022-09-28T19:03:18.351Z,14.20
2022-09-28T19:05:47.683Z,14.20
2022-09-28T19:08:16.863Z,14.10
2022-09-28T19:10:48.696Z,14.10
2022-09-28T19:13:19.666Z,14.10
2022-09-28T19:15:48.731Z,14.10
2022-09-28T19:18:18.045Z,14.10
2022-09-28T19:20:47.112Z,14.00
2022-09-28T19:23:16.115Z,14.00
2022-09-28T19:25:45.123Z,13.90
2022-09-28T19:28:14.109Z,13.90
2022-09-28T19:30:44.806Z,13.90
2022-09-28T19:33:13.846Z,13.90
2022-09-28T19:35:42.769Z,13.80
2022-09-28T19:38:11.810Z,13.80
2022-09-28T19:40:40.931Z,13.80
2022-09-28T19:43:09.916Z,13.70
2022-09-28T19:45:39.813Z,13.70
2022-09-28T19:48:10.208Z,13.70
2022-09-28T19:50:39.928Z,13.70
2022-09-28T19:53:09.251Z,13.70
2022-09-28T19:55:39.071Z,13.60
2022-09-28T19:58:08.082Z,13.60
2022-09-28T20:00:38.697Z,13.60
2022-09-28T20:03:09.084Z,13.60
2022-09-28T20:05:41.003Z,13.50
2022-09-28T20:08:10.348Z,13.50
2022-09-28T20:10:39.599Z,13.50
2022-09-28T20:13:08.635Z,13.50
2022-09-28T20:15:37.700Z,13.40
2022-09-28T20:18:06.997Z,13.40
2022-09-28T20:20:37.645Z,13.30
2022-09-28T20:23:08.519Z,13.30
2022-09-28T20:25:38.465Z,13.30
2022-09-28T20:28:07.785Z,13.30
2022-09-28T20:30:38.465Z,13.30
2022-09-28T20:33:08.601Z,13.30
2022-09-28T20:35:40.515Z,13.30
2022-09-28T20:38:09.489Z,13.30
2022-09-28T20:40:40.256Z,13.20
2022-09-28T20:43:09.608Z,13.20
2022-09-28T20:45:38.621Z,13.20
2022-09-28T20:48:08.024Z,13.20
2022-09-28T20:50:38.435Z,13.20
2022-09-28T20:53:07.480Z,13.10
2022-09-28T20:55:36.547Z,13.10
2022-09-28T20:58:05.955Z,13.10
2022-09-28T21:00:34.951Z,13.10
2022-09-28T21:03:03.954Z,13.10
2022-09-28T21:05:32.992Z,13.00
2022-09-28T21:08:03.641Z,13.00
2022-09-28T21:10:32.593Z,13.00
2022-09-28T21:13:01.581Z,13.00
2022-09-28T21:15:30.607Z,13.00
2022-09-28T21:17:59.634Z,12.90
2022-09-28T21:20:28.664Z,12.90
2022-09-28T21:22:57.631Z,12.90
2022-09-28T21:25:28.047Z,12.90
2022-09-28T21:27:56.986Z,12.90
2022-09-28T21:30:26.821Z,12.90
2022-09-28T21:32:55.911Z,12.80
2022-09-28T21:35:26.124Z,12.80
2022-09-28T21:37:55.149Z,12.80
2022-09-28T21:40:24.401Z,12.80
2022-09-28T21:42:54.806Z,12.80
2022-09-28T21:45:25.189Z,12.80
2022-09-28T21:47:54.386Z,12.80
2022-09-28T21:50:25.450Z,12.80
2022-09-28T21:52:56.282Z,12.70
2022-09-28T21:55:25.838Z,12.70
2022-09-28T21:57:56.192Z,12.70
2022-09-28T22:00:25.256Z,12.70
2022-09-28T22:02:54.520Z,12.70
2022-09-28T22:05:23.575Z,12.60
2022-09-28T22:07:52.559Z,12.60
2022-09-28T22:10:21.496Z,12.60
2022-09-28T22:12:50.772Z,12.60
2022-09-28T22:15:21.158Z,12.60
2022-09-28T22:17:50.102Z,12.60
2022-09-28T22:20:19.105Z,12.50
2022-09-28T22:22:50.896Z,12.50
2022-09-28T22:25:19.871Z,12.50
2022-09-28T22:27:48.855Z,12.50
2022-09-28T22:30:17.927Z,12.50
2022-09-28T22:32:48.319Z,12.50
2022-09-28T22:35:17.593Z,12.40
2022-09-28T22:37:47.550Z,12.40
2022-09-28T22:40:16.793Z,12.40
2022-09-28T22:42:45.872Z,12.40
2022-09-28T22:45:14.977Z,12.40
2022-09-28T22:47:43.946Z,12.40
2022-09-28T22:50:14.322Z,12.40
2022-09-28T22:52:43.269Z,12.30
2022-09-28T22:55:12.887Z,12.30
2022-09-28T22:57:41.849Z,12.30
2022-09-28T23:00:11.584Z,12.30
2022-09-28T23:02:40.564Z,12.30
2022-09-28T23:05:10.429Z,12.30
2022-09-28T23:07:40.865Z,12.30
2022-09-28T23:10:10.762Z,12.30
2022-09-28T23:12:39.781Z,12.30
2022-09-28T23:15:10.146Z,12.30
2022-09-28T23:17:39.089Z,12.30
2022-09-28T23:20:08.552Z,12.20
2022-09-28T23:22:37.527Z,12.20
2022-09-28T23:25:09.048Z,12.20
2022-09-28T23:27:37.996Z,12.20
2022-09-28T23:30:07.912Z,12.20
2022-09-28T23:32:36.965Z,12.20
2022-09-28T23:35:06.793Z,12.20
2022-09-28T23:37:36.015Z,12.20
2022-09-28T23:40:05.402Z,12.20
2022-09-28T23:42:36.576Z,12.20
2022-09-28T23:45:06.113Z,12.10
2022-09-28T23:47:37.337Z,12.10
2022-09-28T23:50:07.214Z,12.10
2022-09-28T23:52:37.190Z,12.10
2022-09-28T23:55:07.436Z,12.10
2022-09-28T23:57:40.643Z,12.10
