createdAt,value
2019-04-20T00:00:54.288Z,5.60
2019-04-20T00:03:29.491Z,5.80
2019-04-20T00:05:55.224Z,5.90
2019-04-20T00:08:29.650Z,6.17
2019-04-20T00:11:07.366Z,6.23
2019-04-20T00:13:40.797Z,6.13
2019-04-20T00:16:02.003Z,5.70
2019-04-20T00:18:38.586Z,5.13
2019-04-20T00:21:22.666Z,4.93
2019-04-20T00:23:54.764Z,4.43
2019-04-20T00:26:59.630Z,4.67
2019-04-20T00:29:23.360Z,4.13
2019-04-20T00:31:45.510Z,4.00
2019-04-20T00:34:13.934Z,3.90
2019-04-20T00:36:39.077Z,3.53
2019-04-20T00:39:12.855Z,3.93
2019-04-20T00:41:48.963Z,4.00
2019-04-20T00:44:19.333Z,3.73
2019-04-20T00:46:58.813Z,4.20
2019-04-20T00:49:30.487Z,3.63
2019-04-20T00:52:18.806Z,3.80
2019-04-20T00:54:22.226Z,3.40
2019-04-20T00:57:06.610Z,4.10
2019-04-20T00:59:35.500Z,3.93
2019-04-20T01:02:12.596Z,4.00
2019-04-20T01:04:52.360Z,4.27
2019-04-20T01:07:15.232Z,4.03
2019-04-20T01:09:54.228Z,3.90
2019-04-20T01:12:28.526Z,4.00
2019-04-20T01:15:02.302Z,3.97
2019-04-20T01:17:28.898Z,3.93
2019-04-20T01:19:59.123Z,3.67
2019-04-20T01:22:35.273Z,3.80
2019-04-20T01:25:09.914Z,4.10
2019-04-20T01:27:49.849Z,4.40
2019-04-20T01:30:20.071Z,4.07
2019-04-20T01:32:57.538Z,3.63
2019-04-20T01:35:31.920Z,3.63
2019-04-20T01:38:01.379Z,4.10
2019-04-20T01:40:16.884Z,3.97
2019-04-20T01:42:47.290Z,4.23
2019-04-20T01:45:22.444Z,5.60
2019-04-20T01:47:54.104Z,4.60
2019-04-20T01:50:26.076Z,4.23
2019-04-20T01:53:06.914Z,4.40
2019-04-20T01:55:44.006Z,4.90
2019-04-20T01:58:27.591Z,4.67
2019-04-20T02:00:45.238Z,5.10
2019-04-20T02:03:30.520Z,4.50
2019-04-20T02:06:04.472Z,4.63
2019-04-20T02:08:29.858Z,4.60
2019-04-20T02:11:02.665Z,5.10
2019-04-20T02:13:41.216Z,4.97
2019-04-20T02:16:14.019Z,5.07
2019-04-20T02:18:46.618Z,4.87
2019-04-20T02:21:24.553Z,4.77
2019-04-20T02:23:47.988Z,5.57
2019-04-20T02:26:12.883Z,5.83
2019-04-20T02:29:14.517Z,6.10
2019-04-20T02:31:59.536Z,6.03
2019-04-20T02:34:31.615Z,6.47
2019-04-20T02:37:24.479Z,7.43
2019-04-20T02:42:24.978Z,7.47
2019-04-20T02:45:00.732Z,7.33
2019-04-20T02:47:33.829Z,7.63
2019-04-20T02:49:56.731Z,6.53
2019-04-20T02:52:38.627Z,7.73
2019-04-20T02:57:44.193Z,8.87
2019-04-20T03:02:21.865Z,9.27
2019-04-20T03:04:48.242Z,9.83
2019-04-20T03:07:28.025Z,10.73
2019-04-20T03:10:09.447Z,10.27
2019-04-20T03:12:38.637Z,9.77
2019-04-20T03:15:04.758Z,10.03
2019-04-20T03:17:49.822Z,10.80
2019-04-20T03:20:12.057Z,9.57
2019-04-20T03:23:05.175Z,9.87
2019-04-20T03:25:20.928Z,10.33
2019-04-20T03:27:51.674Z,10.63
2019-04-20T03:35:51.178Z,11.07
2019-04-20T03:38:14.650Z,11.20
2019-04-20T03:40:39.940Z,11.97
2019-04-20T03:43:02.143Z,11.77
2019-04-20T03:45:41.682Z,11.50
2019-04-20T03:48:16.248Z,10.97
2019-04-20T03:50:57.674Z,11.53
2019-04-20T03:53:30.881Z,11.17
2019-04-20T03:55:56.672Z,12.40
2019-04-20T03:58:33.541Z,12.07
2019-04-20T04:01:22.662Z,12.60
2019-04-20T04:04:03.269Z,13.17
2019-04-20T04:06:23.475Z,12.13
2019-04-20T04:08:58.908Z,12.50
2019-04-20T04:11:32.654Z,11.40
2019-04-20T04:13:48.154Z,11.53
2019-04-20T04:16:21.878Z,11.83
2019-04-20T04:19:01.565Z,12.10
2019-04-20T04:21:44.002Z,12.20
2019-04-20T04:24:12.037Z,12.50
2019-04-20T04:26:42.816Z,12.93
2019-04-20T04:29:27.113Z,12.73
2019-04-20T04:32:01.076Z,12.40
2019-04-20T04:34:27.871Z,12.03
2019-04-20T04:36:59.347Z,11.80
2019-04-20T04:39:33.934Z,12.60
2019-04-20T04:42:15.229Z,12.90
2019-04-20T04:44:26.297Z,12.17
2019-04-20T04:46:53.458Z,12.23
2019-04-20T04:49:25.831Z,13.30
2019-04-20T04:51:58.490Z,12.90
2019-04-20T04:54:29.347Z,11.90
2019-04-20T04:56:52.778Z,13.67
2019-04-20T04:59:23.732Z,13.13
2019-04-20T05:01:56.777Z,13.30
2019-04-20T05:05:05.202Z,12.77
2019-04-20T05:07:47.602Z,14.20
2019-04-20T05:10:07.718Z,14.73
2019-04-20T05:12:39.266Z,13.63
2019-04-20T05:15:21.187Z,13.53
2019-04-20T05:18:01.580Z,13.80
2019-04-20T05:20:38.107Z,13.40
2019-04-20T05:23:16.270Z,13.47
2019-04-20T05:26:04.714Z,14.90
2019-04-20T05:28:41.599Z,13.83
2019-04-20T05:31:03.547Z,13.30
2019-04-20T05:33:58.478Z,14.17
2019-04-20T05:36:23.301Z,13.90
2019-04-20T05:39:02.275Z,14.47
2019-04-20T05:41:26.799Z,14.20
2019-04-20T05:44:00.950Z,14.63
2019-04-20T05:46:32.124Z,13.87
2019-04-20T05:49:13.352Z,13.27
2019-04-20T05:51:39.782Z,14.67
2019-04-20T05:54:15.546Z,15.03
2019-04-20T05:57:07.881Z,13.40
2019-04-20T05:59:11.668Z,14.13
2019-04-20T06:01:53.171Z,13.57
2019-04-20T06:04:30.207Z,14.50
2019-04-20T06:06:56.455Z,13.90
2019-04-20T06:09:39.807Z,13.30
2019-04-20T06:12:07.694Z,14.73
2019-04-20T06:14:25.693Z,14.20
2019-04-20T06:17:11.317Z,14.67
2019-04-20T06:19:41.148Z,13.53
2019-04-20T06:22:28.433Z,13.80
2019-04-20T06:25:19.226Z,13.40
2019-04-20T06:27:38.191Z,13.47
2019-04-20T06:30:08.592Z,14.37
2019-04-20T06:33:28.577Z,12.80
2019-04-20T06:36:13.367Z,12.90
2019-04-20T06:38:38.693Z,14.93
2019-04-20T06:41:16.322Z,13.97
2019-04-20T06:43:25.558Z,14.30
2019-04-20T06:46:07.116Z,13.77
2019-04-20T06:48:35.329Z,12.67
2019-04-20T06:50:57.172Z,12.87
2019-04-20T06:53:43.405Z,13.80
2019-04-20T06:56:18.563Z,13.80
2019-04-20T06:59:04.415Z,12.40
2019-04-20T07:01:23.587Z,13.83
2019-04-20T07:04:04.267Z,13.27
2019-04-20T07:06:42.080Z,13.13
2019-04-20T07:09:01.765Z,14.33
2019-04-20T07:11:26.636Z,12.73
2019-04-20T07:13:48.173Z,12.30
2019-04-20T07:16:44.672Z,12.00
2019-04-20T07:19:23.034Z,12.00
2019-04-20T07:24:30.659Z,12.50
2019-04-20T07:27:01.718Z,12.10
2019-04-20T07:29:40.827Z,11.67
2019-04-20T07:32:03.997Z,11.97
2019-04-20T07:34:39.577Z,12.80
2019-04-20T07:37:35.184Z,11.60
2019-04-20T07:39:48.379Z,12.13
2019-04-20T07:42:17.566Z,11.70
2019-04-20T07:44:55.262Z,11.93
2019-04-20T07:47:32.573Z,11.13
2019-04-20T07:49:49.813Z,11.93
2019-04-20T07:52:04.010Z,10.53
2019-04-20T07:55:13.583Z,11.90
2019-04-20T07:57:24.255Z,11.80
2019-04-20T07:59:59.092Z,10.13
2019-04-20T08:02:45.063Z,11.60
2019-04-20T08:05:08.151Z,11.30
2019-04-20T08:07:35.156Z,10.70
2019-04-20T08:10:02.945Z,10.37
2019-04-20T08:12:55.721Z,10.50
2019-04-20T08:15:32.429Z,10.23
2019-04-20T08:18:10.365Z,10.37
2019-04-20T08:20:26.371Z,9.67
2019-04-20T08:22:58.648Z,9.83
2019-04-20T08:25:25.504Z,8.43
2019-04-20T08:28:01.569Z,9.10
2019-04-20T08:30:46.748Z,8.27
2019-04-20T08:33:24.538Z,7.90
2019-04-20T08:36:04.689Z,8.10
2019-04-20T08:41:02.848Z,7.90
2019-04-20T08:43:54.242Z,8.47
2019-04-20T08:46:13.431Z,8.73
2019-04-20T08:48:42.473Z,7.13
2019-04-20T08:51:17.656Z,7.23
2019-04-20T08:53:48.069Z,7.33
2019-04-20T08:56:10.943Z,7.90
2019-04-20T08:58:29.645Z,6.57
2019-04-20T09:01:04.890Z,7.10
2019-04-20T09:03:43.849Z,6.47
2019-04-20T09:06:18.221Z,6.67
2019-04-20T09:08:49.200Z,6.90
2019-04-20T09:11:24.696Z,6.73
2019-04-20T09:13:46.219Z,6.40
2019-04-20T09:16:13.638Z,6.13
2019-04-20T09:18:52.477Z,6.47
2019-04-20T09:21:33.126Z,6.67
2019-04-20T09:24:15.954Z,6.43
2019-04-20T09:26:41.329Z,7.47
2019-04-20T09:29:07.349Z,6.33
2019-04-20T09:31:40.887Z,6.00
2019-04-20T09:34:16.212Z,6.27
2019-04-20T09:36:45.809Z,6.17
2019-04-20T09:39:37.865Z,6.40
2019-04-20T09:42:01.639Z,6.10
2019-04-20T09:44:37.597Z,6.40
2019-04-20T09:47:06.494Z,7.07
2019-04-20T09:49:49.257Z,6.63
2019-04-20T09:52:22.274Z,5.90
2019-04-20T09:54:54.869Z,6.67
2019-04-20T09:57:30.955Z,5.93
2019-04-20T10:00:04.295Z,6.13
2019-04-20T10:02:23.637Z,6.53
2019-04-20T10:04:49.405Z,6.40
2019-04-20T10:07:23.981Z,6.23
2019-04-20T10:09:52.137Z,6.20
2019-04-20T10:12:24.056Z,6.63
2019-04-20T10:14:57.491Z,6.27
2019-04-20T10:17:29.644Z,6.90
2019-04-20T10:20:03.459Z,6.43
2019-04-20T10:22:30.847Z,6.93
2019-04-20T10:25:02.654Z,7.07
2019-04-20T10:27:32.961Z,6.73
2019-04-20T10:30:05.887Z,6.80
2019-04-20T10:32:40.460Z,6.10
2019-04-20T10:35:08.981Z,6.43
2019-04-20T10:37:41.841Z,6.47
2019-04-20T10:40:13.430Z,6.17
2019-04-20T10:42:44.066Z,7.10
2019-04-20T10:45:14.947Z,6.80
2019-04-20T10:47:45.361Z,6.10
2019-04-20T10:50:16.844Z,6.20
2019-04-20T10:52:47.771Z,6.20
2019-04-20T10:55:18.693Z,6.23
2019-04-20T10:57:49.337Z,6.27
2019-04-20T11:00:25.675Z,6.03
2019-04-20T11:02:56.018Z,5.77
2019-04-20T11:05:26.574Z,6.23
2019-04-20T11:07:56.944Z,5.90
2019-04-20T11:10:31.939Z,6.57
2019-04-20T11:12:59.225Z,6.00
2019-04-20T11:15:30.489Z,6.17
2019-04-20T11:18:01.632Z,5.77
2019-04-20T11:20:35.205Z,6.23
2019-04-20T11:23:06.609Z,5.80
2019-04-20T11:25:37.969Z,6.50
2019-04-20T11:28:08.322Z,6.00
2019-04-20T11:30:40.356Z,5.83
2019-04-20T11:33:11.699Z,6.27
2019-04-20T11:35:44.585Z,5.93
2019-04-20T11:38:16.797Z,5.70
2019-04-20T11:40:48.162Z,6.50
2019-04-20T11:43:18.077Z,6.00
2019-04-20T11:45:48.900Z,6.27
2019-04-20T11:48:19.286Z,5.57
2019-04-20T11:50:49.622Z,6.03
2019-04-20T11:53:19.897Z,10.90
2019-04-20T11:55:50.185Z,7.00
2019-04-20T11:58:21.713Z,6.77
2019-04-20T12:01:02.774Z,5.90
2019-04-20T12:03:35.393Z,7.03
2019-04-20T12:06:05.030Z,7.03
2019-04-20T12:08:36.021Z,6.70
2019-04-20T12:11:20.435Z,6.27
2019-04-20T12:13:36.909Z,7.30
2019-04-20T12:16:07.813Z,7.40
2019-04-20T12:18:38.108Z,6.83
2019-04-20T12:21:08.863Z,6.73
2019-04-20T12:23:40.355Z,7.40
2019-04-20T12:26:10.884Z,6.53
2019-04-20T12:28:41.122Z,7.83
2019-04-20T12:31:16.644Z,6.93
2019-04-20T12:33:44.329Z,6.43
2019-04-20T12:36:16.228Z,6.90
2019-04-20T12:38:46.658Z,6.70
2019-04-20T12:41:18.063Z,7.17
2019-04-20T12:43:49.822Z,6.97
2019-04-20T12:46:22.981Z,6.30
2019-04-20T12:48:53.436Z,6.20
2019-04-20T12:51:31.369Z,6.63
2019-04-20T12:53:56.327Z,6.13
2019-04-20T12:56:26.606Z,6.13
2019-04-20T12:58:57.787Z,6.80
2019-04-20T13:01:28.115Z,6.50
2019-04-20T13:04:00.368Z,6.00
2019-04-20T13:06:30.355Z,6.40
2019-04-20T13:09:02.370Z,6.13
2019-04-20T13:11:44.149Z,5.77
2019-04-20T13:14:48.561Z,5.93
2019-04-20T13:17:20.004Z,5.70
2019-04-20T13:19:51.265Z,5.60
2019-04-20T13:22:22.923Z,5.97
2019-04-20T13:24:54.838Z,5.73
2019-04-20T13:27:26.958Z,5.80
2019-04-20T13:29:58.489Z,6.00
2019-04-20T13:32:29.778Z,5.40
2019-04-20T13:35:00.364Z,6.07
2019-04-20T13:37:31.887Z,6.40
2019-04-20T13:40:03.040Z,5.93
2019-04-20T13:42:34.825Z,5.57
2019-04-20T13:45:09.136Z,5.73
2019-04-20T13:47:39.432Z,5.53
2019-04-20T13:50:12.414Z,5.83
2019-04-20T13:52:42.666Z,5.40
2019-04-20T13:55:13.014Z,5.70
2019-04-20T13:57:53.977Z,5.47
2019-04-20T14:00:49.947Z,5.87
2019-04-20T14:06:14.395Z,5.10
2019-04-20T14:08:45.370Z,4.73
2019-04-20T14:11:15.709Z,5.10
2019-04-20T14:13:53.390Z,4.45
2019-04-20T14:16:18.943Z,3.80
2019-04-20T14:18:49.315Z,4.42
2019-04-20T14:21:20.571Z,4.03
2019-04-20T14:23:50.925Z,4.20
2019-04-20T14:26:21.179Z,4.95
2019-04-20T14:28:51.467Z,3.60
2019-04-20T14:31:25.887Z,3.75
2019-04-20T14:33:57.215Z,3.75
2019-04-20T14:36:28.713Z,3.70
2019-04-20T14:39:00.336Z,3.80
2019-04-20T14:41:30.745Z,3.80
2019-04-20T14:44:01.614Z,4.17
2019-04-20T14:46:31.884Z,3.52
2019-04-20T14:49:02.911Z,3.50
2019-04-20T14:51:33.338Z,3.42
2019-04-20T14:54:03.587Z,3.77
2019-04-20T14:56:33.856Z,3.62
2019-04-20T14:59:07.424Z,3.70
2019-04-20T15:01:40.736Z,3.42
2019-04-20T15:04:16.706Z,3.25
2019-04-20T15:06:44.383Z,3.12
2019-04-20T15:09:14.819Z,3.25
2019-04-20T15:11:46.491Z,3.47
2019-04-20T15:14:18.692Z,3.55
2019-04-20T15:16:49.086Z,3.70
2019-04-20T15:19:25.416Z,3.37
2019-04-20T15:22:03.478Z,3.27
2019-04-20T15:24:33.768Z,3.45
2019-04-20T15:27:04.794Z,3.02
2019-04-20T15:29:36.082Z,3.45
2019-04-20T15:32:08.086Z,3.33
2019-04-20T15:34:39.180Z,3.10
2019-04-20T15:37:09.974Z,5.95
2019-04-20T15:39:41.129Z,6.90
2019-04-20T15:42:11.608Z,3.80
2019-04-20T15:44:43.025Z,3.37
2019-04-20T15:47:13.351Z,2.80
2019-04-20T15:49:44.161Z,3.27
2019-04-20T15:52:19.942Z,3.55
2019-04-20T15:54:47.822Z,3.87
2019-04-20T15:57:21.754Z,3.70
2019-04-20T15:59:50.625Z,3.25
2019-04-20T16:02:23.548Z,3.17
2019-04-20T16:05:01.621Z,4.28
2019-04-20T16:07:40.698Z,4.42
2019-04-20T16:10:07.449Z,3.85
2019-04-20T16:12:38.567Z,4.10
2019-04-20T16:15:09.417Z,3.65
2019-04-20T16:17:45.437Z,3.80
2019-04-20T16:20:17.262Z,4.08
2019-04-20T16:22:44.800Z,3.87
2019-04-20T16:25:23.486Z,4.03
2019-04-20T16:27:54.154Z,4.03
2019-04-20T16:30:25.406Z,3.98
2019-04-20T16:32:56.596Z,3.92
2019-04-20T16:35:26.947Z,3.77
2019-04-20T16:37:58.201Z,4.00
2019-04-20T16:40:29.469Z,4.08
2019-04-20T16:43:02.639Z,4.28
2019-04-20T16:45:35.078Z,4.30
2019-04-20T16:48:06.767Z,4.47
2019-04-20T16:50:37.424Z,4.30
2019-04-20T16:53:08.864Z,4.40
2019-04-20T16:55:39.204Z,4.43
2019-04-20T16:58:10.064Z,4.40
2019-04-20T17:00:41.225Z,5.20
2019-04-20T17:03:12.939Z,4.93
2019-04-20T17:05:43.538Z,5.47
2019-04-20T17:08:15.179Z,4.17
2019-04-20T17:10:46.518Z,5.00
2019-04-20T17:13:28.430Z,4.10
2019-04-20T17:15:49.920Z,5.53
2019-04-20T17:18:21.278Z,4.60
2019-04-20T17:20:53.331Z,4.73
2019-04-20T17:23:23.914Z,5.10
2019-04-20T17:25:55.555Z,4.43
2019-04-20T17:28:30.857Z,4.23
2019-04-20T17:31:07.099Z,4.30
2019-04-20T17:33:52.441Z,3.93
2019-04-20T17:36:17.558Z,4.00
2019-04-20T17:38:51.733Z,3.80
2019-04-20T17:41:38.905Z,19.70
2019-04-20T17:44:05.481Z,4.30
2019-04-20T17:46:38.435Z,4.27
2019-04-20T17:49:13.297Z,4.50
2019-04-20T17:51:47.333Z,4.50
2019-04-20T17:54:14.136Z,4.17
2019-04-20T17:56:46.554Z,3.60
2019-04-20T17:59:16.951Z,3.93
2019-04-20T18:02:16.502Z,4.50
2019-04-20T18:05:14.513Z,4.70
2019-04-20T18:07:41.235Z,5.30
2019-04-20T18:10:12.291Z,4.83
2019-04-20T18:12:32.756Z,5.23
2019-04-20T18:15:12.163Z,5.63
2019-04-20T18:18:07.291Z,6.57
2019-04-20T18:20:30.487Z,6.90
2019-04-20T18:23:02.385Z,7.13
2019-04-20T18:26:02.853Z,7.87
2019-04-20T18:28:18.559Z,7.50
2019-04-20T18:30:54.789Z,8.27
2019-04-20T18:33:23.106Z,9.33
2019-04-20T18:35:50.793Z,10.87
2019-04-20T18:38:21.978Z,9.33
2019-04-20T18:41:00.513Z,9.57
2019-04-20T18:43:27.472Z,10.37
2019-04-20T18:46:15.100Z,9.83
2019-04-20T18:48:49.605Z,11.10
2019-04-20T18:51:01.876Z,12.17
2019-04-20T18:53:37.496Z,11.57
2019-04-20T18:56:06.023Z,13.57
2019-04-20T18:58:37.534Z,13.17
2019-04-20T19:01:07.933Z,13.47
2019-04-20T19:03:43.768Z,13.40
2019-04-20T19:06:12.335Z,10.70
2019-04-20T19:08:46.947Z,9.93
2019-04-20T19:11:18.509Z,7.10
2019-04-20T19:13:53.004Z,7.77
2019-04-20T19:16:37.716Z,7.47
2019-04-20T19:19:17.889Z,5.90
2019-04-20T19:21:37.419Z,5.90
2019-04-20T19:24:12.658Z,5.93
2019-04-20T19:26:44.977Z,6.00
2019-04-20T19:29:20.509Z,6.20
2019-04-20T19:32:03.611Z,9.03
2019-04-20T19:34:33.548Z,7.10
2019-04-20T19:37:00.914Z,10.93
2019-04-20T19:39:33.313Z,10.97
2019-04-20T19:42:02.918Z,12.50
2019-04-20T19:44:38.102Z,10.67
2019-04-20T19:47:17.020Z,8.20
2019-04-20T19:49:37.140Z,7.07
2019-04-20T19:54:50.429Z,9.67
2019-04-20T19:57:24.350Z,12.30
2019-04-20T19:59:43.477Z,16.90
2019-04-20T20:02:07.802Z,15.97
2019-04-20T20:04:44.554Z,22.33
2019-04-20T20:07:19.737Z,20.67
2019-04-20T20:09:49.817Z,17.17
2019-04-20T20:12:16.569Z,13.47
2019-04-20T20:14:49.509Z,12.43
2019-04-20T20:17:37.161Z,11.07
2019-04-20T20:20:16.283Z,9.50
2019-04-20T20:22:32.299Z,10.53
2019-04-20T20:24:54.970Z,9.77
2019-04-20T20:27:32.607Z,8.73
2019-04-20T20:30:08.228Z,8.40
2019-04-20T20:32:51.704Z,7.90
2019-04-20T20:35:12.860Z,7.50
2019-04-20T20:37:44.770Z,6.70
2019-04-20T20:40:17.074Z,7.00
2019-04-20T20:42:54.064Z,6.23
2019-04-20T20:45:22.647Z,6.13
2019-04-20T20:48:04.919Z,5.90
2019-04-20T20:50:36.441Z,5.83
2019-04-20T20:52:59.790Z,5.80
2019-04-20T20:55:29.715Z,5.73
2019-04-20T20:57:59.305Z,5.70
2019-04-20T21:00:34.289Z,6.10
2019-04-20T21:03:01.738Z,5.77
2019-04-20T21:05:29.342Z,5.37
2019-04-20T21:07:59.749Z,5.23
2019-04-20T21:10:36.664Z,5.93
2019-04-20T21:13:05.515Z,6.03
2019-04-20T21:15:35.193Z,5.33
2019-04-20T21:18:26.262Z,4.90
2019-04-20T21:20:56.483Z,5.50
2019-04-20T21:23:25.482Z,5.57
2019-04-20T21:26:01.152Z,5.53
2019-04-20T21:28:35.725Z,6.80
2019-04-20T21:31:08.422Z,6.47
2019-04-20T21:33:38.124Z,7.30
2019-04-20T21:36:09.101Z,7.03
2019-04-20T21:38:42.486Z,6.60
2019-04-20T21:41:16.262Z,5.97
2019-04-20T21:43:44.993Z,6.27
2019-04-20T21:46:16.554Z,6.20
2019-04-20T21:49:00.744Z,6.13
2019-04-20T21:51:30.612Z,5.57
2019-04-20T21:53:53.477Z,5.73
2019-04-20T21:56:23.828Z,4.77
2019-04-20T21:58:59.857Z,4.70
2019-04-20T22:01:32.413Z,4.80
2019-04-20T22:03:58.545Z,4.60
2019-04-20T22:06:28.881Z,4.20
2019-04-20T22:09:01.015Z,4.30
2019-04-20T22:11:31.582Z,4.70
2019-04-20T22:14:09.224Z,4.83
2019-04-20T22:16:38.896Z,4.33
2019-04-20T22:19:22.428Z,5.87
2019-04-20T22:21:50.364Z,6.07
2019-04-20T22:24:28.590Z,5.10
2019-04-20T22:26:58.918Z,4.37
2019-04-20T22:29:14.374Z,5.43
2019-04-20T22:31:52.340Z,5.37
2019-04-20T22:34:20.909Z,5.10
2019-04-20T22:36:50.345Z,6.00
2019-04-20T22:39:44.625Z,6.97
2019-04-20T22:42:12.513Z,6.30
2019-04-20T22:44:41.314Z,5.83
2019-04-20T22:47:16.849Z,6.00
2019-04-20T22:50:00.011Z,5.57
2019-04-20T22:52:30.460Z,5.90
2019-04-20T22:55:12.577Z,5.80
2019-04-20T22:57:36.291Z,7.17
2019-04-20T23:00:00.565Z,6.67
2019-04-20T23:02:26.446Z,6.87
2019-04-20T23:04:57.085Z,6.73
2019-04-20T23:07:28.477Z,6.17
2019-04-20T23:10:01.547Z,6.17
2019-04-20T23:12:32.211Z,6.27
2019-04-20T23:15:03.035Z,6.77
2019-04-20T23:17:39.779Z,5.67
2019-04-20T23:20:13.210Z,5.60
2019-04-20T23:22:42.394Z,5.80
2019-04-20T23:25:11.279Z,5.73
2019-04-20T23:27:42.087Z,5.83
2019-04-20T23:30:23.400Z,5.73
2019-04-20T23:32:46.066Z,5.60
2019-04-20T23:35:20.108Z,5.00
2019-04-20T23:37:48.573Z,5.13
2019-04-20T23:40:19.600Z,4.90
2019-04-20T23:43:15.340Z,5.80
2019-04-20T23:45:57.107Z,5.20
2019-04-20T23:48:34.849Z,4.90
2019-04-20T23:51:24.954Z,4.77
2019-04-20T23:53:48.237Z,5.23
2019-04-20T23:56:05.911Z,4.50
2019-04-20T23:58:42.933Z,5.07
