createdAt,value
2024-04-17T00:02:18.527Z,95.70
2024-04-17T00:04:45.656Z,95.70
2024-04-17T00:07:12.767Z,95.70
2024-04-17T00:09:39.799Z,95.70
2024-04-17T00:12:07.015Z,95.70
2024-04-17T00:14:34.102Z,95.70
2024-04-17T00:17:01.320Z,95.70
2024-04-17T00:19:28.439Z,95.70
2024-04-17T00:21:56.301Z,95.70
2024-04-17T00:24:23.315Z,95.70
2024-04-17T00:26:50.316Z,95.70
2024-04-17T00:29:17.306Z,95.70
2024-04-17T00:31:44.328Z,95.70
2024-04-17T00:34:11.660Z,95.70
2024-04-17T00:36:38.655Z,95.70
2024-04-17T00:39:05.656Z,95.70
2024-04-17T00:41:32.625Z,95.70
2024-04-17T00:44:00.317Z,95.70
2024-04-17T00:46:28.256Z,95.70
2024-04-17T00:48:55.453Z,95.70
2024-04-17T00:51:22.518Z,95.70
2024-04-17T00:53:49.569Z,95.70
2024-04-17T00:56:16.794Z,95.70
2024-04-17T00:58:44.003Z,95.70
2024-04-17T01:01:11.127Z,95.70
2024-04-17T01:03:38.188Z,95.70
2024-04-17T01:06:05.323Z,95.70
2024-04-17T01:08:32.481Z,95.70
2024-04-17T01:11:03.288Z,95.70
2024-04-17T01:13:30.846Z,95.70
2024-04-17T01:15:58.051Z,95.70
2024-04-17T01:18:25.488Z,95.70
2024-04-17T01:20:52.859Z,95.70
2024-04-17T01:23:19.832Z,95.70
2024-04-17T01:25:46.930Z,95.70
2024-04-17T01:28:14.011Z,95.70
2024-04-17T01:30:41.011Z,95.70
2024-04-17T01:33:08.136Z,95.70
2024-04-17T01:35:35.174Z,95.70
2024-04-17T01:38:03.843Z,95.70
2024-04-17T01:40:30.792Z,95.70
2024-04-17T01:42:57.786Z,95.70
2024-04-17T01:45:24.705Z,95.70
2024-04-17T01:47:51.702Z,95.70
2024-04-17T01:50:29.399Z,95.70
2024-04-17T01:52:56.579Z,95.70
2024-04-17T01:55:23.559Z,95.70
2024-04-17T01:57:50.508Z,95.70
2024-04-17T02:00:17.510Z,95.70
2024-04-17T02:02:44.487Z,95.70
2024-04-17T02:05:11.467Z,95.70
2024-04-17T02:07:38.756Z,95.70
2024-04-17T02:10:05.948Z,95.70
2024-04-17T02:12:33.127Z,95.70
2024-04-17T02:15:00.060Z,95.70
2024-04-17T02:17:27.086Z,95.70
2024-04-17T02:19:54.330Z,95.70
2024-04-17T02:22:21.376Z,95.70
2024-04-17T02:24:48.368Z,95.70
2024-04-17T02:27:15.355Z,95.70
2024-04-17T02:29:42.334Z,95.70
2024-04-17T02:32:09.423Z,95.70
2024-04-17T02:34:36.564Z,95.70
2024-04-17T02:37:03.510Z,95.70
2024-04-17T02:39:30.443Z,95.70
2024-04-17T02:41:57.379Z,95.70
2024-04-17T02:44:24.258Z,95.70
2024-04-17T02:46:51.233Z,95.70
2024-04-17T02:49:18.178Z,95.70
2024-04-17T02:51:46.799Z,95.70
2024-04-17T02:54:13.864Z,95.70
2024-04-17T02:56:41.113Z,95.70
2024-04-17T02:59:08.035Z,95.70
2024-04-17T03:01:34.962Z,95.70
2024-04-17T03:04:02.131Z,95.70
2024-04-17T03:06:29.128Z,95.70
2024-04-17T03:08:56.246Z,95.70
2024-04-17T03:11:23.227Z,95.70
2024-04-17T03:13:50.373Z,95.70
2024-04-17T03:16:17.482Z,95.70
2024-04-17T03:18:45.230Z,95.70
2024-04-17T03:21:12.180Z,95.70
2024-04-17T03:23:39.180Z,95.70
2024-04-17T03:26:06.164Z,95.70
2024-04-17T03:28:33.173Z,95.70
2024-04-17T03:31:01.324Z,95.70
2024-04-17T03:33:28.533Z,95.70
2024-04-17T03:36:00.179Z,95.70
2024-04-17T03:38:27.728Z,95.70
2024-04-17T03:40:56.233Z,95.70
2024-04-17T03:43:23.915Z,95.70
2024-04-17T03:45:51.055Z,95.70
2024-04-17T03:48:18.146Z,95.70
2024-04-17T03:50:45.130Z,95.70
2024-04-17T03:53:12.288Z,95.70
2024-04-17T03:55:39.360Z,95.70
2024-04-17T03:58:06.477Z,95.70
2024-04-17T04:00:33.498Z,95.70
2024-04-17T04:03:00.753Z,95.70
2024-04-17T04:05:27.866Z,95.70
2024-04-17T04:07:54.978Z,95.70
2024-04-17T04:10:22.058Z,95.70
2024-04-17T04:12:49.199Z,95.70
2024-04-17T04:15:16.285Z,95.70
2024-04-17T04:17:43.391Z,95.70
2024-04-17T04:20:10.489Z,95.70
2024-04-17T04:22:37.632Z,95.70
2024-04-17T04:25:06.581Z,95.70
2024-04-17T04:27:33.723Z,95.70
2024-04-17T04:30:00.765Z,95.70
2024-04-17T04:32:27.806Z,95.70
2024-04-17T04:34:54.868Z,95.70
2024-04-17T04:37:25.214Z,95.70
2024-04-17T04:39:52.301Z,95.70
2024-04-17T04:42:20.208Z,95.70
2024-04-17T04:44:47.212Z,95.70
2024-04-17T04:47:16.028Z,95.70
2024-04-17T04:49:43.275Z,95.70
2024-04-17T04:52:10.236Z,95.70
2024-04-17T04:54:37.265Z,95.70
2024-04-17T04:57:04.646Z,95.70
2024-04-17T04:59:31.612Z,95.70
2024-04-17T05:01:59.662Z,95.70
2024-04-17T05:04:26.780Z,95.70
2024-04-17T05:06:53.825Z,95.70
2024-04-17T05:09:20.848Z,95.70
2024-04-17T05:11:48.642Z,95.70
2024-04-17T05:14:15.730Z,95.70
2024-04-17T05:16:42.709Z,95.70
2024-04-17T05:19:09.822Z,95.70
2024-04-17T05:21:36.917Z,95.70
2024-04-17T05:24:04.024Z,95.70
2024-04-17T05:26:31.010Z,95.70
2024-04-17T05:28:58.027Z,95.70
2024-04-17T05:31:25.108Z,95.70
2024-04-17T05:33:52.171Z,95.70
2024-04-17T05:36:19.186Z,95.70
2024-04-17T05:38:46.414Z,95.70
2024-04-17T05:41:13.379Z,95.70
2024-04-17T05:43:40.408Z,95.70
2024-04-17T05:46:07.395Z,95.70
2024-04-17T05:48:34.393Z,95.70
2024-04-17T05:51:01.426Z,95.70
2024-04-17T05:53:28.455Z,95.70
2024-04-17T05:55:55.595Z,95.70
2024-04-17T05:58:22.795Z,95.70
2024-04-17T06:00:49.833Z,95.70
2024-04-17T06:03:16.934Z,95.70
2024-04-17T06:05:44.011Z,95.70
2024-04-17T06:08:11.062Z,95.70
2024-04-17T06:10:38.112Z,95.70
2024-04-17T06:13:05.359Z,95.70
2024-04-17T06:15:32.525Z,95.70
2024-04-17T06:17:59.544Z,95.70
2024-04-17T06:20:27.131Z,95.70
2024-04-17T06:22:54.329Z,95.70
2024-04-17T06:25:21.328Z,95.70
2024-04-17T06:27:48.714Z,95.70
2024-04-17T06:30:17.032Z,95.70
2024-04-17T06:32:44.509Z,95.70
2024-04-17T06:35:11.613Z,95.70
2024-04-17T06:37:38.631Z,95.70
2024-04-17T06:40:06.456Z,95.70
2024-04-17T06:42:33.456Z,95.70
2024-04-17T06:45:03.075Z,95.70
2024-04-17T06:47:30.193Z,95.70
2024-04-17T06:49:57.264Z,95.70
2024-04-17T06:52:25.780Z,95.70
2024-04-17T06:54:52.806Z,95.70
2024-04-17T06:57:19.848Z,95.70
2024-04-17T06:59:46.879Z,95.70
2024-04-17T07:02:13.922Z,95.70
2024-04-17T07:04:41.577Z,95.70
2024-04-17T07:07:08.994Z,95.70
2024-04-17T07:09:36.023Z,95.70
2024-04-17T07:12:03.148Z,95.70
2024-04-17T07:14:30.438Z,95.70
2024-04-17T07:16:57.452Z,95.70
2024-04-17T07:19:26.286Z,95.70
2024-04-17T07:21:54.339Z,95.70
2024-04-17T07:24:21.426Z,95.70
2024-04-17T07:26:48.422Z,95.70
2024-04-17T07:29:15.392Z,95.70
2024-04-17T07:31:42.763Z,95.70
2024-04-17T07:34:10.821Z,95.70
2024-04-17T07:36:38.144Z,95.70
2024-04-17T07:39:05.183Z,95.70
2024-04-17T07:41:32.281Z,95.70
2024-04-17T07:43:59.492Z,95.70
2024-04-17T07:46:26.505Z,95.70
2024-04-17T07:48:54.928Z,95.70
2024-04-17T07:51:22.210Z,95.70
2024-04-17T07:53:49.235Z,95.70
2024-04-17T07:56:16.235Z,95.70
2024-04-17T07:58:43.317Z,95.50
2024-04-17T08:01:11.885Z,95.30
2024-04-17T08:03:39.031Z,94.40
2024-04-17T08:06:06.486Z,94.60
2024-04-17T08:08:33.479Z,92.90
2024-04-17T08:11:00.533Z,93.00
2024-04-17T08:13:27.589Z,91.40
2024-04-17T08:15:54.943Z,90.00
2024-04-17T08:18:22.112Z,89.50
2024-04-17T08:20:49.148Z,89.90
2024-04-17T08:23:16.203Z,90.30
2024-04-17T08:25:43.247Z,90.90
2024-04-17T08:28:11.348Z,90.30
2024-04-17T08:30:38.412Z,89.90
2024-04-17T08:33:06.549Z,88.60
2024-04-17T08:35:40.713Z,89.20
2024-04-17T08:38:08.055Z,89.50
2024-04-17T08:40:37.845Z,88.40
2024-04-17T08:43:08.246Z,89.40
2024-04-17T08:45:44.640Z,88.60
2024-04-17T08:48:17.459Z,88.70
2024-04-17T08:50:44.716Z,88.20
2024-04-17T08:53:13.194Z,88.60
2024-04-17T08:55:40.550Z,89.20
2024-04-17T08:58:08.296Z,87.70
2024-04-17T09:00:36.674Z,85.60
2024-04-17T09:03:06.726Z,85.00
2024-04-17T09:05:33.844Z,85.50
2024-04-17T09:08:01.234Z,84.50
2024-04-17T09:10:29.156Z,83.50
2024-04-17T09:12:56.754Z,83.00
2024-04-17T09:15:23.763Z,81.70
2024-04-17T09:17:51.839Z,79.80
2024-04-17T09:20:18.966Z,81.00
2024-04-17T09:22:45.975Z,80.30
2024-04-17T09:25:20.204Z,81.90
2024-04-17T09:27:47.821Z,83.80
2024-04-17T09:30:15.670Z,85.40
2024-04-17T09:32:43.520Z,85.20
2024-04-17T09:35:12.018Z,85.00
2024-04-17T09:37:40.154Z,85.20
2024-04-17T09:40:09.471Z,87.10
2024-04-17T09:42:38.592Z,86.70
2024-04-17T09:45:06.237Z,86.50
2024-04-17T09:47:33.342Z,86.20
2024-04-17T09:50:01.303Z,86.40
2024-04-17T09:52:30.113Z,83.60
2024-04-17T09:54:57.591Z,82.30
2024-04-17T09:57:24.557Z,82.00
2024-04-17T09:59:53.193Z,82.20
2024-04-17T10:02:20.599Z,79.90
2024-04-17T10:04:48.183Z,82.00
2024-04-17T10:07:15.658Z,82.00
2024-04-17T10:09:43.326Z,80.10
2024-04-17T10:12:14.123Z,79.70
2024-04-17T10:14:41.767Z,79.40
2024-04-17T10:17:21.431Z,78.30
2024-04-17T10:19:56.180Z,77.40
2024-04-17T10:22:23.721Z,74.60
2024-04-17T10:24:51.021Z,73.80
2024-04-17T10:27:19.450Z,72.40
2024-04-17T10:29:46.706Z,72.30
2024-04-17T10:32:15.705Z,73.90
2024-04-17T10:34:44.981Z,73.60
2024-04-17T10:37:12.410Z,74.20
2024-04-17T10:39:40.181Z,76.20
2024-04-17T10:42:08.157Z,76.80
2024-04-17T10:44:46.450Z,76.20
2024-04-17T10:47:25.512Z,76.10
2024-04-17T10:50:00.561Z,74.40
2024-04-17T10:52:30.398Z,74.10
2024-04-17T10:54:58.982Z,75.10
2024-04-17T10:57:28.563Z,77.10
2024-04-17T10:59:55.683Z,79.10
2024-04-17T11:02:24.054Z,81.30
2024-04-17T11:04:51.751Z,79.50
2024-04-17T11:07:19.365Z,79.80
2024-04-17T11:09:49.586Z,80.10
2024-04-17T11:12:20.765Z,81.20
2024-04-17T11:14:48.883Z,81.60
2024-04-17T11:17:16.260Z,80.30
2024-04-17T11:19:43.664Z,80.60
2024-04-17T11:22:15.522Z,81.10
2024-04-17T11:25:10.155Z,80.90
2024-04-17T11:27:37.367Z,80.00
2024-04-17T11:30:15.568Z,78.00
2024-04-17T11:32:42.890Z,76.60
2024-04-17T11:35:16.197Z,76.10
2024-04-17T11:37:46.719Z,74.30
2024-04-17T11:40:13.847Z,75.40
2024-04-17T11:42:41.961Z,75.70
2024-04-17T11:45:10.287Z,76.60
2024-04-17T11:47:38.031Z,75.70
2024-04-17T11:50:15.551Z,76.90
2024-04-17T11:52:42.678Z,79.30
2024-04-17T11:55:09.690Z,80.50
2024-04-17T11:57:36.732Z,82.00
2024-04-17T12:00:04.492Z,82.40
2024-04-17T12:02:32.388Z,82.40
2024-04-17T12:04:59.530Z,83.20
2024-04-17T12:07:26.660Z,83.80
2024-04-17T12:09:53.691Z,82.70
2024-04-17T12:12:20.797Z,82.40
2024-04-17T12:14:47.843Z,81.30
2024-04-17T12:17:14.941Z,80.00
2024-04-17T12:19:42.025Z,79.50
2024-04-17T12:22:09.298Z,78.50
2024-04-17T12:24:54.796Z,78.10
2024-04-17T12:27:21.839Z,77.70
2024-04-17T12:29:48.871Z,77.70
2024-04-17T12:32:15.898Z,74.80
2024-04-17T12:34:43.818Z,74.30
2024-04-17T12:37:13.108Z,76.20
2024-04-17T12:39:40.414Z,76.40
2024-04-17T12:42:07.459Z,76.20
2024-04-17T12:44:34.628Z,75.00
2024-04-17T12:47:01.725Z,76.10
2024-04-17T12:49:28.829Z,77.40
2024-04-17T12:51:55.806Z,79.00
2024-04-17T12:54:22.861Z,78.60
2024-04-17T12:56:49.853Z,80.00
2024-04-17T12:59:17.123Z,79.70
2024-04-17T13:01:44.102Z,78.30
2024-04-17T13:04:11.195Z,77.50
2024-04-17T13:06:38.281Z,75.60
2024-04-17T13:09:05.262Z,75.50
2024-04-17T13:11:32.245Z,78.50
2024-04-17T13:13:59.456Z,77.40
2024-04-17T13:16:26.556Z,77.80
2024-04-17T13:18:53.679Z,80.60
2024-04-17T13:21:20.781Z,80.20
2024-04-17T13:23:48.045Z,80.70
2024-04-17T13:26:15.222Z,79.30
2024-04-17T13:28:43.855Z,80.30
2024-04-17T13:31:12.050Z,79.50
2024-04-17T13:33:40.121Z,79.70
2024-04-17T13:36:09.416Z,82.10
2024-04-17T13:38:36.434Z,80.60
2024-04-17T13:41:04.908Z,78.70
2024-04-17T13:43:32.671Z,79.30
2024-04-17T13:46:05.912Z,79.10
2024-04-17T13:48:33.029Z,80.80
2024-04-17T13:51:01.141Z,81.10
2024-04-17T13:53:28.676Z,81.30
2024-04-17T13:55:56.182Z,81.80
2024-04-17T13:58:23.552Z,82.80
2024-04-17T14:00:51.177Z,83.40
2024-04-17T14:03:18.543Z,82.00
2024-04-17T14:05:45.636Z,81.90
2024-04-17T14:08:12.720Z,82.00
2024-04-17T14:10:39.727Z,81.50
2024-04-17T14:13:06.724Z,82.20
2024-04-17T14:15:33.747Z,80.70
2024-04-17T14:18:00.921Z,81.10
2024-04-17T14:20:28.015Z,81.30
2024-04-17T14:22:54.958Z,82.00
2024-04-17T14:25:21.947Z,83.60
2024-04-17T14:27:50.003Z,83.90
2024-04-17T14:30:17.347Z,84.30
2024-04-17T14:32:45.721Z,84.80
2024-04-17T14:35:12.889Z,86.70
2024-04-17T14:37:40.056Z,87.70
2024-04-17T14:40:07.491Z,90.10
2024-04-17T14:42:36.755Z,90.80
2024-04-17T14:45:05.499Z,91.40
2024-04-17T14:47:33.491Z,92.60
2024-04-17T14:50:00.623Z,93.80
2024-04-17T14:52:27.671Z,95.30
2024-04-17T14:54:54.674Z,95.70
2024-04-17T14:57:21.728Z,95.70
2024-04-17T14:59:48.815Z,95.70
2024-04-17T15:02:15.864Z,95.70
2024-04-17T15:04:42.856Z,95.70
2024-04-17T15:07:09.877Z,95.70
2024-04-17T15:09:37.004Z,95.70
2024-04-17T15:12:04.283Z,95.70
2024-04-17T15:14:31.629Z,95.70
2024-04-17T15:16:58.624Z,95.70
2024-04-17T15:19:26.074Z,95.70
2024-04-17T15:21:54.437Z,95.70
2024-04-17T15:24:21.429Z,95.70
2024-04-17T15:26:48.522Z,95.70
2024-04-17T15:29:16.852Z,95.70
2024-04-17T15:31:43.883Z,95.70
2024-04-17T15:34:10.876Z,95.70
2024-04-17T15:36:38.013Z,95.70
2024-04-17T15:39:05.048Z,95.70
2024-04-17T15:41:32.078Z,95.70
2024-04-17T15:44:00.649Z,95.70
2024-04-17T15:46:29.160Z,95.70
2024-04-17T15:48:58.819Z,95.70
2024-04-17T15:51:26.006Z,95.70
2024-04-17T15:53:53.040Z,95.70
2024-04-17T15:56:25.246Z,95.70
2024-04-17T15:58:52.691Z,95.70
2024-04-17T16:01:20.863Z,95.70
2024-04-17T16:03:53.470Z,95.70
2024-04-17T16:06:23.231Z,95.70
2024-04-17T16:08:51.914Z,95.70
2024-04-17T16:11:21.420Z,95.70
2024-04-17T16:13:49.284Z,95.70
2024-04-17T16:16:17.770Z,95.70
2024-04-17T16:18:44.978Z,95.70
2024-04-17T16:21:13.376Z,95.70
2024-04-17T16:23:40.632Z,95.70
2024-04-17T16:26:12.512Z,95.70
2024-04-17T16:28:43.140Z,95.70
2024-04-17T16:31:14.463Z,95.70
2024-04-17T16:33:43.118Z,95.70
2024-04-17T16:36:10.605Z,95.70
2024-04-17T16:38:37.839Z,95.70
2024-04-17T16:41:09.776Z,95.70
2024-04-17T16:43:39.990Z,95.70
2024-04-17T16:46:11.300Z,95.70
2024-04-17T16:48:39.781Z,95.60
2024-04-17T16:51:08.158Z,95.70
2024-04-17T16:53:35.337Z,95.70
2024-04-17T16:56:04.414Z,95.40
2024-04-17T16:58:33.299Z,95.40
2024-04-17T17:01:08.304Z,95.70
2024-04-17T17:03:35.783Z,95.70
2024-04-17T17:06:04.146Z,95.70
2024-04-17T17:08:31.327Z,95.70
2024-04-17T17:10:58.574Z,95.70
2024-04-17T17:13:27.622Z,95.70
2024-04-17T17:16:02.198Z,95.70
2024-04-17T17:18:29.501Z,95.70
2024-04-17T17:21:00.864Z,95.70
2024-04-17T17:23:28.975Z,95.70
2024-04-17T17:25:56.972Z,95.70
2024-04-17T17:28:27.384Z,95.70
2024-04-17T17:31:01.897Z,95.70
2024-04-17T17:33:29.772Z,95.70
2024-04-17T17:36:02.552Z,95.70
2024-04-17T17:38:31.633Z,95.70
2024-04-17T17:41:14.109Z,95.70
2024-04-17T17:43:43.664Z,95.70
2024-04-17T17:46:17.170Z,95.70
2024-04-17T17:48:45.520Z,95.70
2024-04-17T17:51:14.426Z,95.70
2024-04-17T17:53:43.000Z,95.70
2024-04-17T17:56:14.411Z,95.70
2024-04-17T17:58:45.587Z,95.70
2024-04-17T18:01:16.198Z,95.70
2024-04-17T18:03:47.036Z,95.70
2024-04-17T18:06:14.298Z,95.70
2024-04-17T18:08:41.452Z,95.70
2024-04-17T18:11:16.257Z,95.70
2024-04-17T18:13:44.137Z,95.70
2024-04-17T18:16:19.482Z,95.70
2024-04-17T18:18:53.093Z,95.70
2024-04-17T18:21:20.479Z,95.70
2024-04-17T18:23:49.014Z,95.70
2024-04-17T18:26:19.560Z,95.70
2024-04-17T18:28:48.506Z,95.70
2024-04-17T18:31:16.059Z,95.70
2024-04-17T18:33:45.302Z,95.70
2024-04-17T18:36:23.775Z,95.70
2024-04-17T18:38:51.946Z,95.70
2024-04-17T18:41:26.878Z,95.70
2024-04-17T18:43:58.442Z,95.70
2024-04-17T18:46:26.715Z,95.70
2024-04-17T18:48:56.167Z,95.70
2024-04-17T18:51:24.274Z,95.70
2024-04-17T18:53:52.094Z,95.70
2024-04-17T18:56:21.633Z,95.70
2024-04-17T18:58:49.070Z,95.70
2024-04-17T19:01:20.503Z,95.70
2024-04-17T19:03:47.854Z,95.70
2024-04-17T19:06:18.344Z,95.70
2024-04-17T19:08:50.645Z,95.70
2024-04-17T19:11:18.463Z,95.70
2024-04-17T19:13:45.618Z,95.70
2024-04-17T19:16:19.551Z,95.70
2024-04-17T19:18:51.624Z,95.70
2024-04-17T19:21:19.424Z,95.70
2024-04-17T19:23:47.761Z,95.70
2024-04-17T19:26:15.107Z,95.70
2024-04-17T19:28:44.231Z,95.70
2024-04-17T19:31:11.465Z,95.70
2024-04-17T19:33:52.870Z,95.70
2024-04-17T19:36:21.519Z,95.70
2024-04-17T19:38:57.156Z,95.70
2024-04-17T19:41:24.974Z,95.70
2024-04-17T19:43:56.730Z,95.70
2024-04-17T19:46:24.012Z,95.70
2024-04-17T19:48:51.409Z,95.70
2024-04-17T19:51:20.113Z,95.70
2024-04-17T19:53:47.711Z,95.70
2024-04-17T19:56:16.404Z,95.70
2024-04-17T19:58:43.931Z,95.70
2024-04-17T20:01:11.440Z,95.70
2024-04-17T20:03:39.524Z,95.70
2024-04-17T20:06:07.763Z,95.70
2024-04-17T20:08:35.540Z,95.70
2024-04-17T20:11:03.585Z,95.70
2024-04-17T20:13:31.920Z,95.70
2024-04-17T20:16:06.542Z,95.70
2024-04-17T20:18:35.290Z,95.70
2024-04-17T20:21:08.960Z,95.70
2024-04-17T20:23:36.473Z,95.70
2024-04-17T20:26:08.560Z,95.70
2024-04-17T20:28:41.641Z,95.70
2024-04-17T20:31:14.699Z,95.70
2024-04-17T20:33:44.495Z,95.70
2024-04-17T20:36:11.913Z,95.70
2024-04-17T20:38:39.765Z,95.70
2024-04-17T20:41:08.488Z,95.70
2024-04-17T20:43:36.728Z,95.70
2024-04-17T20:46:12.834Z,95.70
2024-04-17T20:48:40.699Z,95.70
2024-04-17T20:51:08.790Z,95.70
2024-04-17T20:53:37.690Z,95.70
2024-04-17T20:56:06.381Z,95.70
2024-04-17T20:58:33.385Z,95.70
2024-04-17T21:01:02.972Z,95.70
2024-04-17T21:03:31.350Z,95.70
2024-04-17T21:06:06.841Z,95.70
2024-04-17T21:08:36.223Z,95.70
2024-04-17T21:11:07.831Z,95.70
2024-04-17T21:13:36.531Z,95.70
2024-04-17T21:16:04.511Z,95.70
2024-04-17T21:18:32.841Z,95.70
2024-04-17T21:21:00.724Z,95.70
2024-04-17T21:23:29.875Z,95.70
2024-04-17T21:25:57.022Z,95.70
2024-04-17T21:28:24.131Z,95.70
2024-04-17T21:30:53.421Z,95.70
2024-04-17T21:33:27.315Z,95.70
2024-04-17T21:35:55.088Z,95.70
2024-04-17T21:38:22.619Z,95.70
2024-04-17T21:40:57.527Z,95.70
2024-04-17T21:43:25.690Z,95.70
2024-04-17T21:45:53.654Z,95.70
2024-04-17T21:48:20.723Z,95.70
2024-04-17T21:50:47.878Z,95.70
2024-04-17T21:53:14.965Z,95.70
2024-04-17T21:55:42.662Z,95.70
2024-04-17T21:58:09.649Z,95.70
2024-04-17T22:00:40.201Z,95.70
2024-04-17T22:03:08.951Z,95.70
2024-04-17T22:05:36.325Z,95.70
2024-04-17T22:08:03.511Z,95.70
2024-04-17T22:10:31.724Z,95.70
2024-04-17T22:12:58.838Z,95.70
2024-04-17T22:15:26.126Z,95.70
2024-04-17T22:17:53.278Z,95.70
2024-04-17T22:20:20.299Z,95.70
2024-04-17T22:22:47.419Z,95.70
2024-04-17T22:25:14.461Z,95.70
2024-04-17T22:27:41.585Z,95.70
2024-04-17T22:30:09.498Z,95.70
2024-04-17T22:32:36.651Z,95.70
2024-04-17T22:35:05.231Z,95.70
2024-04-17T22:37:32.382Z,95.70
2024-04-17T22:40:00.054Z,95.70
2024-04-17T22:42:27.143Z,95.70
2024-04-17T22:44:54.188Z,95.70
2024-04-17T22:47:21.491Z,95.70
2024-04-17T22:49:55.517Z,95.70
2024-04-17T22:52:25.372Z,95.70
2024-04-17T22:54:52.362Z,95.70
2024-04-17T22:57:19.418Z,95.70
2024-04-17T22:59:46.551Z,95.70
2024-04-17T23:02:13.741Z,95.70
2024-04-17T23:04:40.788Z,95.70
2024-04-17T23:07:07.793Z,95.70
2024-04-17T23:09:35.374Z,95.70
2024-04-17T23:12:02.438Z,95.70
2024-04-17T23:14:29.712Z,95.70
2024-04-17T23:16:59.994Z,95.70
2024-04-17T23:19:27.125Z,95.70
2024-04-17T23:21:54.148Z,95.70
2024-04-17T23:24:21.158Z,95.70
2024-04-17T23:26:48.180Z,95.70
2024-04-17T23:29:15.162Z,95.70
2024-04-17T23:31:42.251Z,95.70
2024-04-17T23:34:09.308Z,95.70
2024-04-17T23:36:36.362Z,95.70
2024-04-17T23:39:03.417Z,95.70
2024-04-17T23:41:30.471Z,95.70
2024-04-17T23:44:00.253Z,95.70
2024-04-17T23:46:28.064Z,95.70
2024-04-17T23:48:55.179Z,95.70
2024-04-17T23:51:22.201Z,95.70
2024-04-17T23:53:49.265Z,95.70
2024-04-17T23:56:17.696Z,95.70
2024-04-17T23:58:44.764Z,95.70
