createdAt,value
2019-04-05T00:01:33.591Z,75.55
2019-04-05T00:03:37.325Z,75.52
2019-04-05T00:05:41.194Z,75.46
2019-04-05T00:07:44.920Z,75.45
2019-04-05T00:09:48.635Z,75.49
2019-04-05T00:11:52.361Z,75.50
2019-04-05T00:13:56.155Z,75.53
2019-04-05T00:16:01.028Z,75.54
2019-04-05T00:18:04.828Z,75.61
2019-04-05T00:20:09.309Z,75.61
2019-04-05T00:22:13.119Z,75.50
2019-04-05T00:24:16.851Z,75.44
2019-04-05T00:26:20.572Z,75.27
2019-04-05T00:28:24.307Z,75.47
2019-04-05T00:30:31.075Z,75.55
2019-04-05T00:32:34.813Z,75.63
2019-04-05T00:34:38.546Z,75.63
2019-04-05T00:36:42.308Z,75.61
2019-04-05T00:38:46.041Z,75.64
2019-04-05T00:40:49.773Z,75.70
2019-04-05T00:42:53.504Z,75.81
2019-04-05T00:44:57.216Z,75.85
2019-04-05T00:47:00.961Z,75.85
2019-04-05T00:49:04.862Z,75.80
2019-04-05T00:51:08.673Z,75.79
2019-04-05T00:53:12.498Z,75.80
2019-04-05T00:55:16.375Z,75.88
2019-04-05T00:57:20.106Z,75.88
2019-04-05T00:59:23.914Z,75.86
2019-04-05T01:01:27.724Z,75.84
2019-04-05T01:03:31.447Z,75.87
2019-04-05T01:05:35.350Z,75.86
2019-04-05T01:07:39.270Z,75.89
2019-04-05T01:09:43.143Z,75.89
2019-04-05T01:11:47.013Z,75.93
2019-04-05T01:13:51.903Z,75.87
2019-04-05T01:15:55.637Z,75.86
2019-04-05T01:17:59.378Z,75.83
2019-04-05T01:20:04.460Z,75.83
2019-04-05T01:22:10.359Z,75.83
2019-04-05T01:24:15.242Z,75.86
2019-04-05T01:26:19.956Z,75.87
2019-04-05T01:28:24.366Z,75.93
2019-04-05T01:30:31.115Z,75.86
2019-04-05T01:32:35.038Z,75.85
2019-04-05T01:34:38.827Z,75.81
2019-04-05T01:36:43.689Z,75.82
2019-04-05T01:38:47.435Z,75.91
2019-04-05T01:40:51.501Z,75.93
2019-04-05T01:42:55.497Z,75.96
2019-04-05T01:45:00.057Z,76.00
2019-04-05T01:47:03.845Z,76.02
2019-04-05T01:49:07.602Z,76.04
2019-04-05T01:51:11.475Z,76.12
2019-04-05T01:53:15.286Z,76.13
2019-04-05T01:55:19.073Z,76.17
2019-04-05T01:57:22.805Z,76.20
2019-04-05T01:59:26.619Z,76.21
2019-04-05T02:01:30.485Z,76.27
2019-04-05T02:03:34.359Z,76.27
2019-04-05T02:05:38.226Z,76.35
2019-04-05T02:07:42.587Z,76.40
2019-04-05T02:09:46.475Z,76.40
2019-04-05T02:11:50.358Z,76.39
2019-04-05T02:13:54.171Z,76.41
2019-04-05T02:16:06.046Z,76.57
2019-04-05T02:18:04.651Z,76.53
2019-04-05T02:20:08.965Z,76.65
2019-04-05T02:22:12.809Z,76.78
2019-04-05T02:24:16.609Z,76.80
2019-04-05T02:26:20.420Z,76.75
2019-04-05T02:28:25.459Z,76.67
2019-04-05T02:30:29.477Z,76.69
2019-04-05T02:32:33.281Z,76.58
2019-04-05T02:34:37.131Z,76.60
2019-04-05T02:36:40.995Z,76.53
2019-04-05T02:38:44.807Z,76.57
2019-04-05T02:40:50.382Z,76.49
2019-04-05T02:42:56.997Z,76.39
2019-04-05T02:45:00.875Z,76.41
2019-04-05T02:47:05.955Z,76.41
2019-04-05T02:49:10.133Z,76.33
2019-04-05T02:51:17.339Z,76.35
2019-04-05T02:53:22.757Z,76.35
2019-04-05T02:55:27.453Z,76.32
2019-04-05T02:57:32.827Z,76.31
2019-04-05T02:59:37.225Z,76.31
2019-04-05T03:01:42.513Z,76.33
2019-04-05T03:03:46.433Z,76.38
2019-04-05T03:05:50.328Z,76.42
2019-04-05T03:07:54.319Z,76.48
2019-04-05T03:09:59.134Z,76.49
2019-04-05T03:12:03.489Z,76.52
2019-04-05T03:14:10.126Z,76.57
2019-04-05T03:16:18.814Z,76.63
2019-04-05T03:18:25.274Z,76.67
2019-04-05T03:20:29.263Z,76.70
2019-04-05T03:22:36.058Z,76.81
2019-04-05T03:24:42.759Z,76.80
2019-04-05T03:26:53.414Z,76.75
2019-04-05T03:29:00.201Z,76.65
2019-04-05T03:31:04.409Z,76.71
2019-04-05T03:33:09.098Z,76.69
2019-04-05T03:35:12.998Z,76.68
2019-04-05T03:37:18.006Z,76.67
2019-04-05T03:39:22.883Z,76.69
2019-04-05T03:41:26.878Z,76.67
2019-04-05T03:43:30.687Z,76.70
2019-04-05T03:45:35.574Z,76.70
2019-04-05T03:47:39.645Z,76.72
2019-04-05T03:49:43.631Z,76.75
2019-04-05T03:51:47.449Z,76.68
2019-04-05T03:53:51.588Z,76.65
2019-04-05T03:55:56.240Z,76.65
2019-04-05T03:58:00.047Z,76.67
2019-04-05T04:00:04.317Z,76.66
2019-04-05T04:02:08.119Z,76.65
2019-04-05T04:04:12.007Z,76.68
2019-04-05T04:06:15.857Z,76.71
2019-04-05T04:08:23.243Z,76.70
2019-04-05T04:10:27.858Z,76.80
2019-04-05T04:12:33.738Z,76.85
2019-04-05T04:14:37.700Z,76.84
2019-04-05T04:16:41.696Z,76.85
2019-04-05T04:18:45.866Z,76.85
2019-04-05T04:20:52.753Z,76.85
2019-04-05T04:22:56.615Z,76.84
2019-04-05T04:25:00.897Z,76.90
2019-04-05T04:27:04.770Z,76.92
2019-04-05T04:29:08.644Z,76.91
2019-04-05T04:31:12.451Z,76.88
2019-04-05T04:33:17.973Z,76.85
2019-04-05T04:35:21.824Z,76.96
2019-04-05T04:37:25.820Z,76.98
2019-04-05T04:39:31.647Z,76.98
2019-04-05T04:41:35.995Z,76.86
2019-04-05T04:43:40.190Z,76.81
2019-04-05T04:45:44.278Z,76.78
2019-04-05T04:47:48.320Z,76.87
2019-04-05T04:49:53.747Z,76.86
2019-04-05T04:51:57.809Z,76.90
2019-04-05T04:54:01.885Z,76.88
2019-04-05T04:56:05.774Z,76.94
2019-04-05T04:58:09.766Z,76.98
2019-04-05T05:00:13.750Z,76.98
2019-04-05T05:02:17.640Z,76.94
2019-04-05T05:04:21.623Z,76.90
2019-04-05T05:06:25.500Z,76.97
2019-04-05T05:08:29.493Z,77.00
2019-04-05T05:10:33.415Z,77.07
2019-04-05T05:12:37.713Z,77.08
2019-04-05T05:14:41.582Z,77.08
2019-04-05T05:16:45.501Z,77.13
2019-04-05T05:18:49.684Z,77.15
2019-04-05T05:20:53.568Z,77.20
2019-04-05T05:22:57.466Z,77.26
2019-04-05T05:25:01.657Z,77.24
2019-04-05T05:27:05.789Z,77.20
2019-04-05T05:29:09.685Z,77.16
2019-04-05T05:31:13.505Z,77.12
2019-04-05T05:33:23.663Z,77.13
2019-04-05T05:35:27.779Z,77.15
2019-04-05T05:37:32.962Z,77.17
2019-04-05T05:39:36.783Z,77.22
2019-04-05T05:41:40.527Z,77.19
2019-04-05T05:43:44.411Z,77.15
2019-04-05T05:45:48.290Z,77.26
2019-04-05T05:47:52.642Z,77.25
2019-04-05T05:49:56.391Z,77.26
2019-04-05T05:52:00.573Z,77.26
2019-04-05T05:54:04.394Z,77.25
2019-04-05T05:56:08.123Z,77.28
2019-04-05T05:58:12.891Z,77.25
2019-04-05T06:00:18.942Z,77.26
2019-04-05T06:02:22.821Z,77.15
2019-04-05T06:04:26.558Z,77.16
2019-04-05T06:06:31.282Z,77.25
2019-04-05T06:08:35.048Z,77.32
2019-04-05T06:10:38.781Z,77.36
2019-04-05T06:12:42.530Z,77.35
2019-04-05T06:14:46.291Z,77.35
2019-04-05T06:16:51.183Z,77.40
2019-04-05T06:18:54.925Z,77.43
2019-04-05T06:21:03.416Z,77.42
2019-04-05T06:23:08.351Z,77.36
2019-04-05T06:25:12.162Z,77.33
2019-04-05T06:27:15.914Z,77.32
2019-04-05T06:29:21.713Z,77.47
2019-04-05T06:31:25.474Z,77.48
2019-04-05T06:33:31.908Z,77.50
2019-04-05T06:35:34.881Z,77.45
2019-04-05T06:37:38.595Z,77.41
2019-04-05T06:39:43.455Z,77.39
2019-04-05T06:41:47.183Z,77.42
2019-04-05T06:43:50.929Z,77.29
2019-04-05T06:45:54.712Z,77.30
2019-04-05T06:47:58.505Z,77.35
2019-04-05T06:50:02.338Z,77.37
2019-04-05T06:52:06.227Z,77.28
2019-04-05T06:54:09.983Z,77.35
2019-04-05T06:56:13.740Z,77.39
2019-04-05T06:58:20.592Z,77.32
2019-04-05T07:00:29.981Z,77.41
2019-04-05T07:02:33.821Z,77.54
2019-04-05T07:04:37.553Z,77.53
2019-04-05T07:06:42.351Z,77.45
2019-04-05T07:08:53.918Z,77.44
2019-04-05T07:10:55.626Z,77.40
2019-04-05T07:13:00.649Z,77.38
2019-04-05T07:15:04.850Z,77.39
2019-04-05T07:17:08.605Z,77.33
2019-04-05T07:19:12.500Z,77.24
2019-04-05T07:21:17.416Z,77.18
2019-04-05T07:23:21.282Z,77.18
2019-04-05T07:25:25.050Z,77.13
2019-04-05T07:27:35.616Z,77.16
2019-04-05T07:29:42.393Z,77.09
2019-04-05T07:31:46.131Z,76.97
2019-04-05T07:33:50.881Z,76.73
2019-04-05T07:35:54.610Z,76.57
2019-04-05T07:37:58.426Z,76.50
2019-04-05T07:40:06.156Z,76.48
2019-04-05T07:42:09.916Z,76.48
2019-04-05T07:44:14.674Z,76.27
2019-04-05T07:46:18.411Z,76.17
2019-04-05T07:48:22.150Z,76.07
2019-04-05T07:50:25.877Z,76.08
2019-04-05T07:52:29.622Z,76.20
2019-04-05T07:54:34.406Z,76.19
2019-04-05T07:56:39.136Z,76.25
2019-04-05T07:58:42.973Z,76.16
2019-04-05T08:00:53.796Z,75.92
2019-04-05T08:02:57.604Z,75.83
2019-04-05T08:05:02.309Z,75.54
2019-04-05T08:07:06.707Z,75.37
2019-04-05T08:09:13.202Z,75.36
2019-04-05T08:11:17.724Z,75.56
2019-04-05T08:13:24.009Z,75.47
2019-04-05T08:15:28.309Z,75.52
2019-04-05T08:17:32.043Z,75.19
2019-04-05T08:19:42.847Z,74.74
2019-04-05T08:21:46.574Z,74.73
2019-04-05T08:23:51.317Z,74.69
2019-04-05T08:25:55.118Z,74.51
2019-04-05T08:27:58.948Z,74.52
2019-04-05T08:30:02.772Z,74.49
2019-04-05T08:32:14.447Z,74.06
2019-04-05T08:34:12.057Z,74.07
2019-04-05T08:36:15.783Z,74.02
2019-04-05T08:38:19.563Z,73.97
2019-04-05T08:40:23.383Z,74.09
2019-04-05T08:42:27.132Z,74.15
2019-04-05T08:44:30.868Z,74.01
2019-04-05T08:46:35.899Z,73.97
2019-04-05T08:48:39.618Z,74.02
2019-04-05T08:50:43.459Z,73.95
2019-04-05T08:52:47.188Z,73.83
2019-04-05T08:54:50.911Z,73.65
2019-04-05T08:56:54.647Z,73.68
2019-04-05T08:58:58.420Z,73.47
2019-04-05T09:01:05.355Z,73.43
2019-04-05T09:03:12.031Z,73.38
2019-04-05T09:05:16.068Z,73.20
2019-04-05T09:07:19.805Z,72.98
2019-04-05T09:09:23.542Z,72.79
2019-04-05T09:11:27.270Z,72.90
2019-04-05T09:13:31.018Z,72.76
2019-04-05T09:15:35.770Z,72.68
2019-04-05T09:17:39.528Z,72.33
2019-04-05T09:19:43.352Z,72.24
2019-04-05T09:21:47.101Z,72.43
2019-04-05T09:23:50.802Z,72.71
2019-04-05T09:25:54.531Z,72.71
2019-04-05T09:27:58.253Z,72.78
2019-04-05T09:30:01.985Z,72.55
2019-04-05T09:32:05.813Z,72.36
2019-04-05T09:34:11.553Z,72.10
2019-04-05T09:36:15.365Z,71.74
2019-04-05T09:38:19.123Z,71.81
2019-04-05T09:40:23.016Z,71.83
2019-04-05T09:42:26.761Z,71.86
2019-04-05T09:44:31.554Z,71.69
2019-04-05T09:46:46.095Z,71.23
2019-04-05T09:48:40.747Z,71.25
2019-04-05T09:50:47.556Z,71.19
2019-04-05T09:52:51.278Z,70.86
2019-04-05T09:54:55.009Z,70.90
2019-04-05T09:56:58.766Z,70.67
2019-04-05T09:59:02.578Z,70.64
2019-04-05T10:01:06.383Z,70.39
2019-04-05T10:03:10.108Z,70.00
2019-04-05T10:05:14.005Z,69.18
2019-04-05T10:07:17.806Z,69.44
2019-04-05T10:09:21.618Z,69.62
2019-04-05T10:11:25.343Z,69.73
2019-04-05T10:13:29.133Z,69.77
2019-04-05T10:15:33.035Z,69.87
2019-04-05T10:17:36.831Z,70.11
2019-04-05T10:19:49.760Z,70.21
2019-04-05T10:21:46.001Z,70.32
2019-04-05T10:23:49.719Z,69.60
2019-04-05T10:25:53.448Z,69.40
2019-04-05T10:27:57.254Z,69.54
2019-04-05T10:30:01.012Z,69.16
2019-04-05T10:32:06.822Z,68.85
2019-04-05T10:34:10.621Z,68.59
2019-04-05T10:36:20.314Z,68.41
2019-04-05T10:38:23.988Z,67.61
2019-04-05T10:40:27.783Z,67.66
2019-04-05T10:42:33.549Z,67.43
2019-04-05T10:44:37.346Z,67.20
2019-04-05T10:46:41.097Z,67.22
2019-04-05T10:48:50.604Z,67.30
2019-04-05T10:50:54.398Z,67.45
2019-04-05T10:52:58.135Z,67.12
2019-04-05T10:55:02.860Z,67.30
2019-04-05T10:57:06.639Z,67.40
2019-04-05T10:59:10.425Z,67.28
2019-04-05T11:01:14.236Z,67.27
2019-04-05T11:03:17.969Z,66.52
2019-04-05T11:05:24.833Z,66.45
2019-04-05T11:07:28.578Z,66.70
2019-04-05T11:09:32.380Z,66.44
2019-04-05T11:11:36.151Z,66.31
2019-04-05T11:13:42.196Z,65.35
2019-04-05T11:15:46.084Z,64.81
2019-04-05T11:17:53.123Z,63.38
2019-04-05T11:19:57.853Z,62.88
2019-04-05T11:22:02.574Z,62.25
2019-04-05T11:24:06.349Z,61.46
2019-04-05T11:26:12.072Z,61.26
2019-04-05T11:28:15.823Z,61.29
2019-04-05T11:30:49.478Z,60.53
2019-04-05T11:32:53.310Z,59.73
2019-04-05T11:34:57.191Z,59.46
2019-04-05T11:37:02.781Z,59.59
2019-04-05T11:39:08.101Z,59.30
2019-04-05T11:41:13.274Z,58.32
2019-04-05T11:43:18.617Z,58.28
2019-04-05T11:45:22.435Z,58.19
2019-04-05T11:47:27.221Z,56.84
2019-04-05T11:49:32.672Z,56.30
2019-04-05T11:51:37.478Z,56.71
2019-04-05T11:53:50.435Z,55.91
2019-04-05T11:56:13.454Z,55.27
2019-04-05T11:58:06.750Z,54.79
2019-04-05T12:00:19.626Z,54.47
2019-04-05T12:02:33.070Z,54.76
2019-04-05T12:04:42.955Z,54.41
2019-04-05T12:06:46.728Z,54.59
2019-04-05T12:08:53.768Z,54.15
2019-04-05T12:10:59.543Z,54.79
2019-04-05T12:13:13.330Z,54.11
2019-04-05T12:15:17.145Z,54.16
2019-04-05T12:17:21.167Z,54.44
2019-04-05T12:19:34.073Z,54.43
2019-04-05T12:21:47.179Z,54.12
2019-04-05T12:23:50.918Z,54.65
2019-04-05T12:25:57.678Z,54.99
2019-04-05T12:28:10.618Z,54.85
2019-04-05T12:30:17.511Z,55.16
2019-04-05T12:32:41.045Z,55.29
2019-04-05T12:34:46.698Z,55.45
2019-04-05T12:36:59.588Z,55.68
2019-04-05T12:39:08.195Z,55.90
2019-04-05T12:41:14.199Z,55.45
2019-04-05T12:43:25.049Z,55.50
2019-04-05T12:45:29.885Z,55.46
2019-04-05T12:47:34.070Z,55.23
2019-04-05T12:49:45.508Z,55.42
2019-04-05T12:51:52.515Z,55.48
2019-04-05T12:54:05.745Z,55.41
2019-04-05T12:56:15.514Z,55.32
2019-04-05T12:58:27.454Z,55.18
2019-04-05T13:00:50.036Z,55.27
2019-04-05T13:02:57.142Z,55.01
2019-04-05T13:05:36.123Z,55.20
2019-04-05T13:07:46.152Z,55.58
2019-04-05T13:09:57.054Z,55.92
2019-04-05T13:12:13.052Z,56.18
2019-04-05T13:14:18.940Z,56.58
2019-04-05T13:16:24.706Z,56.68
2019-04-05T13:18:41.396Z,57.03
2019-04-05T13:20:45.163Z,57.16
2019-04-05T13:22:49.954Z,57.11
2019-04-05T13:24:56.871Z,57.17
2019-04-05T13:27:11.850Z,57.20
2019-04-05T13:29:15.348Z,57.51
2019-04-05T13:31:26.201Z,57.72
2019-04-05T13:33:45.373Z,57.93
2019-04-05T13:35:55.894Z,58.21
2019-04-05T13:38:15.122Z,58.44
2019-04-05T13:40:25.065Z,58.58
2019-04-05T13:42:31.219Z,58.73
2019-04-05T13:44:36.296Z,58.77
2019-04-05T13:46:42.663Z,58.92
2019-04-05T13:48:46.598Z,58.81
2019-04-05T13:50:59.722Z,58.79
2019-04-05T13:53:11.127Z,58.84
2019-04-05T13:57:48.824Z,58.93
2019-04-05T14:00:18.190Z,59.19
2019-04-05T14:02:26.987Z,59.23
2019-04-05T14:04:32.708Z,59.33
2019-04-05T14:06:38.521Z,59.26
2019-04-05T14:08:42.252Z,58.91
2019-04-05T14:11:12.042Z,58.72
2019-04-05T14:13:23.867Z,58.61
2019-04-05T14:20:57.052Z,56.98
2019-04-05T14:23:09.865Z,56.46
2019-04-05T14:25:19.816Z,56.28
2019-04-05T14:27:51.757Z,55.41
2019-04-05T14:29:56.482Z,54.90
2019-04-05T14:32:19.818Z,54.57
2019-04-05T14:34:11.695Z,54.12
2019-04-05T14:36:18.708Z,53.92
2019-04-05T14:38:31.227Z,53.62
2019-04-05T14:40:38.450Z,53.53
2019-04-05T14:42:48.430Z,53.55
2019-04-05T14:44:54.482Z,53.33
2019-04-05T14:47:04.536Z,53.30
2019-04-05T14:49:11.378Z,53.26
2019-04-05T14:51:24.473Z,53.40
2019-04-05T14:53:32.012Z,53.46
2019-04-05T14:55:40.797Z,53.44
2019-04-05T14:57:48.798Z,53.49
2019-04-05T15:00:00.651Z,53.46
2019-04-05T15:02:06.555Z,53.65
2019-04-05T15:04:12.099Z,53.74
2019-04-05T15:06:26.641Z,53.79
2019-04-05T15:08:33.775Z,53.85
2019-04-05T15:10:38.515Z,53.92
2019-04-05T15:12:42.248Z,54.07
2019-04-05T15:14:46.984Z,53.98
2019-04-05T15:16:55.759Z,54.11
2019-04-05T15:18:59.497Z,54.22
2019-04-05T15:21:09.292Z,54.23
2019-04-05T15:23:14.055Z,54.17
2019-04-05T15:25:21.613Z,53.99
2019-04-05T15:27:28.352Z,53.85
2019-04-05T15:29:35.148Z,53.78
2019-04-05T15:31:38.901Z,53.82
2019-04-05T15:33:48.535Z,53.74
2019-04-05T15:35:52.297Z,53.72
2019-04-05T15:38:02.290Z,53.62
2019-04-05T15:40:18.656Z,53.46
2019-04-05T15:42:32.433Z,53.41
2019-04-05T15:44:36.170Z,53.49
2019-04-05T15:46:40.996Z,53.59
2019-04-05T15:48:44.794Z,53.63
2019-04-05T15:50:51.634Z,53.63
2019-04-05T15:52:56.079Z,53.55
2019-04-05T15:55:06.470Z,53.40
2019-04-05T15:57:10.224Z,53.46
2019-04-05T15:59:15.039Z,53.44
2019-04-05T16:01:18.952Z,53.55
2019-04-05T16:03:32.355Z,53.61
2019-04-05T16:05:38.973Z,53.73
2019-04-05T16:07:45.830Z,54.01
2019-04-05T16:09:54.639Z,54.28
2019-04-05T16:12:02.452Z,54.32
2019-04-05T16:14:06.350Z,54.33
2019-04-05T16:16:10.091Z,54.56
2019-04-05T16:18:14.919Z,54.84
2019-04-05T16:20:25.533Z,55.00
2019-04-05T16:22:35.680Z,55.24
2019-04-05T16:24:39.067Z,55.29
2019-04-05T16:26:43.825Z,55.35
2019-04-05T16:28:47.559Z,55.40
2019-04-05T16:30:54.476Z,55.36
2019-04-05T16:32:58.228Z,55.25
2019-04-05T16:35:01.983Z,55.19
2019-04-05T16:37:06.884Z,55.26
2019-04-05T16:39:18.590Z,55.29
2019-04-05T16:41:30.266Z,55.42
2019-04-05T16:43:35.000Z,55.45
2019-04-05T16:45:38.905Z,55.61
2019-04-05T16:47:44.686Z,55.69
2019-04-05T16:49:50.440Z,55.62
2019-04-05T16:51:56.220Z,55.72
2019-04-05T16:54:00.738Z,55.89
2019-04-05T16:56:05.476Z,55.93
2019-04-05T16:58:09.219Z,56.05
2019-04-05T17:00:14.543Z,56.16
2019-04-05T17:02:21.330Z,56.26
2019-04-05T17:04:31.305Z,56.29
2019-04-05T17:06:35.042Z,56.45
2019-04-05T17:08:38.818Z,56.49
2019-04-05T17:10:42.546Z,56.53
2019-04-05T17:12:46.293Z,56.55
2019-04-05T17:14:50.059Z,56.62
2019-04-05T17:17:00.060Z,56.74
2019-04-05T17:19:06.928Z,56.81
2019-04-05T17:21:10.675Z,56.90
2019-04-05T17:23:14.444Z,56.94
2019-04-05T17:25:19.278Z,57.16
2019-04-05T17:27:24.021Z,57.37
2019-04-05T17:29:27.764Z,57.58
2019-04-05T17:31:31.602Z,57.86
2019-04-05T17:33:35.468Z,58.14
2019-04-05T17:35:42.418Z,58.38
2019-04-05T17:37:50.400Z,58.65
2019-04-05T17:40:00.207Z,58.91
2019-04-05T17:42:10.081Z,59.14
2019-04-05T17:44:16.955Z,59.33
2019-04-05T17:46:21.800Z,59.53
2019-04-05T17:48:27.630Z,59.90
2019-04-05T17:50:33.614Z,60.15
2019-04-05T17:52:38.367Z,60.30
2019-04-05T17:54:43.148Z,60.47
2019-04-05T17:56:47.534Z,60.56
2019-04-05T17:58:51.552Z,60.73
2019-04-05T18:00:58.538Z,60.80
2019-04-05T18:03:02.362Z,61.00
2019-04-05T18:05:06.409Z,61.17
2019-04-05T18:07:16.167Z,61.36
2019-04-05T18:09:20.005Z,61.52
2019-04-05T18:11:27.787Z,61.68
2019-04-05T18:13:34.573Z,61.87
2019-04-05T18:15:52.410Z,62.07
2019-04-05T18:17:52.034Z,62.25
2019-04-05T18:19:55.783Z,62.38
2019-04-05T18:22:06.003Z,62.65
2019-04-05T18:24:09.755Z,62.93
2019-04-05T18:26:14.509Z,63.09
2019-04-05T18:28:18.283Z,63.34
2019-04-05T18:30:22.059Z,63.55
2019-04-05T18:32:25.818Z,63.78
2019-04-05T18:34:30.564Z,63.82
2019-04-05T18:36:37.314Z,63.85
2019-04-05T18:38:44.171Z,63.81
2019-04-05T18:40:51.258Z,63.90
2019-04-05T18:42:55.006Z,64.03
2019-04-05T18:44:59.741Z,64.18
2019-04-05T18:47:03.584Z,64.32
2019-04-05T18:49:08.414Z,64.38
2019-04-05T18:51:14.358Z,64.55
2019-04-05T18:53:20.113Z,64.59
2019-04-05T18:55:29.776Z,64.63
2019-04-05T18:57:33.520Z,64.66
2019-04-05T18:59:37.272Z,64.69
2019-04-05T19:01:41.101Z,64.70
2019-04-05T19:03:44.868Z,64.72
2019-04-05T19:05:48.605Z,64.82
2019-04-05T19:07:52.427Z,64.82
2019-04-05T19:09:56.194Z,64.87
2019-04-05T19:12:04.348Z,65.00
2019-04-05T19:14:08.097Z,65.26
2019-04-05T19:16:13.909Z,65.34
2019-04-05T19:18:17.674Z,65.40
2019-04-05T19:20:21.423Z,65.54
2019-04-05T19:22:31.272Z,65.72
2019-04-05T19:24:38.207Z,65.78
2019-04-05T19:26:44.040Z,65.85
2019-04-05T19:28:48.801Z,65.94
2019-04-05T19:48:38.822Z,67.23
2019-04-05T19:50:42.525Z,67.84
2019-04-05T19:52:46.238Z,68.41
2019-04-05T19:54:50.101Z,68.87
2019-04-05T19:56:53.845Z,69.24
2019-04-05T19:58:57.645Z,69.56
2019-04-05T20:01:01.363Z,69.87
2019-04-05T20:03:05.227Z,70.15
2019-04-05T20:05:09.605Z,70.33
2019-04-05T20:07:13.323Z,70.50
2019-04-05T20:09:17.636Z,70.59
2019-04-05T20:11:21.363Z,70.72
2019-04-05T20:13:25.091Z,70.86
2019-04-05T20:15:28.830Z,70.99
2019-04-05T20:17:32.542Z,71.11
2019-04-05T20:19:36.265Z,71.26
2019-04-05T20:21:39.987Z,71.36
2019-04-05T20:23:47.630Z,71.38
2019-04-05T20:25:49.204Z,71.42
2019-04-05T20:27:53.017Z,71.42
2019-04-05T20:29:56.784Z,71.43
2019-04-05T20:32:00.561Z,71.45
2019-04-05T20:34:04.599Z,71.40
2019-04-05T20:36:08.346Z,71.37
2019-04-05T20:38:15.136Z,71.31
2019-04-05T20:40:18.891Z,71.30
2019-04-05T20:42:22.627Z,71.29
2019-04-05T20:44:26.405Z,71.29
2019-04-05T20:46:32.153Z,71.30
2019-04-05T20:48:35.878Z,71.26
2019-04-05T20:50:39.650Z,71.27
2019-04-05T20:52:43.389Z,71.32
2019-04-05T20:54:47.142Z,71.30
2019-04-05T20:56:50.857Z,71.53
2019-04-05T20:58:54.568Z,71.48
2019-04-05T21:00:59.377Z,71.25
2019-04-05T21:03:03.190Z,70.99
2019-04-05T21:05:07.177Z,70.85
2019-04-05T21:07:10.890Z,70.76
2019-04-05T21:09:14.603Z,70.63
2019-04-05T21:11:18.493Z,70.48
2019-04-05T21:13:22.242Z,70.36
2019-04-05T21:15:25.966Z,70.24
2019-04-05T21:17:29.715Z,70.17
2019-04-05T21:19:33.507Z,70.12
2019-04-05T21:21:37.227Z,70.08
2019-04-05T21:23:40.936Z,70.09
2019-04-05T21:25:45.819Z,70.12
2019-04-05T21:27:49.527Z,70.15
2019-04-05T21:29:53.247Z,70.20
2019-04-05T21:31:56.994Z,70.19
2019-04-05T21:34:00.715Z,70.21
2019-04-05T21:36:04.738Z,70.20
2019-04-05T21:38:08.452Z,70.25
2019-04-05T21:40:12.729Z,70.30
2019-04-05T21:42:16.446Z,70.34
2019-04-05T21:44:20.160Z,70.45
2019-04-05T21:46:23.892Z,70.56
2019-04-05T21:48:27.656Z,70.61
2019-04-05T21:50:31.334Z,70.60
2019-04-05T21:52:35.045Z,70.64
2019-04-05T21:54:47.230Z,70.71
2019-04-05T21:56:45.532Z,70.80
2019-04-05T21:58:49.377Z,70.93
2019-04-05T22:00:57.270Z,71.06
2019-04-05T22:03:01.128Z,71.19
2019-04-05T22:05:05.819Z,71.19
2019-04-05T22:07:09.534Z,71.32
2019-04-05T22:09:13.486Z,71.37
2019-04-05T22:11:17.684Z,71.46
2019-04-05T22:13:21.393Z,71.65
2019-04-05T22:15:25.127Z,71.72
2019-04-05T22:17:28.832Z,71.97
2019-04-05T22:19:32.568Z,72.30
2019-04-05T22:21:36.278Z,72.34
2019-04-05T22:23:39.993Z,72.30
2019-04-05T22:25:43.739Z,72.36
2019-04-05T22:27:47.451Z,72.49
2019-04-05T22:29:51.181Z,72.54
2019-04-05T22:31:54.924Z,72.68
2019-04-05T22:33:58.628Z,72.79
2019-04-05T22:36:02.442Z,73.00
2019-04-05T22:38:06.229Z,73.06
2019-04-05T22:40:10.025Z,73.04
2019-04-05T22:42:13.744Z,73.07
2019-04-05T22:44:17.525Z,73.09
2019-04-05T22:46:21.281Z,72.95
2019-04-05T22:48:24.988Z,72.93
2019-04-05T22:50:28.750Z,72.85
2019-04-05T22:52:32.454Z,72.76
2019-04-05T22:54:36.234Z,72.77
2019-04-05T22:56:40.023Z,72.83
2019-04-05T22:58:43.835Z,72.82
2019-04-05T23:00:47.599Z,72.75
2019-04-05T23:02:51.341Z,72.81
2019-04-05T23:04:55.223Z,72.74
2019-04-05T23:06:58.945Z,72.79
2019-04-05T23:09:02.832Z,72.87
2019-04-05T23:11:06.570Z,72.95
2019-04-05T23:13:10.280Z,73.18
2019-04-05T23:15:14.251Z,73.37
2019-04-05T23:17:17.982Z,73.73
2019-04-05T23:19:21.693Z,73.81
2019-04-05T23:21:25.418Z,73.89
2019-04-05T23:23:29.191Z,73.94
2019-04-05T23:25:32.898Z,73.91
2019-04-05T23:27:36.667Z,74.07
2019-04-05T23:29:40.449Z,74.32
2019-04-05T23:31:44.170Z,74.67
2019-04-05T23:33:47.930Z,74.68
2019-04-05T23:35:51.731Z,75.02
2019-04-05T23:37:55.488Z,74.92
2019-04-05T23:39:59.202Z,74.83
2019-04-05T23:42:02.975Z,74.68
2019-04-05T23:44:06.651Z,74.51
2019-04-05T23:46:11.365Z,74.39
2019-04-05T23:48:15.066Z,74.27
2019-04-05T23:50:18.782Z,74.05
2019-04-05T23:52:22.550Z,73.98
2019-04-05T23:54:26.215Z,74.08
2019-04-05T23:56:29.940Z,74.34
2019-04-05T23:58:33.646Z,74.53
