createdAt,value
2022-10-30T00:04:58.165Z,52.86
2022-10-30T00:09:59.806Z,52.89
2022-10-30T00:15:01.921Z,52.71
2022-10-30T00:20:04.508Z,52.65
2022-10-30T00:25:06.456Z,52.76
2022-10-30T00:30:10.117Z,52.78
2022-10-30T00:35:11.937Z,52.73
2022-10-30T00:40:18.153Z,52.81
2022-10-30T00:45:19.966Z,52.91
2022-10-30T00:50:30.869Z,52.96
2022-10-30T00:55:40.267Z,53.10
2022-10-30T01:00:46.390Z,53.19
2022-10-30T01:05:53.716Z,53.25
2022-10-30T01:10:58.453Z,53.44
2022-10-30T01:16:17.704Z,53.44
2022-10-30T01:21:45.608Z,53.47
2022-10-30T01:27:14.275Z,53.65
2022-10-30T01:32:37.985Z,53.51
2022-10-30T01:37:48.283Z,53.56
2022-10-30T01:42:52.850Z,53.59
2022-10-30T01:48:09.087Z,53.65
2022-10-30T01:53:26.168Z,53.70
2022-10-30T01:58:31.448Z,53.81
2022-10-30T02:03:38.246Z,53.69
2022-10-30T02:08:39.896Z,53.47
2022-10-30T02:13:41.949Z,53.70
2022-10-30T02:23:47.081Z,53.92
2022-10-30T02:28:49.354Z,53.84
2022-10-30T02:33:52.936Z,53.89
2022-10-30T02:38:55.639Z,53.71
2022-10-30T02:43:57.942Z,54.03
2022-10-30T02:48:59.632Z,53.83
2022-10-30T02:54:02.601Z,54.09
2022-10-30T02:59:05.361Z,54.27
2022-10-30T03:04:07.176Z,54.34
2022-10-30T03:09:08.945Z,54.29
2022-10-30T03:14:12.107Z,54.15
2022-10-30T03:19:13.731Z,54.03
2022-10-30T03:24:15.764Z,54.03
2022-10-30T03:29:18.078Z,54.03
2022-10-30T03:34:19.916Z,54.00
2022-10-30T03:39:21.671Z,54.27
2022-10-30T03:44:23.409Z,54.25
2022-10-30T03:49:25.763Z,54.32
2022-10-30T03:54:29.102Z,54.48
2022-10-30T03:59:31.218Z,54.43
2022-10-30T04:04:59.076Z,54.53
2022-10-30T04:10:00.819Z,54.31
2022-10-30T04:15:05.485Z,54.39
2022-10-30T04:20:08.055Z,54.42
2022-10-30T04:25:09.780Z,54.38
2022-10-30T04:30:13.112Z,54.43
2022-10-30T04:35:16.777Z,54.40
2022-10-30T04:40:18.661Z,54.22
2022-10-30T04:45:28.218Z,54.29
2022-10-30T04:50:31.960Z,54.13
2022-10-30T04:55:34.188Z,54.31
2022-10-30T05:00:36.693Z,54.19
2022-10-30T05:05:45.626Z,54.19
2022-10-30T05:10:47.259Z,54.03
2022-10-30T05:15:49.157Z,54.23
2022-10-30T05:20:50.810Z,54.23
2022-10-30T05:25:52.461Z,54.04
2022-10-30T05:30:55.233Z,54.26
2022-10-30T05:36:17.154Z,54.33
2022-10-30T05:41:19.101Z,54.24
2022-10-30T05:46:22.172Z,54.39
2022-10-30T05:51:25.284Z,54.30
2022-10-30T05:56:30.798Z,54.52
2022-10-30T06:01:33.931Z,54.54
2022-10-30T06:06:39.277Z,54.50
2022-10-30T06:11:40.951Z,54.45
2022-10-30T06:16:45.165Z,54.32
2022-10-30T06:21:55.076Z,54.42
2022-10-30T06:27:06.958Z,54.56
2022-10-30T06:32:08.981Z,54.41
2022-10-30T06:37:11.804Z,54.79
2022-10-30T06:42:13.980Z,54.59
2022-10-30T06:47:46.025Z,54.64
2022-10-30T06:52:48.427Z,54.82
2022-10-30T06:57:58.358Z,54.66
2022-10-30T07:03:13.869Z,54.90
2022-10-30T07:08:15.577Z,54.96
2022-10-30T07:13:18.725Z,54.87
2022-10-30T07:18:26.979Z,55.17
2022-10-30T07:23:32.509Z,54.94
2022-10-30T07:28:43.965Z,54.83
2022-10-30T07:33:56.325Z,55.05
2022-10-30T07:39:23.685Z,54.94
2022-10-30T07:44:37.750Z,54.92
2022-10-30T07:49:48.918Z,54.88
2022-10-30T07:54:52.147Z,55.07
2022-10-30T08:00:19.484Z,54.98
2022-10-30T08:05:31.189Z,54.97
2022-10-30T08:10:58.986Z,55.06
2022-10-30T08:16:00.547Z,54.96
2022-10-30T08:21:02.292Z,55.31
2022-10-30T08:26:04.133Z,55.15
2022-10-30T08:31:08.902Z,55.16
2022-10-30T08:36:30.449Z,55.07
2022-10-30T08:41:32.605Z,54.83
2022-10-30T08:46:34.384Z,54.92
2022-10-30T08:51:36.217Z,54.44
2022-10-30T08:56:39.223Z,54.64
2022-10-30T09:01:47.011Z,54.76
2022-10-30T09:06:54.957Z,54.61
2022-10-30T09:11:56.721Z,54.48
2022-10-30T09:16:59.433Z,54.50
2022-10-30T09:22:01.396Z,54.18
2022-10-30T09:27:04.588Z,53.99
2022-10-30T09:32:12.501Z,54.27
2022-10-30T09:37:34.981Z,53.91
2022-10-30T09:42:46.223Z,53.94
2022-10-30T09:48:30.566Z,53.78
2022-10-30T09:54:20.313Z,53.76
2022-10-30T09:59:52.725Z,53.59
2022-10-30T10:05:21.998Z,53.33
2022-10-30T10:11:03.928Z,53.36
2022-10-30T10:16:16.248Z,53.29
2022-10-30T10:21:25.709Z,53.18
2022-10-30T10:26:56.041Z,53.05
2022-10-30T10:32:28.837Z,53.05
2022-10-30T10:37:49.462Z,52.56
2022-10-30T10:43:31.306Z,52.48
2022-10-30T10:48:53.404Z,52.50
2022-10-30T10:53:57.838Z,52.32
2022-10-30T10:59:29.917Z,52.59
2022-10-30T11:04:46.759Z,52.48
2022-10-30T11:09:56.193Z,52.58
2022-10-30T11:15:27.749Z,52.40
2022-10-30T11:20:32.000Z,52.19
2022-10-30T11:25:38.318Z,51.91
2022-10-30T11:30:44.674Z,52.10
2022-10-30T11:35:46.188Z,51.76
2022-10-30T11:40:51.199Z,51.55
2022-10-30T11:45:53.510Z,51.61
2022-10-30T11:51:06.947Z,51.77
2022-10-30T11:56:22.780Z,51.47
2022-10-30T12:01:36.933Z,51.26
2022-10-30T12:06:41.699Z,50.29
2022-10-30T12:11:45.255Z,50.28
2022-10-30T12:16:52.417Z,50.21
2022-10-30T12:21:58.268Z,50.26
2022-10-30T12:27:06.540Z,49.98
2022-10-30T12:32:19.219Z,49.79
2022-10-30T12:37:36.730Z,49.39
2022-10-30T12:42:47.957Z,48.95
2022-10-30T12:47:59.614Z,48.70
2022-10-30T12:53:12.289Z,48.35
2022-10-30T12:58:33.597Z,48.46
2022-10-30T13:03:40.848Z,48.34
2022-10-30T13:09:19.696Z,48.45
2022-10-30T13:14:29.784Z,47.81
2022-10-30T13:19:31.709Z,47.63
2022-10-30T13:25:03.734Z,47.66
2022-10-30T13:30:12.641Z,47.28
2022-10-30T13:35:18.017Z,47.66
2022-10-30T13:40:48.784Z,47.52
2022-10-30T13:46:10.113Z,47.20
2022-10-30T13:51:34.800Z,47.23
2022-10-30T13:56:39.753Z,47.18
2022-10-30T14:02:10.887Z,46.55
2022-10-30T14:07:45.293Z,46.87
2022-10-30T14:13:00.464Z,46.62
2022-10-30T14:18:29.453Z,46.51
2022-10-30T14:23:36.053Z,46.13
2022-10-30T14:28:39.981Z,45.78
2022-10-30T14:33:46.693Z,45.59
2022-10-30T14:39:24.245Z,45.88
2022-10-30T14:44:46.002Z,45.16
2022-10-30T14:50:11.882Z,44.96
2022-10-30T14:55:28.973Z,45.03
2022-10-30T15:00:33.143Z,44.83
2022-10-30T15:06:09.197Z,45.03
2022-10-30T15:11:36.854Z,44.94
2022-10-30T15:16:40.758Z,44.99
2022-10-30T15:21:45.540Z,44.98
2022-10-30T15:26:52.931Z,44.74
2022-10-30T15:32:02.297Z,44.82
2022-10-30T15:37:12.813Z,45.01
2022-10-30T15:42:14.784Z,44.51
2022-10-30T15:47:21.001Z,44.63
2022-10-30T15:52:28.320Z,44.76
2022-10-30T15:58:04.870Z,44.92
2022-10-30T16:03:20.904Z,45.23
2022-10-30T16:08:24.199Z,45.34
2022-10-30T16:13:33.831Z,45.04
2022-10-30T16:18:38.222Z,45.35
2022-10-30T16:23:42.364Z,45.31
2022-10-30T16:28:47.301Z,45.33
2022-10-30T16:33:50.450Z,45.44
2022-10-30T16:38:54.581Z,45.55
2022-10-30T16:44:15.860Z,45.93
2022-10-30T16:49:26.287Z,46.23
2022-10-30T16:54:44.747Z,46.66
2022-10-30T16:59:54.202Z,46.66
2022-10-30T17:05:08.517Z,46.80
2022-10-30T17:10:30.741Z,46.86
2022-10-30T17:15:34.588Z,46.94
2022-10-30T17:20:38.737Z,47.40
2022-10-30T17:25:40.825Z,47.31
2022-10-30T17:30:45.048Z,47.39
2022-10-30T17:35:46.611Z,47.45
2022-10-30T17:40:50.741Z,47.90
2022-10-30T17:45:54.798Z,48.00
2022-10-30T17:50:59.697Z,48.12
2022-10-30T17:56:13.968Z,47.92
2022-10-30T18:01:25.903Z,48.09
2022-10-30T18:06:28.873Z,48.49
2022-10-30T18:11:32.719Z,48.45
2022-10-30T18:16:37.802Z,48.93
2022-10-30T18:21:39.502Z,48.71
2022-10-30T18:26:43.255Z,49.15
2022-10-30T18:31:49.411Z,49.43
2022-10-30T18:36:55.685Z,49.57
2022-10-30T18:41:59.682Z,49.59
2022-10-30T18:47:03.176Z,49.37
2022-10-30T18:52:09.140Z,49.58
2022-10-30T18:57:15.397Z,49.70
2022-10-30T19:02:26.139Z,49.61
2022-10-30T19:07:27.850Z,49.94
2022-10-30T19:12:29.513Z,50.13
2022-10-30T19:17:32.108Z,49.87
2022-10-30T19:22:33.791Z,50.05
2022-10-30T19:27:39.694Z,50.45
2022-10-30T19:32:41.320Z,50.45
2022-10-30T19:37:45.660Z,50.75
2022-10-30T19:42:47.812Z,50.75
2022-10-30T19:47:54.261Z,51.04
2022-10-30T19:52:59.384Z,51.58
2022-10-30T19:58:02.476Z,51.32
2022-10-30T20:03:06.178Z,51.45
2022-10-30T20:08:24.188Z,51.20
2022-10-30T20:13:30.458Z,51.45
2022-10-30T20:18:35.674Z,51.28
2022-10-30T20:23:43.157Z,51.11
2022-10-30T20:28:49.279Z,51.06
2022-10-30T20:33:50.867Z,51.08
2022-10-30T20:38:54.345Z,50.72
2022-10-30T20:43:56.006Z,51.04
2022-10-30T20:49:01.327Z,51.29
2022-10-30T20:54:09.951Z,51.33
2022-10-30T20:59:18.883Z,51.29
2022-10-30T21:04:22.508Z,51.66
2022-10-30T21:09:26.165Z,51.97
2022-10-30T21:14:30.899Z,51.86
2022-10-30T21:19:32.630Z,51.72
2022-10-30T21:24:37.385Z,51.99
2022-10-30T21:29:39.001Z,51.78
2022-10-30T21:34:45.236Z,51.63
2022-10-30T21:39:52.628Z,51.80
2022-10-30T21:44:54.191Z,51.43
2022-10-30T21:50:02.802Z,51.21
2022-10-30T21:55:06.474Z,51.17
2022-10-30T22:00:16.122Z,51.04
2022-10-30T22:05:20.459Z,51.12
2022-10-30T22:10:21.993Z,51.60
2022-10-30T22:15:23.752Z,51.37
2022-10-30T22:20:27.807Z,51.34
2022-10-30T22:25:31.683Z,51.53
2022-10-30T22:30:33.244Z,51.59
2022-10-30T22:35:40.143Z,52.01
2022-10-30T22:40:52.761Z,51.95
2022-10-30T22:45:54.481Z,52.54
2022-10-30T22:50:57.952Z,52.53
2022-10-30T22:56:00.680Z,52.90
2022-10-30T23:01:11.221Z,53.48
2022-10-30T23:06:15.490Z,53.37
2022-10-30T23:11:18.125Z,53.05
2022-10-30T23:16:22.144Z,52.72
2022-10-30T23:21:27.576Z,52.55
2022-10-30T23:26:32.118Z,52.73
2022-10-30T23:31:35.523Z,52.65
2022-10-30T23:36:38.210Z,52.55
2022-10-30T23:41:45.020Z,52.52
2022-10-30T23:46:49.918Z,52.17
2022-10-30T23:51:53.790Z,52.25
2022-10-30T23:56:55.477Z,51.85
