createdAt,value
2023-01-23T00:00:56.967Z,31.10
2023-01-23T00:02:25.859Z,32.60
2023-01-23T00:07:48.003Z,31.60
2023-01-23T00:10:16.337Z,31.90
2023-01-23T00:12:15.199Z,35.30
2023-01-23T00:14:43.975Z,32.00
2023-01-23T00:18:03.348Z,36.20
2023-01-23T00:20:22.957Z,32.80
2023-01-23T00:23:21.611Z,32.60
2023-01-23T00:26:54.703Z,35.40
2023-01-23T00:30:20.699Z,33.40
2023-01-23T00:31:19.794Z,38.20
2023-01-23T00:32:19.709Z,34.20
2023-01-23T00:33:19.678Z,33.50
2023-01-23T00:37:55.999Z,33.70
2023-01-23T00:39:53.865Z,33.40
2023-01-23T00:41:56.855Z,35.00
2023-01-23T00:44:52.512Z,35.30
2023-01-23T00:48:12.616Z,34.40
2023-01-23T00:50:12.366Z,30.80
2023-01-23T00:54:10.614Z,35.10
2023-01-23T00:56:39.457Z,36.00
2023-01-23T01:00:55.921Z,32.70
2023-01-23T01:03:46.505Z,32.50
2023-01-23T01:11:29.615Z,33.20
2023-01-23T01:12:59.697Z,32.80
2023-01-23T01:18:35.045Z,36.10
2023-01-23T01:22:34.923Z,32.00
2023-01-23T01:27:09.130Z,35.90
2023-01-23T01:31:05.205Z,30.70
2023-01-23T01:32:34.063Z,33.70
2023-01-23T01:39:36.222Z,34.10
2023-01-23T01:42:04.838Z,35.30
2023-01-23T01:43:33.725Z,37.10
2023-01-23T01:45:33.675Z,28.80
2023-01-23T01:52:39.816Z,30.10
2023-01-23T01:54:38.654Z,31.90
2023-01-23T01:59:45.104Z,33.70
2023-01-23T02:01:43.899Z,34.50
2023-01-23T02:09:23.653Z,27.70
2023-01-23T02:13:14.204Z,26.80
2023-01-23T02:15:10.743Z,33.00
2023-01-23T02:17:08.696Z,28.50
2023-01-23T02:18:37.619Z,26.40
2023-01-23T02:21:06.376Z,29.00
2023-01-23T02:24:06.055Z,28.80
2023-01-23T02:26:56.073Z,34.20
2023-01-23T02:28:25.061Z,33.00
2023-01-23T02:30:24.363Z,29.30
2023-01-23T02:36:06.163Z,27.40
2023-01-23T02:38:26.667Z,29.30
2023-01-23T02:47:22.262Z,39.00
2023-01-23T02:49:21.158Z,32.20
2023-01-23T02:50:48.266Z,35.90
2023-01-23T02:53:15.891Z,28.00
2023-01-23T03:00:00.387Z,29.40
2023-01-23T03:02:00.998Z,33.60
2023-01-23T03:04:46.481Z,29.90
2023-01-23T03:08:14.637Z,34.20
2023-01-23T03:13:20.341Z,29.90
2023-01-23T03:14:49.223Z,35.30
2023-01-23T03:17:54.018Z,29.60
2023-01-23T03:19:51.953Z,33.10
2023-01-23T03:24:42.560Z,31.30
2023-01-23T03:28:58.951Z,29.60
2023-01-23T03:30:28.087Z,29.90
2023-01-23T03:33:25.782Z,29.10
2023-01-23T03:36:23.659Z,30.70
2023-01-23T03:37:52.567Z,30.30
2023-01-23T03:39:21.429Z,27.40
2023-01-23T03:40:51.376Z,27.10
2023-01-23T03:42:20.214Z,28.20
2023-01-23T03:43:50.479Z,30.70
2023-01-23T03:45:50.768Z,27.90
2023-01-23T03:48:47.513Z,31.50
2023-01-23T03:52:05.046Z,28.30
2023-01-23T03:54:05.859Z,31.70
2023-01-23T03:56:36.364Z,29.70
2023-01-23T03:58:07.091Z,29.00
2023-01-23T04:01:34.108Z,29.40
2023-01-23T04:03:32.085Z,31.50
2023-01-23T04:05:02.150Z,33.60
2023-01-23T04:10:26.563Z,33.00
2023-01-23T04:12:15.331Z,32.70
2023-01-23T04:15:12.384Z,28.70
2023-01-23T04:17:12.758Z,29.30
2023-01-23T04:24:44.457Z,29.60
2023-01-23T04:30:08.354Z,31.90
2023-01-23T04:33:36.239Z,34.70
2023-01-23T04:41:39.437Z,31.20
2023-01-23T04:45:06.216Z,32.70
2023-01-23T04:46:36.419Z,30.70
2023-01-23T04:50:53.420Z,33.50
2023-01-23T04:53:21.230Z,31.60
2023-01-23T04:55:20.252Z,34.60
2023-01-23T05:00:33.867Z,32.70
2023-01-23T05:07:25.497Z,32.10
2023-01-23T05:10:31.734Z,34.60
2023-01-23T05:13:27.649Z,31.40
2023-01-23T05:16:15.469Z,33.90
2023-01-23T05:24:44.527Z,32.80
2023-01-23T05:29:28.320Z,29.20
2023-01-23T05:31:28.294Z,30.80
2023-01-23T05:32:58.550Z,31.60
2023-01-23T05:35:25.896Z,34.50
2023-01-23T05:39:33.628Z,32.70
2023-01-23T05:43:32.215Z,33.00
2023-01-23T05:45:04.035Z,30.20
2023-01-23T05:49:18.359Z,25.60
2023-01-23T05:51:08.090Z,26.40
2023-01-23T05:54:55.857Z,27.00
2023-01-23T05:56:54.660Z,28.30
2023-01-23T05:58:52.444Z,30.30
2023-01-23T06:00:22.454Z,31.50
2023-01-23T06:04:28.348Z,28.70
2023-01-23T06:14:07.763Z,31.20
2023-01-23T06:16:23.308Z,30.50
2023-01-23T06:19:09.940Z,30.10
2023-01-23T06:24:34.899Z,30.80
2023-01-23T06:27:02.964Z,29.00
2023-01-23T06:33:51.363Z,30.20
2023-01-23T06:35:21.497Z,29.50
2023-01-23T06:39:18.335Z,27.70
2023-01-23T06:42:07.054Z,28.20
2023-01-23T06:45:33.192Z,33.90
2023-01-23T06:47:02.108Z,30.40
2023-01-23T06:50:31.177Z,31.20
2023-01-23T06:56:13.766Z,30.30
2023-01-23T06:58:32.440Z,31.20
2023-01-23T07:01:58.493Z,29.80
2023-01-23T07:07:08.927Z,33.20
2023-01-23T07:08:38.811Z,31.10
2023-01-23T07:11:27.778Z,27.20
2023-01-23T07:12:57.855Z,29.50
2023-01-23T07:15:56.989Z,31.50
2023-01-23T07:19:17.533Z,29.30
2023-01-23T07:23:04.760Z,33.30
2023-01-23T07:25:30.888Z,31.90
2023-01-23T07:29:27.391Z,32.70
2023-01-23T07:31:27.878Z,32.90
2023-01-23T07:33:23.980Z,39.70
2023-01-23T07:39:51.016Z,32.80
2023-01-23T07:41:20.886Z,38.00
2023-01-23T07:44:51.599Z,31.20
2023-01-23T07:46:23.399Z,30.40
2023-01-23T07:48:20.970Z,31.30
2023-01-23T07:51:08.639Z,32.90
2023-01-23T07:52:38.554Z,35.00
2023-01-23T07:55:08.981Z,36.90
2023-01-23T07:58:25.738Z,33.70
2023-01-23T08:04:32.789Z,33.30
2023-01-23T08:07:30.509Z,34.10
2023-01-23T08:15:22.214Z,35.00
2023-01-23T08:17:50.472Z,30.50
2023-01-23T08:20:49.568Z,31.50
2023-01-23T08:22:39.295Z,34.40
2023-01-23T08:27:57.390Z,32.30
2023-01-23T08:32:03.234Z,31.20
2023-01-23T08:37:31.099Z,31.90
2023-01-23T08:40:50.865Z,30.40
2023-01-23T08:45:39.599Z,33.20
2023-01-23T08:47:41.010Z,30.80
2023-01-23T08:52:16.914Z,28.80
2023-01-23T08:57:56.330Z,31.90
2023-01-23T08:59:53.307Z,26.60
2023-01-23T09:03:18.273Z,28.80
2023-01-23T09:06:16.265Z,28.80
2023-01-23T09:08:45.356Z,30.30
2023-01-23T09:10:16.077Z,29.10
2023-01-23T09:12:35.880Z,27.60
2023-01-23T09:18:32.505Z,26.70
2023-01-23T09:21:19.648Z,28.20
2023-01-23T09:22:51.469Z,30.20
2023-01-23T09:25:09.133Z,28.60
2023-01-23T09:26:38.276Z,29.60
2023-01-23T09:29:05.000Z,26.80
2023-01-23T09:35:52.722Z,24.10
2023-01-23T09:38:15.276Z,24.90
2023-01-23T09:41:28.057Z,28.40
2023-01-23T09:42:57.338Z,28.10
2023-01-23T09:46:54.226Z,25.50
2023-01-23T09:53:35.123Z,27.20
2023-01-23T09:55:04.056Z,28.30
2023-01-23T09:57:01.160Z,26.10
2023-01-23T10:00:32.049Z,28.90
2023-01-23T10:03:03.646Z,25.00
2023-01-23T10:05:53.014Z,27.50
2023-01-23T10:11:48.311Z,22.70
2023-01-23T10:14:08.851Z,22.10
2023-01-23T10:16:50.556Z,22.90
2023-01-23T10:21:37.235Z,24.30
2023-01-23T10:27:19.413Z,24.70
2023-01-23T10:31:39.153Z,23.80
2023-01-23T10:35:33.561Z,24.70
2023-01-23T10:37:32.639Z,21.50
2023-01-23T10:42:35.753Z,23.00
2023-01-23T10:47:32.034Z,23.80
2023-01-23T10:48:57.483Z,24.70
2023-01-23T10:50:56.828Z,22.20
2023-01-23T10:54:07.197Z,20.40
2023-01-23T11:00:40.087Z,21.80
2023-01-23T11:03:11.273Z,25.50
2023-01-23T11:09:11.040Z,25.60
2023-01-23T11:11:59.805Z,22.50
2023-01-23T11:14:28.179Z,23.40
2023-01-23T11:16:28.072Z,26.20
2023-01-23T11:22:10.325Z,23.30
2023-01-23T11:31:20.792Z,21.40
2023-01-23T11:37:01.140Z,22.00
2023-01-23T11:41:23.713Z,22.00
2023-01-23T11:44:23.116Z,25.00
2023-01-23T11:46:20.922Z,19.60
2023-01-23T11:48:44.735Z,25.80
2023-01-23T11:50:16.457Z,22.70
2023-01-23T11:52:33.450Z,22.30
2023-01-23T11:55:05.491Z,27.20
2023-01-23T11:56:36.161Z,22.30
2023-01-23T11:58:04.987Z,22.40
2023-01-23T12:00:51.437Z,21.30
2023-01-23T12:04:50.503Z,21.60
2023-01-23T12:06:49.272Z,22.80
2023-01-23T12:10:06.211Z,22.50
2023-01-23T12:11:06.199Z,23.20
2023-01-23T12:12:06.163Z,21.10
2023-01-23T12:16:26.907Z,21.60
2023-01-23T12:18:18.011Z,20.60
2023-01-23T12:20:39.524Z,20.00
2023-01-23T12:22:18.457Z,21.40
2023-01-23T12:26:10.576Z,19.80
2023-01-23T12:33:41.506Z,16.40
2023-01-23T12:35:10.442Z,16.80
2023-01-23T12:40:18.440Z,17.70
2023-01-23T12:41:50.913Z,17.00
2023-01-23T12:45:49.762Z,17.90
2023-01-23T12:48:47.004Z,16.80
2023-01-23T12:51:58.090Z,17.50
2023-01-23T12:53:25.329Z,19.60
2023-01-23T12:54:59.543Z,16.30
2023-01-23T12:58:00.149Z,16.00
2023-01-23T13:00:14.012Z,18.50
2023-01-23T13:02:15.112Z,18.20
2023-01-23T13:04:05.652Z,19.90
2023-01-23T13:08:38.152Z,19.20
2023-01-23T13:10:25.878Z,18.90
2023-01-23T13:11:53.452Z,18.40
2023-01-23T13:14:13.146Z,19.60
2023-01-23T13:16:32.748Z,18.10
2023-01-23T13:19:07.980Z,18.20
2023-01-23T13:21:59.045Z,21.00
2023-01-23T13:25:13.238Z,21.20
2023-01-23T13:28:45.075Z,18.90
2023-01-23T13:30:09.543Z,18.00
2023-01-23T13:34:20.526Z,20.40
2023-01-23T13:38:09.123Z,22.90
2023-01-23T13:40:06.443Z,21.60
2023-01-23T13:41:30.763Z,22.20
2023-01-23T13:45:01.375Z,21.50
2023-01-23T13:46:26.637Z,21.30
2023-01-23T13:48:29.970Z,22.20
2023-01-23T13:53:27.482Z,21.70
2023-01-23T13:59:24.854Z,22.10
2023-01-23T14:01:24.739Z,21.20
2023-01-23T14:03:14.690Z,19.70
2023-01-23T14:05:54.310Z,20.30
2023-01-23T14:12:28.962Z,19.40
2023-01-23T14:14:28.737Z,22.10
2023-01-23T14:18:52.914Z,18.80
2023-01-23T14:29:20.131Z,26.20
2023-01-23T14:31:12.880Z,29.80
2023-01-23T14:34:09.216Z,23.60
2023-01-23T14:35:31.273Z,26.70
2023-01-23T14:37:27.829Z,19.30
2023-01-23T14:41:00.875Z,24.00
2023-01-23T14:43:51.511Z,22.50
2023-01-23T14:46:42.994Z,23.10
2023-01-23T14:52:09.059Z,20.70
2023-01-23T15:02:16.314Z,21.10
2023-01-23T15:03:55.801Z,22.40
2023-01-23T15:05:25.166Z,21.70
2023-01-23T15:08:13.876Z,20.00
2023-01-23T15:09:42.878Z,22.70
2023-01-23T15:11:37.550Z,22.60
2023-01-23T15:14:00.502Z,24.00
2023-01-23T15:19:16.722Z,21.10
2023-01-23T15:24:36.891Z,23.00
2023-01-23T15:27:06.577Z,25.30
2023-01-23T15:28:37.415Z,23.20
2023-01-23T15:30:06.393Z,21.80
2023-01-23T15:32:35.817Z,23.60
2023-01-23T15:39:30.247Z,22.10
2023-01-23T15:42:01.514Z,25.60
2023-01-23T15:43:34.512Z,23.00
2023-01-23T15:45:03.395Z,23.80
2023-01-23T15:48:04.166Z,25.90
2023-01-23T15:52:36.523Z,26.70
2023-01-23T15:53:38.303Z,24.80
2023-01-23T15:54:37.222Z,25.10
2023-01-23T15:57:54.931Z,24.60
2023-01-23T15:59:24.083Z,26.30
2023-01-23T16:05:04.605Z,22.90
2023-01-23T16:07:03.482Z,23.70
2023-01-23T16:08:33.603Z,25.50
2023-01-23T16:10:09.196Z,23.90
2023-01-23T16:14:58.698Z,24.10
2023-01-23T16:16:25.787Z,24.60
2023-01-23T16:18:14.398Z,24.40
2023-01-23T16:21:03.044Z,27.80
2023-01-23T16:23:20.862Z,28.00
2023-01-23T16:25:52.434Z,25.00
2023-01-23T16:37:15.952Z,26.50
2023-01-23T16:38:46.866Z,29.80
2023-01-23T16:43:16.323Z,27.30
2023-01-23T16:44:47.191Z,27.80
2023-01-23T16:46:47.972Z,29.40
2023-01-23T16:53:11.057Z,28.20
2023-01-23T16:56:40.551Z,29.60
2023-01-23T16:58:10.439Z,28.10
2023-01-23T16:59:39.364Z,26.90
2023-01-23T17:01:08.360Z,28.30
2023-01-23T17:15:25.717Z,33.30
2023-01-23T17:18:24.427Z,28.90
2023-01-23T17:20:54.419Z,28.60
2023-01-23T17:25:15.102Z,30.20
2023-01-23T17:27:44.520Z,27.20
2023-01-23T17:29:34.765Z,27.20
2023-01-23T17:31:45.024Z,28.20
2023-01-23T17:34:36.020Z,29.50
2023-01-23T17:36:22.935Z,28.40
2023-01-23T17:41:44.668Z,29.80
2023-01-23T17:44:15.025Z,28.70
2023-01-23T17:46:15.570Z,26.40
2023-01-23T17:47:45.071Z,26.40
2023-01-23T17:52:52.982Z,33.30
2023-01-23T17:59:41.600Z,29.80
2023-01-23T18:01:41.721Z,31.40
2023-01-23T18:05:25.391Z,32.80
2023-01-23T18:10:49.607Z,34.00
2023-01-23T18:12:17.279Z,29.90
2023-01-23T18:17:56.435Z,35.00
2023-01-23T18:20:17.331Z,36.60
2023-01-23T18:26:10.914Z,37.90
2023-01-23T18:29:49.108Z,37.60
2023-01-23T18:33:15.188Z,29.00
2023-01-23T18:36:02.111Z,33.20
2023-01-23T18:38:32.252Z,32.70
2023-01-23T18:42:50.344Z,30.40
2023-01-23T18:46:28.453Z,35.60
2023-01-23T18:50:48.389Z,31.50
2023-01-23T18:57:20.907Z,30.90
2023-01-23T19:00:02.435Z,30.10
2023-01-23T19:01:32.410Z,34.40
2023-01-23T19:03:51.266Z,30.30
2023-01-23T19:09:52.843Z,28.80
2023-01-23T19:13:14.420Z,33.30
2023-01-23T19:14:11.719Z,33.30
2023-01-23T19:15:11.678Z,30.80
2023-01-23T19:20:22.367Z,31.90
2023-01-23T19:26:44.621Z,29.30
2023-01-23T19:28:45.422Z,31.20
2023-01-23T19:30:15.358Z,31.20
2023-01-23T19:32:44.539Z,30.00
2023-01-23T19:38:04.558Z,28.10
2023-01-23T19:40:22.613Z,27.50
2023-01-23T19:41:52.694Z,30.30
2023-01-23T19:43:54.874Z,29.60
2023-01-23T19:46:02.088Z,30.40
2023-01-23T19:49:35.567Z,29.10
2023-01-23T19:50:44.466Z,29.50
2023-01-23T19:52:14.806Z,26.00
2023-01-23T19:55:06.113Z,31.30
2023-01-23T19:58:34.781Z,28.90
2023-01-23T20:00:02.923Z,32.40
2023-01-23T20:04:23.238Z,30.00
2023-01-23T20:08:09.920Z,30.40
2023-01-23T20:10:56.580Z,28.00
2023-01-23T20:13:30.369Z,29.40
2023-01-23T20:15:48.154Z,31.90
2023-01-23T20:16:48.162Z,29.30
2023-01-23T20:17:48.111Z,30.20
2023-01-23T20:20:23.914Z,34.10
2023-01-23T20:25:01.021Z,33.70
2023-01-23T20:28:53.495Z,32.10
2023-01-23T20:30:54.478Z,32.80
2023-01-23T20:32:22.837Z,34.80
2023-01-23T20:34:43.087Z,34.20
2023-01-23T20:37:29.985Z,35.90
2023-01-23T20:39:03.988Z,33.50
2023-01-23T20:42:14.300Z,35.70
2023-01-23T20:43:44.199Z,33.30
2023-01-23T20:45:42.505Z,33.70
2023-01-23T20:49:17.903Z,30.60
2023-01-23T20:52:46.342Z,35.70
2023-01-23T20:55:16.419Z,34.10
2023-01-23T21:00:05.333Z,31.40
2023-01-23T21:01:36.527Z,38.40
2023-01-23T21:03:04.610Z,30.90
2023-01-23T21:05:59.660Z,33.70
2023-01-23T21:08:28.100Z,32.60
2023-01-23T21:10:17.796Z,32.80
2023-01-23T21:12:48.641Z,34.70
2023-01-23T21:15:22.337Z,32.10
2023-01-23T21:16:49.088Z,34.30
2023-01-23T21:18:19.048Z,36.40
2023-01-23T21:20:19.303Z,32.20
2023-01-23T21:22:53.507Z,33.10
2023-01-23T21:24:22.310Z,36.80
2023-01-23T21:33:37.411Z,31.50
2023-01-23T21:34:37.403Z,34.40
2023-01-23T21:35:37.422Z,34.20
2023-01-23T21:36:37.635Z,33.40
2023-01-23T21:39:25.027Z,32.70
2023-01-23T21:40:54.235Z,30.80
2023-01-23T21:42:44.382Z,34.60
2023-01-23T21:43:52.313Z,30.80
2023-01-23T21:45:21.379Z,33.30
2023-01-23T21:46:51.335Z,35.60
2023-01-23T21:49:15.640Z,34.20
2023-01-23T21:51:26.204Z,32.10
2023-01-23T21:52:36.187Z,31.20
2023-01-23T21:54:03.241Z,33.30
2023-01-23T21:56:02.652Z,30.90
2023-01-23T21:58:51.311Z,33.00
2023-01-23T22:03:08.907Z,32.50
2023-01-23T22:08:09.033Z,32.60
2023-01-23T22:11:07.847Z,32.00
2023-01-23T22:12:37.144Z,33.50
2023-01-23T22:14:06.010Z,36.10
2023-01-23T22:16:47.951Z,32.60
2023-01-23T22:18:04.656Z,33.70
2023-01-23T22:20:04.515Z,31.20
2023-01-23T22:22:31.710Z,31.60
2023-01-23T22:24:32.191Z,33.80
2023-01-23T22:27:50.233Z,29.00
2023-01-23T22:30:31.241Z,33.10
2023-01-23T22:36:57.439Z,30.20
2023-01-23T22:37:58.056Z,34.20
2023-01-23T22:38:57.336Z,33.20
2023-01-23T22:42:19.050Z,35.50
2023-01-23T22:43:57.683Z,33.10
2023-01-23T22:45:47.389Z,34.90
2023-01-23T22:47:45.133Z,32.50
2023-01-23T22:49:13.522Z,32.20
2023-01-23T22:50:45.384Z,34.00
2023-01-23T22:52:11.707Z,33.10
2023-01-23T22:54:29.038Z,33.20
2023-01-23T22:57:48.471Z,35.70
2023-01-23T23:00:14.662Z,35.60
2023-01-23T23:01:43.627Z,35.20
2023-01-23T23:03:13.889Z,36.20
2023-01-23T23:05:36.471Z,34.10
2023-01-23T23:07:23.361Z,38.50
2023-01-23T23:08:53.250Z,36.10
2023-01-23T23:10:22.970Z,32.90
2023-01-23T23:11:52.900Z,35.30
2023-01-23T23:15:12.243Z,37.20
2023-01-23T23:16:43.167Z,34.90
2023-01-23T23:18:12.168Z,32.10
2023-01-23T23:20:00.853Z,34.60
2023-01-23T23:24:59.231Z,35.60
2023-01-23T23:29:33.558Z,31.60
2023-01-23T23:31:01.525Z,32.80
2023-01-23T23:32:29.585Z,34.40
2023-01-23T23:35:18.325Z,31.90
2023-01-23T23:37:16.595Z,30.20
2023-01-23T23:40:35.085Z,33.80
2023-01-23T23:42:34.874Z,31.50
2023-01-23T23:45:36.387Z,32.80
2023-01-23T23:55:03.039Z,34.80
2023-01-23T23:56:35.891Z,32.90
2023-01-23T23:59:24.207Z,34.10
