createdAt,value
2023-02-17T00:01:38.421Z,100858.27
2023-02-17T00:04:06.966Z,100860.99
2023-02-17T00:06:35.409Z,100853.55
2023-02-17T00:09:04.472Z,100856.67
2023-02-17T00:11:33.619Z,100854.98
2023-02-17T00:14:02.179Z,100851.38
2023-02-17T00:16:30.894Z,100844.42
2023-02-17T00:19:01.908Z,100842.17
2023-02-17T00:21:32.670Z,100841.80
2023-02-17T00:24:01.256Z,100838.63
2023-02-17T00:26:30.580Z,100841.73
2023-02-17T00:28:59.489Z,100840.13
2023-02-17T00:31:28.085Z,100843.04
2023-02-17T00:33:57.258Z,100843.54
2023-02-17T00:36:27.328Z,100842.19
2023-02-17T00:38:57.806Z,100839.09
2023-02-17T00:41:27.965Z,100836.30
2023-02-17T00:44:00.236Z,100838.55
2023-02-17T00:46:28.823Z,100843.11
2023-02-17T00:48:57.302Z,100840.11
2023-02-17T00:51:26.843Z,100831.59
2023-02-17T00:53:55.282Z,100832.77
2023-02-17T00:56:23.700Z,100832.33
2023-02-17T00:58:53.107Z,100829.45
2023-02-17T01:01:21.756Z,100828.86
2023-02-17T01:03:50.242Z,100826.55
2023-02-17T01:06:28.531Z,100821.80
2023-02-17T01:08:57.745Z,100824.64
2023-02-17T01:11:29.059Z,100824.25
2023-02-17T01:14:01.988Z,100823.77
2023-02-17T01:16:35.457Z,100824.37
2023-02-17T01:19:07.293Z,100817.95
2023-02-17T01:21:36.467Z,100812.31
2023-02-17T01:24:08.613Z,100807.38
2023-02-17T01:26:37.635Z,100803.73
2023-02-17T01:29:07.407Z,100796.23
2023-02-17T01:31:37.351Z,100797.14
2023-02-17T01:34:06.300Z,100787.77
2023-02-17T01:36:35.342Z,100786.30
2023-02-17T01:39:04.275Z,100780.59
2023-02-17T01:41:32.869Z,100780.89
2023-02-17T01:44:19.826Z,100775.96
2023-02-17T01:46:50.749Z,100774.44
2023-02-17T01:49:34.511Z,100772.75
2023-02-17T01:52:17.345Z,100766.87
2023-02-17T01:54:52.716Z,100760.02
2023-02-17T01:57:26.973Z,100754.85
2023-02-17T01:59:56.530Z,100748.91
2023-02-17T02:02:29.595Z,100751.17
2023-02-17T02:05:00.466Z,100744.96
2023-02-17T02:07:32.693Z,100742.33
2023-02-17T02:10:01.356Z,100739.68
2023-02-17T02:12:34.459Z,100738.55
2023-02-17T02:15:08.628Z,100743.69
2023-02-17T02:17:46.150Z,100740.94
2023-02-17T02:20:34.084Z,100742.25
2023-02-17T02:23:47.776Z,100738.47
2023-02-17T02:26:55.245Z,100733.41
2023-02-17T02:29:42.303Z,100727.92
2023-02-17T02:32:35.686Z,100725.14
2023-02-17T02:35:19.459Z,100722.60
2023-02-17T02:38:01.286Z,100723.45
2023-02-17T02:40:35.068Z,100719.70
2023-02-17T02:43:05.448Z,100719.23
2023-02-17T02:45:35.751Z,100721.94
2023-02-17T02:48:04.295Z,100716.23
2023-02-17T02:50:54.644Z,100712.08
2023-02-17T02:53:28.652Z,100704.73
2023-02-17T02:56:16.286Z,100703.20
2023-02-17T02:58:50.916Z,100698.12
2023-02-17T03:01:30.538Z,100698.29
2023-02-17T03:04:05.015Z,100703.05
2023-02-17T03:06:58.539Z,100696.56
2023-02-17T03:09:28.909Z,100694.06
2023-02-17T03:11:58.560Z,100695.61
2023-02-17T03:14:35.806Z,100685.80
2023-02-17T03:17:04.862Z,100686.44
2023-02-17T03:19:33.267Z,100686.59
2023-02-17T03:22:20.538Z,100688.65
2023-02-17T03:24:49.703Z,100682.63
2023-02-17T03:27:18.354Z,100683.27
2023-02-17T03:29:46.961Z,100685.77
2023-02-17T03:32:15.421Z,100682.58
2023-02-17T03:34:43.962Z,100676.60
2023-02-17T03:37:12.501Z,100673.36
2023-02-17T03:39:40.990Z,100669.19
2023-02-17T03:42:09.520Z,100666.66
2023-02-17T03:44:38.089Z,100668.36
2023-02-17T03:47:07.605Z,100663.23
2023-02-17T03:49:36.041Z,100665.13
2023-02-17T03:52:04.864Z,100658.13
2023-02-17T03:54:33.420Z,100654.42
2023-02-17T03:57:02.223Z,100651.51
2023-02-17T03:59:30.955Z,100648.21
2023-02-17T04:01:59.431Z,100641.53
2023-02-17T04:04:28.049Z,100648.30
2023-02-17T04:06:56.505Z,100643.13
2023-02-17T04:09:24.891Z,100639.42
2023-02-17T04:11:53.343Z,100633.88
2023-02-17T04:14:22.323Z,100637.84
2023-02-17T04:16:50.732Z,100632.98
2023-02-17T04:19:21.156Z,100631.19
2023-02-17T04:21:49.945Z,100627.32
2023-02-17T04:24:18.441Z,100622.22
2023-02-17T04:26:46.842Z,100623.98
2023-02-17T04:29:15.375Z,100623.70
2023-02-17T04:31:43.948Z,100626.07
2023-02-17T04:34:12.544Z,100625.82
2023-02-17T04:36:42.895Z,100622.60
2023-02-17T04:39:12.905Z,100626.23
2023-02-17T04:41:41.435Z,100629.61
2023-02-17T04:44:09.882Z,100628.21
2023-02-17T04:46:38.598Z,100620.63
2023-02-17T04:49:07.077Z,100615.85
2023-02-17T04:51:35.514Z,100606.37
2023-02-17T04:54:04.070Z,100606.98
2023-02-17T04:56:32.580Z,100601.79
2023-02-17T04:59:01.247Z,100598.03
2023-02-17T05:01:29.883Z,100597.84
2023-02-17T05:03:58.454Z,100590.29
2023-02-17T05:06:26.882Z,100585.14
2023-02-17T05:08:55.317Z,100579.86
2023-02-17T05:11:23.846Z,100580.16
2023-02-17T05:13:52.249Z,100570.66
2023-02-17T05:16:20.724Z,100563.04
2023-02-17T05:18:50.021Z,100567.98
2023-02-17T05:21:18.473Z,100573.19
2023-02-17T05:23:47.069Z,100570.77
2023-02-17T05:26:15.557Z,100572.84
2023-02-17T05:28:44.158Z,100573.37
2023-02-17T05:31:13.475Z,100569.98
2023-02-17T05:33:42.233Z,100569.00
2023-02-17T05:36:11.641Z,100566.41
2023-02-17T05:38:40.968Z,100564.80
2023-02-17T05:41:09.561Z,100554.38
2023-02-17T05:43:38.099Z,100552.15
2023-02-17T05:46:07.036Z,100551.24
2023-02-17T05:48:35.801Z,100550.48
2023-02-17T05:51:04.669Z,100554.31
2023-02-17T05:53:33.259Z,100555.55
2023-02-17T05:56:01.872Z,100554.57
2023-02-17T05:58:30.918Z,100554.31
2023-02-17T06:00:59.297Z,100552.73
2023-02-17T06:03:27.921Z,100549.98
2023-02-17T06:05:56.469Z,100541.52
2023-02-17T06:08:25.066Z,100539.45
2023-02-17T06:10:54.414Z,100539.65
2023-02-17T06:13:22.918Z,100539.23
2023-02-17T06:15:51.399Z,100535.17
2023-02-17T06:18:20.094Z,100533.52
2023-02-17T06:20:48.613Z,100526.63
2023-02-17T06:23:17.512Z,100523.73
2023-02-17T06:25:46.588Z,100524.44
2023-02-17T06:28:15.159Z,100523.58
2023-02-17T06:30:43.716Z,100524.64
2023-02-17T06:33:12.311Z,100524.41
2023-02-17T06:35:40.790Z,100526.05
2023-02-17T06:38:09.308Z,100524.39
2023-02-17T06:40:37.938Z,100522.80
2023-02-17T06:43:07.176Z,100528.94
2023-02-17T06:45:35.721Z,100518.73
2023-02-17T06:48:04.441Z,100519.66
2023-02-17T06:50:32.963Z,100523.08
2023-02-17T06:53:01.384Z,100517.59
2023-02-17T06:55:30.049Z,100508.27
2023-02-17T06:57:58.408Z,100501.08
2023-02-17T07:00:27.375Z,100500.45
2023-02-17T07:02:56.054Z,100500.31
2023-02-17T07:05:25.188Z,100500.92
2023-02-17T07:07:53.971Z,100503.66
2023-02-17T07:10:22.448Z,100503.30
2023-02-17T07:12:51.484Z,100504.52
2023-02-17T07:15:20.003Z,100503.94
2023-02-17T07:17:48.546Z,100503.22
2023-02-17T07:20:17.412Z,100505.74
2023-02-17T07:22:45.975Z,100508.29
2023-02-17T07:25:14.684Z,100505.36
2023-02-17T07:27:43.221Z,100502.87
2023-02-17T07:30:12.264Z,100507.40
2023-02-17T07:32:41.508Z,100502.52
2023-02-17T07:35:10.350Z,100498.09
2023-02-17T07:37:38.984Z,100500.55
2023-02-17T07:40:08.319Z,100499.73
2023-02-17T07:42:36.768Z,100497.27
2023-02-17T07:45:06.174Z,100492.64
2023-02-17T07:47:34.738Z,100488.83
2023-02-17T07:50:03.429Z,100490.52
2023-02-17T07:52:31.902Z,100488.05
2023-02-17T07:55:00.512Z,100484.22
2023-02-17T07:57:30.302Z,100483.84
2023-02-17T07:59:58.865Z,100484.19
2023-02-17T08:02:27.557Z,100484.02
2023-02-17T08:04:56.453Z,100477.20
2023-02-17T08:07:25.079Z,100476.44
2023-02-17T08:10:12.824Z,100471.34
2023-02-17T08:13:00.166Z,100474.71
2023-02-17T08:15:28.786Z,100475.33
2023-02-17T08:17:57.698Z,100471.11
2023-02-17T08:20:26.244Z,100473.05
2023-02-17T08:22:54.715Z,100473.52
2023-02-17T08:25:23.223Z,100477.02
2023-02-17T08:27:51.697Z,100473.09
2023-02-17T08:30:20.301Z,100470.26
2023-02-17T08:32:48.864Z,100469.02
2023-02-17T08:35:20.594Z,100466.60
2023-02-17T08:37:50.399Z,100462.45
2023-02-17T08:40:19.746Z,100461.89
2023-02-17T08:42:48.660Z,100453.77
2023-02-17T08:45:18.341Z,100450.77
2023-02-17T08:47:46.810Z,100451.32
2023-02-17T08:50:16.754Z,100445.45
2023-02-17T08:52:45.250Z,100448.50
2023-02-17T08:55:15.450Z,100446.96
2023-02-17T08:57:44.768Z,100441.92
2023-02-17T09:00:14.187Z,100436.85
2023-02-17T09:02:45.245Z,100437.52
2023-02-17T09:05:15.241Z,100434.09
2023-02-17T09:07:43.871Z,100435.17
2023-02-17T09:10:14.822Z,100425.71
2023-02-17T09:12:43.488Z,100418.98
2023-02-17T09:15:12.001Z,100420.08
2023-02-17T09:17:42.081Z,100413.42
2023-02-17T09:20:23.983Z,100414.70
2023-02-17T09:22:53.556Z,100413.02
2023-02-17T09:25:22.503Z,100410.88
2023-02-17T09:27:51.452Z,100413.45
2023-02-17T09:30:20.020Z,100410.70
2023-02-17T09:32:48.766Z,100404.64
2023-02-17T09:35:18.633Z,100399.91
2023-02-17T09:37:47.987Z,100395.96
2023-02-17T09:40:47.492Z,100391.00
2023-02-17T09:43:29.188Z,100387.19
2023-02-17T09:46:03.003Z,100381.56
2023-02-17T09:48:33.202Z,100374.17
2023-02-17T09:51:12.554Z,100380.23
2023-02-17T09:54:00.189Z,100383.90
2023-02-17T09:56:34.779Z,100379.68
2023-02-17T09:59:20.053Z,100375.66
2023-02-17T10:01:51.145Z,100375.02
2023-02-17T10:04:27.615Z,100358.51
2023-02-17T10:07:20.412Z,100356.85
2023-02-17T10:10:03.563Z,100351.35
2023-02-17T10:12:39.949Z,100346.54
2023-02-17T10:15:17.927Z,100344.65
2023-02-17T10:17:51.294Z,100344.47
2023-02-17T10:20:33.588Z,100340.78
2023-02-17T10:23:19.097Z,100341.16
2023-02-17T10:26:15.857Z,100338.92
2023-02-17T10:29:01.049Z,100335.84
2023-02-17T10:32:08.492Z,100326.98
2023-02-17T10:35:16.790Z,100324.43
2023-02-17T10:37:51.451Z,100319.62
2023-02-17T10:40:22.831Z,100315.17
2023-02-17T10:42:55.532Z,100310.95
2023-02-17T10:45:33.991Z,100303.54
2023-02-17T10:48:18.818Z,100291.29
2023-02-17T10:50:48.820Z,100281.34
2023-02-17T10:53:23.170Z,100284.08
2023-02-17T10:56:10.738Z,100274.80
2023-02-17T10:58:55.686Z,100264.52
2023-02-17T11:01:24.592Z,100256.86
2023-02-17T11:04:06.015Z,100251.92
2023-02-17T11:06:58.185Z,100244.83
2023-02-17T11:09:32.363Z,100243.00
2023-02-17T11:12:04.533Z,100234.87
2023-02-17T11:14:35.500Z,100227.69
2023-02-17T11:17:16.797Z,100219.41
2023-02-17T11:19:59.262Z,100209.39
2023-02-17T11:22:48.819Z,100204.46
2023-02-17T11:25:26.435Z,100188.49
2023-02-17T11:28:01.836Z,100187.02
2023-02-17T11:30:33.137Z,100175.37
2023-02-17T11:33:14.323Z,100171.88
2023-02-17T11:35:42.767Z,100155.50
2023-02-17T11:38:19.808Z,100150.87
2023-02-17T11:40:59.369Z,100139.19
2023-02-17T11:43:30.166Z,100133.40
2023-02-17T11:46:12.434Z,100129.66
2023-02-17T11:48:52.736Z,100120.50
2023-02-17T11:51:45.993Z,100117.86
2023-02-17T11:54:33.137Z,100118.35
2023-02-17T11:57:39.935Z,100117.09
2023-02-17T12:00:33.327Z,100113.73
2023-02-17T12:03:13.939Z,100105.71
2023-02-17T12:06:12.501Z,100108.22
2023-02-17T12:09:11.471Z,100099.11
2023-02-17T12:12:17.226Z,100093.42
2023-02-17T12:14:49.658Z,100078.05
2023-02-17T12:17:24.815Z,100067.85
2023-02-17T12:20:15.274Z,100062.66
2023-02-17T12:22:46.599Z,100050.38
2023-02-17T12:25:24.437Z,100047.34
2023-02-17T12:28:01.572Z,100045.83
2023-02-17T12:30:41.961Z,100042.63
2023-02-17T12:33:29.010Z,100039.58
2023-02-17T12:36:14.258Z,100031.54
2023-02-17T12:38:53.430Z,100031.91
2023-02-17T12:41:37.457Z,100017.25
2023-02-17T12:44:17.491Z,100011.98
2023-02-17T12:46:51.818Z,100016.38
2023-02-17T12:49:58.946Z,100006.73
2023-02-17T12:52:37.772Z,100000.94
2023-02-17T12:55:21.020Z,99995.15
2023-02-17T12:58:01.254Z,99983.91
2023-02-17T13:00:34.143Z,99982.13
2023-02-17T13:03:04.483Z,99969.33
2023-02-17T13:05:44.661Z,99963.19
2023-02-17T13:08:22.152Z,99967.75
2023-02-17T13:11:05.123Z,99956.70
2023-02-17T13:13:35.839Z,99953.36
2023-02-17T13:16:06.614Z,99948.63
2023-02-17T13:18:38.448Z,99940.56
2023-02-17T13:21:32.315Z,99933.17
2023-02-17T13:24:07.978Z,99928.62
2023-02-17T13:26:39.215Z,99926.33
2023-02-17T13:29:24.948Z,99918.61
2023-02-17T13:32:05.402Z,99909.31
2023-02-17T13:34:43.811Z,99900.71
2023-02-17T13:37:18.849Z,99887.20
2023-02-17T13:39:47.431Z,99883.48
2023-02-17T13:42:40.759Z,99883.50
2023-02-17T13:45:27.389Z,99872.46
2023-02-17T13:48:01.060Z,99868.44
2023-02-17T13:50:29.986Z,99858.96
2023-02-17T13:52:58.818Z,99850.88
2023-02-17T13:55:27.385Z,99851.94
2023-02-17T13:57:58.738Z,99836.67
2023-02-17T14:00:30.203Z,99836.48
2023-02-17T14:03:17.703Z,99829.65
2023-02-17T14:05:48.402Z,99824.51
2023-02-17T14:08:37.076Z,99820.31
2023-02-17T14:11:08.344Z,99814.05
2023-02-17T14:13:46.095Z,99798.92
2023-02-17T14:16:36.228Z,99797.16
2023-02-17T14:19:08.150Z,99795.42
2023-02-17T14:21:40.172Z,99785.55
2023-02-17T14:24:23.684Z,99773.09
2023-02-17T14:27:07.215Z,99774.84
2023-02-17T14:29:47.358Z,99771.43
2023-02-17T14:32:40.589Z,99764.78
2023-02-17T14:35:12.047Z,99754.23
2023-02-17T14:37:42.064Z,99758.98
2023-02-17T14:40:23.980Z,99747.91
2023-02-17T14:42:52.681Z,99737.38
2023-02-17T14:45:21.161Z,99735.94
2023-02-17T14:47:50.820Z,99739.36
2023-02-17T14:50:19.389Z,99740.91
2023-02-17T14:52:50.062Z,99745.30
2023-02-17T14:55:42.553Z,99741.23
2023-02-17T14:58:20.022Z,99735.05
2023-02-17T15:00:49.754Z,99732.46
2023-02-17T15:03:18.817Z,99730.70
2023-02-17T15:05:47.912Z,99727.84
2023-02-17T15:08:19.616Z,99732.36
2023-02-17T15:10:49.591Z,99736.59
2023-02-17T15:13:22.414Z,99730.82
2023-02-17T15:15:51.066Z,99719.27
2023-02-17T15:18:21.308Z,99722.84
2023-02-17T15:20:51.923Z,99721.67
2023-02-17T15:23:23.129Z,99717.13
2023-02-17T15:25:53.945Z,99712.42
2023-02-17T15:28:22.602Z,99705.76
2023-02-17T15:30:54.839Z,99702.80
2023-02-17T15:33:24.387Z,99686.54
2023-02-17T15:35:55.089Z,99694.93
2023-02-17T15:38:24.702Z,99702.48
2023-02-17T15:40:57.109Z,99705.77
2023-02-17T15:46:14.692Z,99697.55
2023-02-17T15:48:45.001Z,99691.77
2023-02-17T15:51:16.141Z,99686.86
2023-02-17T15:53:44.595Z,99687.71
2023-02-17T15:56:22.549Z,99688.63
2023-02-17T15:58:51.157Z,99692.46
2023-02-17T16:01:34.002Z,99696.98
2023-02-17T16:04:02.776Z,99692.60
2023-02-17T16:06:31.623Z,99688.84
2023-02-17T16:09:00.142Z,99691.15
2023-02-17T16:11:29.353Z,99689.13
2023-02-17T16:13:57.868Z,99684.33
2023-02-17T16:16:33.055Z,99683.55
2023-02-17T16:19:02.537Z,99675.52
2023-02-17T16:21:30.983Z,99671.16
2023-02-17T16:24:00.674Z,99674.34
2023-02-17T16:26:37.447Z,99673.27
2023-02-17T16:29:18.675Z,99666.52
2023-02-17T16:31:48.112Z,99660.53
2023-02-17T16:34:22.999Z,99665.02
2023-02-17T16:36:55.127Z,99658.48
2023-02-17T16:39:23.774Z,99655.53
2023-02-17T16:41:52.633Z,99649.77
2023-02-17T16:44:22.968Z,99640.77
2023-02-17T16:46:55.484Z,99631.91
2023-02-17T16:49:34.119Z,99637.98
2023-02-17T16:52:07.501Z,99640.92
2023-02-17T16:54:36.127Z,99637.30
2023-02-17T16:57:04.699Z,99638.10
2023-02-17T16:59:33.206Z,99646.52
2023-02-17T17:02:01.989Z,99650.61
2023-02-17T17:04:30.516Z,99647.78
2023-02-17T17:06:59.139Z,99647.38
2023-02-17T17:09:28.266Z,99644.52
2023-02-17T17:11:57.715Z,99649.48
2023-02-17T17:14:26.207Z,99653.14
2023-02-17T17:17:01.862Z,99658.38
2023-02-17T17:19:30.357Z,99659.16
2023-02-17T17:21:58.815Z,99656.58
2023-02-17T17:24:27.480Z,99656.11
2023-02-17T17:26:56.277Z,99660.08
2023-02-17T17:29:24.789Z,99656.20
2023-02-17T17:31:53.568Z,99660.60
2023-02-17T17:34:22.264Z,99657.58
2023-02-17T17:36:50.709Z,99658.09
2023-02-17T17:39:24.292Z,99659.85
2023-02-17T17:41:52.920Z,99663.23
2023-02-17T17:44:22.155Z,99662.95
2023-02-17T17:46:50.714Z,99663.80
2023-02-17T17:49:19.200Z,99663.01
2023-02-17T17:51:47.651Z,99662.27
2023-02-17T17:54:16.517Z,99651.57
2023-02-17T17:56:45.287Z,99651.14
2023-02-17T17:59:14.538Z,99646.62
2023-02-17T18:01:45.530Z,99634.86
2023-02-17T18:04:14.600Z,99638.38
2023-02-17T18:06:47.742Z,99639.89
2023-02-17T18:09:31.274Z,99638.76
2023-02-17T18:12:06.011Z,99636.47
2023-02-17T18:14:37.979Z,99630.05
2023-02-17T18:17:08.049Z,99626.90
2023-02-17T18:19:36.738Z,99626.59
2023-02-17T18:22:05.465Z,99631.21
2023-02-17T18:24:34.426Z,99630.80
2023-02-17T18:27:03.308Z,99635.90
2023-02-17T18:29:32.034Z,99621.27
2023-02-17T18:32:00.766Z,99632.05
2023-02-17T18:34:29.346Z,99633.41
2023-02-17T18:36:57.883Z,99632.02
2023-02-17T18:39:26.683Z,99631.08
2023-02-17T18:41:55.201Z,99629.34
2023-02-17T18:44:23.645Z,99632.83
2023-02-17T18:46:52.320Z,99631.48
2023-02-17T18:49:20.719Z,99630.83
2023-02-17T18:51:50.547Z,99633.18
2023-02-17T18:54:19.485Z,99628.61
2023-02-17T18:56:48.156Z,99636.77
2023-02-17T18:59:16.673Z,99637.48
2023-02-17T19:01:45.266Z,99644.19
2023-02-17T19:04:15.466Z,99645.92
2023-02-17T19:06:43.926Z,99636.98
2023-02-17T19:09:12.589Z,99638.77
2023-02-17T19:11:41.434Z,99630.41
2023-02-17T19:14:09.856Z,99628.65
2023-02-17T19:16:39.240Z,99616.95
2023-02-17T19:19:07.703Z,99618.20
2023-02-17T19:21:36.494Z,99613.42
2023-02-17T19:24:05.373Z,99618.61
2023-02-17T19:26:34.343Z,99613.58
2023-02-17T19:29:02.922Z,99627.05
2023-02-17T19:31:31.667Z,99617.71
2023-02-17T19:34:00.273Z,99617.10
2023-02-17T19:36:28.722Z,99623.13
2023-02-17T19:38:57.813Z,99619.21
2023-02-17T19:41:26.305Z,99624.52
2023-02-17T19:43:54.751Z,99615.59
2023-02-17T19:46:24.878Z,99620.45
2023-02-17T19:48:53.383Z,99638.67
2023-02-17T19:51:21.982Z,99636.09
2023-02-17T19:53:50.518Z,99645.72
2023-02-17T19:56:21.865Z,99659.74
2023-02-17T19:58:52.034Z,99675.90
2023-02-17T20:01:23.902Z,99709.15
2023-02-17T20:03:54.881Z,99730.30
2023-02-17T20:06:29.079Z,99721.89
2023-02-17T20:09:00.458Z,99736.17
2023-02-17T20:11:29.618Z,99730.61
2023-02-17T20:13:59.953Z,99721.49
2023-02-17T20:16:29.880Z,99712.83
2023-02-17T20:19:01.349Z,99705.55
2023-02-17T20:21:32.609Z,99709.89
2023-02-17T20:24:01.865Z,99716.15
2023-02-17T20:26:38.285Z,99722.86
2023-02-17T20:29:07.154Z,99730.35
2023-02-17T20:31:37.232Z,99729.05
2023-02-17T20:34:07.772Z,99729.96
2023-02-17T20:36:36.272Z,99734.35
2023-02-17T20:39:05.202Z,99735.83
2023-02-17T20:41:33.771Z,99733.45
2023-02-17T20:44:04.389Z,99730.08
2023-02-17T20:46:32.999Z,99728.73
2023-02-17T20:49:01.439Z,99739.52
2023-02-17T20:51:29.999Z,99736.83
2023-02-17T20:53:58.399Z,99734.92
2023-02-17T20:56:34.514Z,99731.19
2023-02-17T20:59:04.344Z,99731.77
2023-02-17T21:01:32.982Z,99735.07
2023-02-17T21:04:02.445Z,99743.67
2023-02-17T21:06:34.753Z,99748.97
2023-02-17T21:09:07.348Z,99747.34
2023-02-17T21:11:36.216Z,99754.03
2023-02-17T21:14:04.667Z,99759.85
2023-02-17T21:16:33.287Z,99762.81
2023-02-17T21:19:02.500Z,99773.66
2023-02-17T21:21:32.221Z,99772.48
2023-02-17T21:24:00.758Z,99774.39
2023-02-17T21:26:29.244Z,99777.14
2023-02-17T21:28:57.720Z,99780.85
2023-02-17T21:31:29.306Z,99790.48
2023-02-17T21:33:59.147Z,99781.20
2023-02-17T21:36:29.349Z,99795.16
2023-02-17T21:38:59.391Z,99785.85
2023-02-17T21:41:30.021Z,99785.01
2023-02-17T21:44:18.639Z,99792.44
2023-02-17T21:46:47.162Z,99788.44
2023-02-17T21:49:15.678Z,99784.92
2023-02-17T21:51:44.430Z,99794.06
2023-02-17T21:54:13.060Z,99781.61
2023-02-17T21:56:41.530Z,99783.70
2023-02-17T21:59:10.106Z,99778.80
2023-02-17T22:01:38.704Z,99780.23
2023-02-17T22:04:07.191Z,99793.77
2023-02-17T22:06:38.928Z,99795.91
2023-02-17T22:09:09.614Z,99808.20
2023-02-17T22:11:41.022Z,99814.67
2023-02-17T22:14:13.958Z,99809.46
2023-02-17T22:16:43.014Z,99817.17
2023-02-17T22:19:31.457Z,99825.77
2023-02-17T22:22:00.145Z,99822.11
2023-02-17T22:24:28.650Z,99825.80
2023-02-17T22:26:57.464Z,99837.05
2023-02-17T22:29:26.042Z,99844.22
2023-02-17T22:31:56.303Z,99844.21
2023-02-17T22:34:27.763Z,99842.99
2023-02-17T22:36:56.442Z,99851.24
2023-02-17T22:39:24.982Z,99850.89
2023-02-17T22:41:53.713Z,99854.58
2023-02-17T22:44:22.675Z,99852.11
2023-02-17T22:46:51.123Z,99850.52
2023-02-17T22:49:19.625Z,99850.69
2023-02-17T22:51:48.761Z,99863.31
2023-02-17T22:54:17.253Z,99860.69
2023-02-17T22:56:45.894Z,99861.38
2023-02-17T22:59:14.342Z,99855.60
2023-02-17T23:01:43.028Z,99858.58
2023-02-17T23:04:14.296Z,99862.42
2023-02-17T23:06:43.862Z,99867.15
2023-02-17T23:09:18.146Z,99879.60
2023-02-17T23:11:50.253Z,99880.11
2023-02-17T23:14:31.419Z,99893.95
2023-02-17T23:17:03.382Z,99889.94
2023-02-17T23:19:33.490Z,99898.86
2023-02-17T23:22:08.629Z,99901.85
2023-02-17T23:24:37.466Z,99893.27
2023-02-17T23:27:06.278Z,99894.79
2023-02-17T23:29:34.966Z,99908.23
2023-02-17T23:32:03.506Z,99911.17
2023-02-17T23:34:32.265Z,99919.24
2023-02-17T23:37:01.062Z,99922.08
2023-02-17T23:39:29.663Z,99922.33
2023-02-17T23:41:58.182Z,99927.77
2023-02-17T23:44:26.620Z,99932.95
2023-02-17T23:46:55.115Z,99932.77
2023-02-17T23:49:23.528Z,99937.41
2023-02-17T23:51:52.820Z,99921.40
2023-02-17T23:54:22.924Z,99937.48
2023-02-17T23:56:51.355Z,99949.81
2023-02-17T23:59:19.827Z,99944.89
