createdAt,value
2023-03-04T00:00:51.635Z,97460.48
2023-03-04T00:03:21.115Z,97469.21
2023-03-04T00:05:48.859Z,97463.93
2023-03-04T00:08:16.539Z,97461.80
2023-03-04T00:10:44.155Z,97463.93
2023-03-04T00:13:11.879Z,97466.02
2023-03-04T00:15:39.508Z,97461.23
2023-03-04T00:18:07.321Z,97458.33
2023-03-04T00:20:34.915Z,97469.44
2023-03-04T00:23:02.907Z,97460.92
2023-03-04T00:25:30.781Z,97461.45
2023-03-04T00:27:58.575Z,97452.44
2023-03-04T00:30:27.497Z,97452.97
2023-03-04T00:32:55.116Z,97449.23
2023-03-04T00:35:24.300Z,97449.23
2023-03-04T00:37:53.712Z,97442.37
2023-03-04T00:40:21.486Z,97446.31
2023-03-04T00:42:49.240Z,97450.02
2023-03-04T00:45:17.124Z,97446.58
2023-03-04T00:47:44.653Z,97443.40
2023-03-04T00:50:12.483Z,97448.95
2023-03-04T00:52:40.177Z,97452.92
2023-03-04T00:55:09.467Z,97451.60
2023-03-04T00:57:36.916Z,97448.93
2023-03-04T01:00:06.303Z,97453.16
2023-03-04T01:02:34.175Z,97453.19
2023-03-04T01:05:02.008Z,97454.53
2023-03-04T01:07:29.579Z,97445.33
2023-03-04T01:09:56.975Z,97442.45
2023-03-04T01:12:25.466Z,97441.16
2023-03-04T01:14:53.105Z,97443.05
2023-03-04T01:17:20.664Z,97445.95
2023-03-04T01:19:49.384Z,97442.52
2023-03-04T01:22:18.587Z,97435.66
2023-03-04T01:24:46.428Z,97434.36
2023-03-04T01:27:14.060Z,97433.05
2023-03-04T01:29:41.595Z,97430.16
2023-03-04T01:32:10.878Z,97435.20
2023-03-04T01:34:38.530Z,97432.05
2023-03-04T01:37:06.192Z,97431.78
2023-03-04T01:39:33.616Z,97433.13
2023-03-04T01:42:01.230Z,97431.00
2023-03-04T01:44:28.982Z,97432.87
2023-03-04T01:46:56.816Z,97425.19
2023-03-04T01:49:25.571Z,97422.02
2023-03-04T01:51:54.522Z,97419.36
2023-03-04T01:54:23.243Z,97422.56
2023-03-04T01:56:55.419Z,97412.23
2023-03-04T01:59:26.448Z,97415.39
2023-03-04T02:01:58.494Z,97412.73
2023-03-04T02:04:30.793Z,97409.83
2023-03-04T02:07:00.183Z,97407.70
2023-03-04T02:09:30.040Z,97400.02
2023-03-04T02:12:00.131Z,97402.37
2023-03-04T02:14:27.893Z,97400.00
2023-03-04T02:16:56.263Z,97393.63
2023-03-04T02:19:50.734Z,97394.95
2023-03-04T02:22:19.087Z,97399.69
2023-03-04T02:24:54.695Z,97392.56
2023-03-04T02:27:22.302Z,97391.48
2023-03-04T02:29:49.968Z,97390.70
2023-03-04T02:32:18.080Z,97385.67
2023-03-04T02:34:49.299Z,97390.20
2023-03-04T02:37:19.461Z,97390.20
2023-03-04T02:39:49.585Z,97379.34
2023-03-04T02:42:18.123Z,97390.19
2023-03-04T02:44:48.816Z,97394.97
2023-03-04T02:47:18.540Z,97395.24
2023-03-04T02:49:47.357Z,97389.18
2023-03-04T02:52:22.755Z,97394.45
2023-03-04T02:54:50.674Z,97389.97
2023-03-04T02:57:18.583Z,97383.38
2023-03-04T02:59:48.003Z,97383.92
2023-03-04T03:02:17.500Z,97380.75
2023-03-04T03:04:45.738Z,97387.08
2023-03-04T03:07:14.285Z,97388.40
2023-03-04T03:09:42.224Z,97388.93
2023-03-04T03:12:10.112Z,97390.78
2023-03-04T03:14:38.505Z,97386.80
2023-03-04T03:17:06.468Z,97383.09
2023-03-04T03:19:34.289Z,97379.91
2023-03-04T03:22:03.454Z,97376.45
2023-03-04T03:24:31.155Z,97377.25
2023-03-04T03:26:58.951Z,97377.76
2023-03-04T03:29:26.791Z,97373.77
2023-03-04T03:31:56.348Z,97382.50
2023-03-04T03:34:24.191Z,97379.57
2023-03-04T03:36:52.151Z,97382.47
2023-03-04T03:39:20.685Z,97390.66
2023-03-04T03:41:48.344Z,97386.41
2023-03-04T03:44:16.066Z,97381.37
2023-03-04T03:46:43.663Z,97383.97
2023-03-04T03:49:11.379Z,97384.21
2023-03-04T03:51:39.700Z,97395.81
2023-03-04T03:54:07.864Z,97390.48
2023-03-04T03:56:35.505Z,97391.25
2023-03-04T03:59:03.275Z,97393.65
2023-03-04T04:01:30.857Z,97394.70
2023-03-04T04:03:58.570Z,97396.03
2023-03-04T04:06:26.387Z,97397.64
2023-03-04T04:08:55.021Z,97393.91
2023-03-04T04:11:22.653Z,97384.91
2023-03-04T04:13:50.577Z,97386.73
2023-03-04T04:16:18.277Z,97382.77
2023-03-04T04:18:46.180Z,97374.05
2023-03-04T04:21:14.915Z,97381.69
2023-03-04T04:23:42.672Z,97379.02
2023-03-04T04:26:10.420Z,97378.25
2023-03-04T04:28:38.029Z,97375.34
2023-03-04T04:31:09.626Z,97371.67
2023-03-04T04:33:37.867Z,97375.11
2023-03-04T04:36:06.612Z,97376.66
2023-03-04T04:38:34.373Z,97379.59
2023-03-04T04:41:03.848Z,97383.05
2023-03-04T04:43:31.595Z,97386.27
2023-03-04T04:46:00.046Z,97377.83
2023-03-04T04:48:27.945Z,97380.25
2023-03-04T04:50:56.417Z,97372.86
2023-03-04T04:53:24.213Z,97376.08
2023-03-04T04:55:52.066Z,97377.41
2023-03-04T04:58:19.732Z,97383.00
2023-03-04T05:00:47.377Z,97380.34
2023-03-04T05:03:18.510Z,97383.56
2023-03-04T05:05:46.277Z,97379.34
2023-03-04T05:08:14.200Z,97378.30
2023-03-04T05:10:41.813Z,97383.08
2023-03-04T05:13:09.806Z,97383.86
2023-03-04T05:15:38.688Z,97388.13
2023-03-04T05:18:06.513Z,97386.02
2023-03-04T05:20:34.531Z,97382.60
2023-03-04T05:23:02.443Z,97385.25
2023-03-04T05:25:30.509Z,97384.19
2023-03-04T05:27:58.456Z,97388.98
2023-03-04T05:30:25.875Z,97390.03
2023-03-04T05:32:53.609Z,97391.64
2023-03-04T05:35:21.640Z,97392.16
2023-03-04T05:37:49.534Z,97391.09
2023-03-04T05:40:17.687Z,97386.59
2023-03-04T05:42:45.307Z,97383.95
2023-03-04T05:45:13.075Z,97386.59
2023-03-04T05:47:40.709Z,97387.94
2023-03-04T05:50:10.424Z,97385.29
2023-03-04T05:52:38.201Z,97386.88
2023-03-04T05:55:07.032Z,97388.22
2023-03-04T05:57:34.773Z,97388.22
2023-03-04T06:00:05.138Z,97384.52
2023-03-04T06:02:37.070Z,97390.38
2023-03-04T06:05:05.826Z,97394.09
2023-03-04T06:07:33.670Z,97402.31
2023-03-04T06:10:01.991Z,97397.82
2023-03-04T06:12:29.502Z,97401.78
2023-03-04T06:14:57.241Z,97404.17
2023-03-04T06:17:25.105Z,97402.58
2023-03-04T06:19:52.779Z,97400.73
2023-03-04T06:22:20.610Z,97400.77
2023-03-04T06:24:48.280Z,97404.20
2023-03-04T06:27:16.230Z,97404.47
2023-03-04T06:29:44.129Z,97407.65
2023-03-04T06:32:25.363Z,97413.22
2023-03-04T06:35:04.390Z,97407.13
2023-03-04T06:37:32.619Z,97411.13
2023-03-04T06:40:00.509Z,97411.38
2023-03-04T06:42:28.389Z,97403.16
2023-03-04T06:44:56.061Z,97406.05
2023-03-04T06:47:24.116Z,97409.77
2023-03-04T06:49:52.217Z,97398.88
2023-03-04T06:52:20.101Z,97403.09
2023-03-04T06:54:50.839Z,97400.70
2023-03-04T06:57:18.488Z,97403.33
2023-03-04T06:59:46.594Z,97404.34
2023-03-04T07:02:14.497Z,97409.87
2023-03-04T07:04:42.660Z,97409.09
2023-03-04T07:07:11.839Z,97409.34
2023-03-04T07:09:39.651Z,97419.17
2023-03-04T07:12:08.501Z,97418.09
2023-03-04T07:14:36.367Z,97416.52
2023-03-04T07:17:05.361Z,97419.70
2023-03-04T07:19:38.547Z,97422.90
2023-03-04T07:22:08.478Z,97420.22
2023-03-04T07:24:37.620Z,97418.09
2023-03-04T07:27:05.677Z,97415.69
2023-03-04T07:29:44.348Z,97414.86
2023-03-04T07:32:17.163Z,97417.23
2023-03-04T07:34:44.966Z,97408.97
2023-03-04T07:37:13.194Z,97407.06
2023-03-04T07:39:41.417Z,97408.63
2023-03-04T07:42:09.587Z,97405.69
2023-03-04T07:44:39.289Z,97401.94
2023-03-04T07:47:07.313Z,97403.52
2023-03-04T07:49:35.459Z,97406.16
2023-03-04T07:52:05.120Z,97394.65
2023-03-04T07:54:33.358Z,97398.31
2023-03-04T07:57:02.067Z,97391.55
2023-03-04T07:59:30.378Z,97392.02
2023-03-04T08:01:58.616Z,97385.29
2023-03-04T08:04:26.623Z,97384.41
2023-03-04T08:06:55.841Z,97384.86
2023-03-04T08:09:23.981Z,97384.00
2023-03-04T08:11:51.940Z,97382.59
2023-03-04T08:14:23.152Z,97380.09
2023-03-04T08:16:51.358Z,97377.40
2023-03-04T08:19:23.601Z,97373.09
2023-03-04T08:21:51.639Z,97376.75
2023-03-04T08:24:19.453Z,97374.80
2023-03-04T08:26:49.981Z,97367.55
2023-03-04T08:29:22.364Z,97372.78
2023-03-04T08:31:52.070Z,97368.20
2023-03-04T08:34:23.852Z,97367.03
2023-03-04T08:36:51.649Z,97368.59
2023-03-04T08:39:20.436Z,97366.94
2023-03-04T08:41:49.445Z,97357.78
2023-03-04T08:44:17.610Z,97363.00
2023-03-04T08:46:45.733Z,97354.44
2023-03-04T08:49:14.128Z,97360.23
2023-03-04T08:51:42.533Z,97352.86
2023-03-04T08:54:10.770Z,97355.38
2023-03-04T08:56:40.742Z,97354.66
2023-03-04T08:59:08.713Z,97351.98
2023-03-04T09:01:36.732Z,97350.31
2023-03-04T09:04:04.833Z,97347.89
2023-03-04T09:06:33.247Z,97347.64
2023-03-04T09:09:01.093Z,97339.88
2023-03-04T09:11:29.537Z,97340.48
2023-03-04T09:13:59.407Z,97333.45
2023-03-04T09:16:27.145Z,97338.44
2023-03-04T09:18:55.061Z,97336.23
2023-03-04T09:21:22.906Z,97331.32
2023-03-04T09:23:50.653Z,97326.19
2023-03-04T09:26:25.221Z,97331.06
2023-03-04T09:28:56.625Z,97331.13
2023-03-04T09:31:27.084Z,97318.98
2023-03-04T09:33:57.580Z,97319.48
2023-03-04T09:36:25.737Z,97315.28
2023-03-04T09:38:53.558Z,97312.81
2023-03-04T09:41:47.153Z,97307.56
2023-03-04T09:44:22.468Z,97303.56
2023-03-04T09:46:52.843Z,97307.75
2023-03-04T09:49:22.389Z,97305.73
2023-03-04T09:52:22.913Z,97302.83
2023-03-04T09:55:24.761Z,97296.65
2023-03-04T09:58:23.637Z,97298.13
2023-03-04T10:01:12.438Z,97284.72
2023-03-04T10:04:01.220Z,97278.94
2023-03-04T10:06:31.666Z,97281.89
2023-03-04T10:09:17.057Z,97276.78
2023-03-04T10:11:58.209Z,97268.72
2023-03-04T10:14:41.253Z,97267.72
2023-03-04T10:17:23.651Z,97261.86
2023-03-04T10:20:19.546Z,97262.81
2023-03-04T10:22:59.837Z,97259.44
2023-03-04T10:25:31.453Z,97253.09
2023-03-04T10:28:18.612Z,97244.89
2023-03-04T10:31:03.313Z,97237.20
2023-03-04T10:33:36.087Z,97233.95
2023-03-04T10:36:18.197Z,97226.73
2023-03-04T10:38:46.107Z,97224.77
2023-03-04T10:41:20.698Z,97225.41
2023-03-04T10:44:02.113Z,97219.39
2023-03-04T10:46:31.788Z,97215.14
2023-03-04T10:48:59.890Z,97212.37
2023-03-04T10:51:29.990Z,97209.44
2023-03-04T10:54:35.420Z,97206.66
2023-03-04T10:57:08.431Z,97202.58
2023-03-04T10:59:48.853Z,97202.21
2023-03-04T11:02:28.153Z,97193.59
2023-03-04T11:05:22.479Z,97191.59
2023-03-04T11:07:57.618Z,97189.41
2023-03-04T11:10:49.583Z,97191.09
2023-03-04T11:13:27.231Z,97185.45
2023-03-04T11:16:08.136Z,97185.87
2023-03-04T11:18:53.471Z,97173.37
2023-03-04T11:21:28.941Z,97169.88
2023-03-04T11:24:18.831Z,97163.66
2023-03-04T11:26:49.751Z,97160.28
2023-03-04T11:29:30.256Z,97151.95
2023-03-04T11:32:11.903Z,97148.36
2023-03-04T11:35:01.698Z,97145.98
2023-03-04T11:37:40.715Z,97137.39
2023-03-04T11:40:21.656Z,97134.53
2023-03-04T11:43:19.517Z,97125.95
2023-03-04T11:46:03.444Z,97123.47
2023-03-04T11:49:08.290Z,97113.27
2023-03-04T11:52:29.210Z,97113.08
2023-03-04T11:54:59.407Z,97103.34
2023-03-04T11:57:55.446Z,97108.26
2023-03-04T12:00:35.854Z,97104.45
2023-03-04T12:03:29.655Z,97094.89
2023-03-04T12:06:26.025Z,97084.19
2023-03-04T12:09:18.261Z,97076.48
2023-03-04T12:12:16.200Z,97074.45
2023-03-04T12:15:24.786Z,97083.22
2023-03-04T12:18:23.918Z,97079.06
2023-03-04T12:21:00.497Z,97071.56
2023-03-04T12:23:46.031Z,97067.91
2023-03-04T12:26:34.542Z,97068.83
2023-03-04T12:29:15.935Z,97067.55
2023-03-04T12:31:55.093Z,97059.34
2023-03-04T12:34:45.170Z,97061.93
2023-03-04T12:37:27.649Z,97053.64
2023-03-04T12:40:06.660Z,97047.14
2023-03-04T12:42:39.888Z,97042.08
2023-03-04T12:45:22.959Z,97037.77
2023-03-04T12:48:11.052Z,97045.84
2023-03-04T12:50:58.227Z,97037.24
2023-03-04T12:53:52.080Z,97032.70
2023-03-04T12:56:43.600Z,97021.21
2023-03-04T12:59:18.540Z,97017.31
2023-03-04T13:02:20.280Z,97012.70
2023-03-04T13:05:22.655Z,97006.93
2023-03-04T13:08:42.721Z,97001.80
2023-03-04T13:11:33.289Z,97004.76
2023-03-04T13:14:17.065Z,96997.03
2023-03-04T13:16:50.283Z,96991.63
2023-03-04T13:19:52.527Z,96990.84
2023-03-04T13:22:34.639Z,96985.92
2023-03-04T13:25:42.396Z,96977.30
2023-03-04T13:28:20.460Z,96977.42
2023-03-04T13:31:11.913Z,96975.52
2023-03-04T13:33:48.206Z,96972.61
2023-03-04T13:36:33.338Z,96965.48
2023-03-04T13:39:17.002Z,96960.97
2023-03-04T13:41:53.584Z,96951.33
2023-03-04T13:44:44.701Z,96952.67
2023-03-04T13:47:29.184Z,96953.55
2023-03-04T13:50:35.835Z,96945.48
2023-03-04T13:57:19.401Z,96935.42
2023-03-04T13:59:52.965Z,96933.08
2023-03-04T14:02:25.577Z,96921.08
2023-03-04T14:04:59.910Z,96924.64
2023-03-04T14:07:36.892Z,96918.14
2023-03-04T14:10:24.542Z,96917.27
2023-03-04T14:12:58.354Z,96916.60
2023-03-04T14:15:31.652Z,96912.13
2023-03-04T14:18:02.975Z,96916.06
2023-03-04T14:20:42.554Z,96906.66
2023-03-04T14:23:30.469Z,96899.91
2023-03-04T14:26:13.266Z,96902.15
2023-03-04T14:28:51.144Z,96898.68
2023-03-04T14:31:22.106Z,96899.12
2023-03-04T14:33:55.736Z,96899.58
2023-03-04T14:36:25.515Z,96893.42
2023-03-04T14:39:00.842Z,96888.71
2023-03-04T14:41:39.502Z,96888.12
2023-03-04T14:44:34.821Z,96881.76
2023-03-04T14:47:11.033Z,96879.45
2023-03-04T14:49:39.975Z,96879.45
2023-03-04T14:52:29.901Z,96880.42
2023-03-04T14:55:27.749Z,96875.71
2023-03-04T14:58:09.122Z,96868.84
2023-03-04T15:00:40.598Z,96870.25
2023-03-04T15:03:24.615Z,96874.15
2023-03-04T15:05:54.826Z,96869.78
2023-03-04T15:08:29.401Z,96863.59
2023-03-04T15:11:01.554Z,96864.12
2023-03-04T15:13:51.679Z,96851.69
2023-03-04T15:16:23.498Z,96851.22
2023-03-04T15:19:05.288Z,96853.59
2023-03-04T15:21:41.178Z,96853.81
2023-03-04T15:24:11.379Z,96844.77
2023-03-04T15:26:41.782Z,96846.11
2023-03-04T15:29:20.362Z,96840.17
2023-03-04T15:31:51.320Z,96835.12
2023-03-04T15:34:20.652Z,96835.47
2023-03-04T15:36:51.047Z,96838.80
2023-03-04T15:39:21.891Z,96828.97
2023-03-04T15:41:50.105Z,96827.38
2023-03-04T15:44:17.973Z,96821.58
2023-03-04T15:46:45.827Z,96820.33
2023-03-04T15:49:13.610Z,96822.53
2023-03-04T15:51:41.886Z,96811.45
2023-03-04T15:54:13.424Z,96811.42
2023-03-04T15:56:41.722Z,96807.05
2023-03-04T15:59:15.327Z,96803.23
2023-03-04T16:01:43.345Z,96800.73
2023-03-04T16:04:16.611Z,96800.13
2023-03-04T16:06:47.150Z,96795.31
2023-03-04T16:09:19.108Z,96800.03
2023-03-04T16:11:47.159Z,96790.94
2023-03-04T16:14:15.944Z,96792.02
2023-03-04T16:16:45.958Z,96788.28
2023-03-04T16:19:13.757Z,96788.79
2023-03-04T16:21:41.612Z,96785.58
2023-03-04T16:24:18.649Z,96791.22
2023-03-04T16:26:47.179Z,96783.55
2023-03-04T16:29:16.264Z,96785.80
2023-03-04T16:31:44.331Z,96786.71
2023-03-04T16:34:12.325Z,96784.86
2023-03-04T16:36:40.502Z,96778.59
2023-03-04T16:39:13.555Z,96778.16
2023-03-04T16:41:41.336Z,96780.72
2023-03-04T16:44:12.183Z,96782.13
2023-03-04T16:46:40.586Z,96776.66
2023-03-04T16:49:08.652Z,96769.81
2023-03-04T16:51:44.367Z,96767.56
2023-03-04T16:54:20.583Z,96770.55
2023-03-04T16:56:48.494Z,96768.52
2023-03-04T16:59:17.203Z,96775.86
2023-03-04T17:01:45.239Z,96779.16
2023-03-04T17:04:13.372Z,96783.84
2023-03-04T17:06:41.611Z,96784.91
2023-03-04T17:09:09.866Z,96784.38
2023-03-04T17:11:37.811Z,96784.92
2023-03-04T17:14:05.780Z,96781.75
2023-03-04T17:16:33.670Z,96782.19
2023-03-04T17:19:01.430Z,96788.75
2023-03-04T17:21:29.385Z,96788.02
2023-03-04T17:23:57.293Z,96788.17
2023-03-04T17:26:25.007Z,96790.12
2023-03-04T17:28:52.907Z,96790.23
2023-03-04T17:31:21.373Z,96782.38
2023-03-04T17:33:49.757Z,96785.97
2023-03-04T17:36:19.505Z,96781.23
2023-03-04T17:38:48.940Z,96784.02
2023-03-04T17:41:18.194Z,96781.41
2023-03-04T17:43:51.119Z,96787.90
2023-03-04T17:46:21.900Z,96780.27
2023-03-04T17:48:55.652Z,96782.77
2023-03-04T17:51:33.095Z,96782.84
2023-03-04T17:54:01.703Z,96784.23
2023-03-04T17:56:30.346Z,96791.55
2023-03-04T17:59:00.472Z,96791.92
2023-03-04T18:01:28.402Z,96794.17
2023-03-04T18:03:56.978Z,96788.95
2023-03-04T18:06:24.984Z,96794.18
2023-03-04T18:08:53.625Z,96792.16
2023-03-04T18:11:23.337Z,96796.58
2023-03-04T18:13:52.727Z,96796.80
2023-03-04T18:16:26.167Z,96794.91
2023-03-04T18:18:57.290Z,96801.80
2023-03-04T18:21:27.290Z,96800.98
2023-03-04T18:23:56.282Z,96802.29
2023-03-04T18:26:25.046Z,96805.70
2023-03-04T18:28:55.179Z,96807.71
2023-03-04T18:31:30.165Z,96802.85
2023-03-04T18:33:56.598Z,96805.16
2023-03-04T18:36:24.223Z,96809.84
2023-03-04T18:38:52.320Z,96806.52
2023-03-04T18:41:20.283Z,96799.81
2023-03-04T18:43:48.284Z,96811.89
2023-03-04T18:46:34.682Z,96807.77
2023-03-04T18:49:05.245Z,96803.88
2023-03-04T18:51:33.305Z,96803.95
2023-03-04T18:54:01.262Z,96802.42
2023-03-04T18:56:42.767Z,96803.58
2023-03-04T18:59:18.777Z,96802.34
2023-03-04T19:01:47.791Z,96804.56
2023-03-04T19:04:19.840Z,96804.08
2023-03-04T19:06:48.078Z,96807.86
2023-03-04T19:09:16.012Z,96802.88
2023-03-04T19:11:43.860Z,96801.64
2023-03-04T19:14:11.738Z,96800.37
2023-03-04T19:16:39.766Z,96802.28
2023-03-04T19:19:07.683Z,96791.78
2023-03-04T19:21:39.740Z,96803.94
2023-03-04T19:24:08.512Z,96799.17
2023-03-04T19:26:36.493Z,96808.47
2023-03-04T19:29:05.122Z,96806.36
2023-03-04T19:31:34.283Z,96801.28
2023-03-04T19:34:02.069Z,96802.07
2023-03-04T19:36:31.419Z,96812.70
2023-03-04T19:39:00.489Z,96828.16
2023-03-04T19:41:28.903Z,96828.72
2023-03-04T19:43:58.210Z,96825.02
2023-03-04T19:46:27.204Z,96822.14
2023-03-04T19:48:55.304Z,96816.10
2023-03-04T19:51:25.918Z,96813.45
2023-03-04T19:53:54.791Z,96809.25
2023-03-04T19:56:23.103Z,96820.44
2023-03-04T19:58:54.562Z,96819.92
2023-03-04T20:01:29.298Z,96822.06
2023-03-04T20:04:00.604Z,96825.02
2023-03-04T20:06:29.074Z,96827.16
2023-03-04T20:08:59.869Z,96820.31
2023-03-04T20:11:29.228Z,96827.27
2023-03-04T20:13:58.330Z,96828.14
2023-03-04T20:16:27.440Z,96825.27
2023-03-04T20:18:57.550Z,96822.16
2023-03-04T20:21:31.051Z,96829.90
2023-03-04T20:24:00.171Z,96831.25
2023-03-04T20:26:30.377Z,96824.64
2023-03-04T20:28:59.431Z,96830.81
2023-03-04T20:31:30.999Z,96822.95
2023-03-04T20:34:00.185Z,96824.07
2023-03-04T20:36:30.447Z,96818.34
2023-03-04T20:39:05.430Z,96822.64
2023-03-04T20:41:28.622Z,96824.30
2023-03-04T20:43:56.729Z,96829.63
2023-03-04T20:46:45.427Z,96825.42
2023-03-04T20:49:20.271Z,96827.58
2023-03-04T20:51:57.491Z,96828.16
2023-03-04T20:54:25.231Z,96831.11
2023-03-04T20:56:53.359Z,96827.46
2023-03-04T20:59:21.543Z,96833.08
2023-03-04T21:01:49.727Z,96830.20
2023-03-04T21:04:19.291Z,96829.44
2023-03-04T21:06:47.910Z,96831.86
2023-03-04T21:09:18.753Z,96831.38
2023-03-04T21:11:47.720Z,96829.29
2023-03-04T21:14:25.529Z,96825.34
2023-03-04T21:16:56.795Z,96828.83
2023-03-04T21:19:29.148Z,96823.06
2023-03-04T21:21:58.825Z,96821.23
2023-03-04T21:24:30.469Z,96819.16
2023-03-04T21:26:58.737Z,96822.08
2023-03-04T21:29:27.564Z,96822.66
2023-03-04T21:32:24.598Z,96816.04
2023-03-04T21:34:50.774Z,96804.69
2023-03-04T21:37:20.336Z,96810.05
2023-03-04T21:39:48.304Z,96802.66
2023-03-04T21:42:16.080Z,96811.67
2023-03-04T21:44:51.786Z,96798.98
2023-03-04T21:47:13.568Z,96800.33
2023-03-04T21:49:41.467Z,96807.48
2023-03-04T21:52:12.845Z,96796.64
2023-03-04T21:54:41.156Z,96796.89
2023-03-04T21:57:09.316Z,96798.52
2023-03-04T21:59:38.744Z,96793.77
2023-03-04T22:02:16.426Z,96798.53
2023-03-04T22:04:44.052Z,96796.19
2023-03-04T22:07:12.483Z,96797.56
2023-03-04T22:09:40.345Z,96803.36
2023-03-04T22:12:08.680Z,96806.58
2023-03-04T22:14:36.480Z,96807.67
2023-03-04T22:17:04.651Z,96806.89
2023-03-04T22:19:33.173Z,96802.39
2023-03-04T22:22:00.891Z,96802.94
2023-03-04T22:24:28.827Z,96801.36
2023-03-04T22:26:57.134Z,96798.47
2023-03-04T22:29:24.720Z,96805.34
2023-03-04T22:31:52.489Z,96804.31
2023-03-04T22:34:20.423Z,96806.18
2023-03-04T22:36:48.987Z,96812.80
2023-03-04T22:39:22.392Z,96810.98
2023-03-04T22:41:50.013Z,96820.53
2023-03-04T22:44:18.546Z,96819.74
2023-03-04T22:46:46.241Z,96820.00
2023-03-04T22:49:14.879Z,96815.78
2023-03-04T22:51:43.934Z,96816.61
2023-03-04T22:54:15.180Z,96820.30
2023-03-04T22:56:43.355Z,96812.64
2023-03-04T22:59:11.752Z,96817.69
2023-03-04T23:01:39.669Z,96812.41
2023-03-04T23:04:07.795Z,96811.62
2023-03-04T23:06:36.990Z,96817.98
2023-03-04T23:09:05.399Z,96816.95
2023-03-04T23:11:35.091Z,96817.48
2023-03-04T23:14:05.850Z,96819.62
2023-03-04T23:16:40.353Z,96819.12
2023-03-04T23:19:11.010Z,96810.95
2023-03-04T23:21:38.858Z,96821.24
2023-03-04T23:24:08.338Z,96824.17
2023-03-04T23:26:39.482Z,96839.78
2023-03-04T23:29:11.413Z,96838.45
2023-03-04T23:31:39.080Z,96836.60
2023-03-04T23:34:06.817Z,96840.06
2023-03-04T23:36:36.714Z,96835.81
2023-03-04T23:39:07.035Z,96835.56
2023-03-04T23:41:35.786Z,96836.34
2023-03-04T23:44:04.735Z,96837.41
2023-03-04T23:46:32.772Z,96836.91
2023-03-04T23:49:00.704Z,96840.63
2023-03-04T23:51:30.846Z,96830.30
2023-03-04T23:53:59.337Z,96826.90
2023-03-04T23:56:30.035Z,96827.94
2023-03-04T23:58:59.646Z,96825.03
