createdAt,value
2019-02-20T07:44:49.945Z,100.0
2019-02-20T07:46:50.070Z,100.0
2019-02-20T07:48:50.049Z,100.0
2019-02-20T07:50:50.097Z,100.0
2019-02-20T07:52:50.317Z,100.0
2019-02-20T07:54:50.412Z,100.0
2019-02-20T07:56:49.884Z,100.0
2019-02-20T07:58:49.948Z,100.0
2019-02-20T08:00:50.269Z,100.0
2019-02-20T08:02:50.405Z,100.0
2019-02-20T08:04:49.862Z,100.0
2019-02-20T08:06:50.323Z,100.0
2019-02-20T08:08:50.369Z,100.0
2019-02-20T08:10:50.568Z,100.0
2019-02-20T08:12:50.585Z,100.0
2019-02-20T08:14:49.851Z,100.0
2019-02-20T08:16:53.239Z,100.0
2019-02-20T08:18:50.259Z,100.0
2019-02-20T08:20:50.358Z,100.0
2019-02-20T08:22:50.387Z,100.0
2019-02-20T08:24:50.458Z,100.0
2019-02-20T08:26:50.512Z,100.0
2019-02-20T08:28:50.557Z,100.0
2019-02-20T08:30:50.549Z,100.0
2019-02-20T08:32:50.741Z,100.0
2019-02-20T08:34:50.208Z,100.0
2019-02-20T08:36:50.284Z,100.0
2019-02-20T08:38:50.317Z,100.0
2019-02-20T08:40:50.347Z,100.0
2019-02-20T08:42:50.456Z,100.0
2019-02-20T08:44:50.474Z,100.0
2019-02-20T08:46:50.611Z,100.0
2019-02-20T08:48:50.692Z,100.0
2019-02-20T08:50:50.734Z,100.0
2019-02-20T08:52:49.862Z,100.0
2019-02-20T08:54:49.856Z,100.0
2019-02-20T08:56:49.988Z,100.0
2019-02-20T08:58:50.101Z,100.0
2019-02-20T09:00:50.192Z,100.0
2019-02-20T09:02:50.209Z,100.0
2019-02-20T09:04:50.362Z,100.0
2019-02-20T09:06:50.464Z,100.0
2019-02-20T09:08:50.467Z,100.0
2019-02-20T09:10:50.500Z,100.0
2019-02-20T09:12:50.489Z,100.0
2019-02-20T09:14:50.553Z,100.0
2019-02-20T09:16:49.844Z,100.0
2019-02-20T09:18:49.975Z,100.0
2019-02-20T09:20:49.942Z,100.0
2019-02-20T09:22:50.000Z,100.0
2019-02-20T09:24:49.995Z,99.9
2019-02-20T09:26:50.187Z,100.0
2019-02-20T09:28:50.156Z,100.0
2019-02-20T09:30:50.210Z,95.6
2019-02-20T09:32:50.241Z,98.3
2019-02-20T09:34:50.693Z,96.1
2019-02-20T09:36:49.834Z,96.7
2019-02-20T09:38:49.906Z,97.6
2019-02-20T09:40:49.897Z,97.7
2019-02-20T09:42:49.940Z,96.3
2019-02-20T09:44:49.939Z,95.5
2019-02-20T09:46:50.200Z,94.5
2019-02-20T09:48:50.219Z,95.0
2019-02-20T09:50:50.244Z,94.0
2019-02-20T09:52:53.283Z,93.4
2019-02-20T09:54:50.347Z,93.5
2019-02-20T09:56:50.419Z,93.2
2019-02-20T09:58:50.572Z,92.7
2019-02-20T10:00:50.655Z,91.3
2019-02-20T10:02:50.564Z,91.2
2019-02-20T10:04:50.042Z,91.5
2019-02-20T10:06:50.349Z,91.5
2019-02-20T10:08:50.467Z,90.3
2019-02-20T10:10:50.654Z,89.7
2019-02-20T10:12:50.901Z,89.2
2019-02-20T10:14:50.094Z,86.1
2019-02-20T10:16:50.506Z,74
2019-02-20T10:18:50.736Z,74
2019-02-20T10:20:50.073Z,74
2019-02-20T10:22:50.194Z,74
2019-02-20T10:24:50.329Z,74
2019-02-20T10:26:50.607Z,74
2019-02-20T10:28:50.739Z,74
2019-02-20T10:30:50.128Z,73
2019-02-20T10:32:50.490Z,73
2019-02-20T10:34:49.970Z,72
2019-02-20T10:36:50.260Z,73
2019-02-20T10:38:50.791Z,72
2019-02-20T10:40:50.668Z,72
2019-02-20T10:42:50.012Z,72
2019-02-20T10:44:50.173Z,71
2019-02-20T10:46:50.464Z,71
2019-02-20T10:48:50.588Z,71
2019-02-20T10:50:50.887Z,71
2019-02-20T10:52:50.166Z,71
2019-02-20T10:54:58.542Z,71
2019-02-20T10:56:50.865Z,71
2019-02-20T10:58:49.963Z,71
2019-02-20T11:00:50.201Z,71
2019-02-20T11:02:50.427Z,71
2019-02-20T11:04:50.723Z,70
2019-02-20T11:06:50.066Z,74.8
2019-02-20T11:08:51.102Z,74.2
2019-02-20T11:10:50.331Z,73.9
2019-02-20T11:12:50.768Z,70
2019-02-20T11:14:49.981Z,70
2019-02-20T11:16:50.296Z,70
2019-02-20T11:18:50.509Z,70
2019-02-20T11:20:50.784Z,70
2019-02-20T11:22:49.954Z,70
2019-02-20T11:24:50.078Z,69
2019-02-20T11:26:55.722Z,69
2019-02-20T11:28:49.991Z,69
2019-02-20T11:30:50.214Z,69
2019-02-20T11:32:50.422Z,69
2019-02-20T11:34:50.893Z,69
2019-02-20T11:36:50.373Z,69
2019-02-20T11:38:50.477Z,68
2019-02-20T11:40:50.766Z,68
2019-02-20T11:42:50.954Z,67
2019-02-20T11:44:50.256Z,67
2019-02-20T11:46:50.637Z,67
2019-02-20T11:48:50.878Z,67
2019-02-20T11:50:50.039Z,67
2019-02-20T11:52:50.200Z,67
2019-02-20T11:54:50.496Z,67
2019-02-20T11:56:50.854Z,67
2019-02-20T11:58:50.110Z,67
2019-02-20T12:00:50.214Z,67
2019-02-20T12:02:50.541Z,67
2019-02-20T12:04:50.240Z,67
2019-02-20T12:06:50.471Z,67
2019-02-20T12:08:50.628Z,67
2019-02-20T12:10:50.860Z,67
2019-02-20T12:12:50.050Z,67
2019-02-20T12:14:50.289Z,67
2019-02-20T12:16:50.526Z,67
2019-02-20T12:18:50.730Z,67
2019-02-20T12:20:49.971Z,67
2019-02-20T12:22:50.287Z,66
2019-02-20T12:24:50.456Z,66
2019-02-20T12:26:50.649Z,66
2019-02-20T12:28:50.772Z,66
2019-02-20T12:30:50.061Z,66
2019-02-20T12:32:50.221Z,66
2019-02-20T12:34:50.578Z,66
2019-02-20T12:36:50.844Z,66
2019-02-20T12:38:50.122Z,65
2019-02-20T12:40:51.513Z,65
2019-02-20T12:42:50.642Z,64
2019-02-20T12:44:50.948Z,64
2019-02-20T12:46:50.327Z,64
2019-02-20T12:48:50.495Z,64
2019-02-20T12:50:50.684Z,64
2019-02-20T12:52:50.912Z,64
2019-02-20T12:54:50.211Z,63
2019-02-20T12:56:50.557Z,63
2019-02-20T12:58:50.699Z,60.2
2019-02-20T13:00:50.928Z,61.0
2019-02-20T13:02:50.332Z,61.8
2019-02-20T13:04:50.079Z,61.2
2019-02-20T13:07:00.223Z,59.8
2019-02-20T13:08:50.411Z,62
2019-02-20T13:10:50.618Z,62
2019-02-20T13:12:50.824Z,62
2019-02-20T13:14:50.156Z,62
2019-02-20T13:16:50.456Z,62
2019-02-20T13:18:50.627Z,62
2019-02-20T13:20:50.943Z,57.1
2019-02-20T13:22:50.170Z,57.4
2019-02-20T13:24:50.423Z,56.7
2019-02-20T13:26:53.854Z,58.5
2019-02-20T13:28:50.081Z,59.0
2019-02-20T13:30:50.326Z,58.3
2019-02-20T13:32:51.604Z,58.9
2019-02-20T13:34:50.125Z,58.2
2019-02-20T13:36:50.642Z,57.2
2019-02-20T13:38:50.984Z,58.9
2019-02-20T13:40:50.253Z,58.2
2019-02-20T13:42:50.570Z,59.9
2019-02-20T13:44:50.826Z,58.7
2019-02-20T13:46:50.289Z,59.0
2019-02-20T13:48:50.670Z,59.0
2019-02-20T13:50:50.098Z,59.5
2019-02-20T13:52:53.294Z,58.9
2019-02-20T13:54:52.090Z,59.1
2019-02-20T13:56:50.807Z,59.3
2019-02-20T13:58:50.092Z,60.0
2019-02-20T14:00:50.372Z,59.8
2019-02-20T14:02:50.569Z,58.8
2019-02-20T14:04:50.251Z,58.4
2019-02-20T14:06:50.651Z,58.3
2019-02-20T14:08:51.010Z,57.8
2019-02-20T14:10:50.239Z,57.8
2019-02-20T14:12:50.611Z,57.0
2019-02-20T14:14:50.825Z,57.0
2019-02-20T14:16:50.229Z,55.9
2019-02-20T14:18:51.933Z,56.4
2019-02-20T14:20:50.172Z,56.1
2019-02-20T14:22:50.429Z,56.5
2019-02-20T14:24:51.890Z,56.5
2019-02-20T14:26:50.425Z,55.4
2019-02-20T14:28:50.702Z,56.4
2019-02-20T14:30:51.012Z,57.4
2019-02-20T14:32:52.121Z,54.6
2019-02-20T14:34:50.992Z,54.7
2019-02-20T14:36:50.375Z,55.8
2019-02-20T14:38:50.699Z,57.1
2019-02-20T14:40:50.124Z,56.3
2019-02-20T14:42:50.315Z,56.3
2019-02-20T14:44:50.497Z,58.0
2019-02-20T14:46:50.939Z,58.3
2019-02-20T14:48:50.140Z,56.7
2019-02-20T14:50:50.411Z,56.2
2019-02-20T14:52:50.675Z,57.3
2019-02-20T14:54:50.925Z,57.1
2019-02-20T14:56:50.451Z,57.1
2019-02-20T14:58:50.760Z,56.1
2019-02-20T15:00:50.075Z,56.4
2019-02-20T15:02:51.989Z,57
2019-02-20T15:04:51.047Z,57
2019-02-20T15:06:50.442Z,57
2019-02-20T15:08:50.739Z,57
2019-02-20T15:10:52.783Z,57
2019-02-20T15:12:50.359Z,57
2019-02-20T15:14:50.643Z,55.2
2019-02-20T15:16:50.087Z,56.6
2019-02-20T15:18:50.380Z,56.7
2019-02-20T15:20:50.741Z,55.8
2019-02-20T15:22:50.167Z,57.1
2019-02-20T15:24:50.460Z,57.0
2019-02-20T15:26:50.815Z,57.4
2019-02-20T15:28:50.028Z,56.4
2019-02-20T15:30:50.300Z,57.1
2019-02-20T15:32:51.415Z,56.8
2019-02-20T15:34:50.817Z,56.6
2019-02-20T15:36:50.077Z,57.6
2019-02-20T15:38:50.168Z,59.2
2019-02-20T15:40:51.448Z,60.8
2019-02-20T15:42:50.626Z,59.3
2019-02-20T15:44:50.787Z,60.0
2019-02-20T15:46:49.907Z,60.6
2019-02-20T15:48:50.115Z,60.0
2019-02-20T15:50:50.729Z,60.9
2019-02-20T15:52:49.866Z,61.0
2019-02-20T15:54:49.967Z,60.7
2019-02-20T15:56:50.169Z,60.4
2019-02-20T15:58:50.251Z,61.1
2019-02-20T16:00:50.512Z,61.1
2019-02-20T16:02:50.597Z,61.1
2019-02-20T16:04:50.395Z,61.8
2019-02-20T16:06:50.684Z,61.6
2019-02-20T16:08:50.777Z,61.5
2019-02-20T16:10:51.407Z,61.5
2019-02-20T16:12:49.841Z,62.1
2019-02-20T16:14:49.922Z,62.4
2019-02-20T16:16:50.324Z,62.5
2019-02-20T16:18:50.368Z,63.4
2019-02-20T16:20:50.512Z,63.3
2019-02-20T16:22:50.550Z,63.6
2019-02-20T16:24:50.573Z,64.1
2019-02-20T16:26:49.872Z,64.4
2019-02-20T16:28:49.982Z,64.6
2019-02-20T16:30:50.002Z,64.9
2019-02-20T16:32:51.700Z,65.3
2019-02-20T16:34:50.297Z,65.6
2019-02-20T16:36:50.510Z,65.8
2019-02-20T16:38:50.607Z,65.9
2019-02-20T16:40:51.366Z,65.9
2019-02-20T16:42:50.499Z,66.6
2019-02-20T16:44:50.677Z,66.5
2019-02-20T16:46:49.981Z,67.0
2019-02-20T16:48:51.362Z,68.8
2019-02-20T16:50:50.647Z,70.0
2019-02-20T16:52:50.748Z,70.3
2019-02-20T16:54:49.881Z,70.7
2019-02-20T16:56:50.280Z,71.3
2019-02-20T16:58:50.370Z,71.5
2019-02-20T17:00:50.476Z,71.5
2019-02-20T17:02:50.535Z,72.3
2019-02-20T17:04:50.104Z,72.3
2019-02-20T17:06:50.328Z,74.3
2019-02-20T17:08:50.354Z,74.7
2019-02-20T17:10:50.348Z,77.5
2019-02-20T17:12:50.549Z,78.1
2019-02-20T17:14:50.645Z,80.5
2019-02-20T17:16:49.878Z,81.0
2019-02-20T17:18:50.760Z,80.5
2019-02-20T17:20:50.027Z,81.7
2019-02-20T17:22:50.094Z,81.5
2019-02-20T17:24:50.119Z,80.1
2019-02-20T17:26:51.509Z,81.0
2019-02-20T17:28:49.810Z,82.5
2019-02-20T17:30:49.968Z,82.8
2019-02-20T17:32:50.038Z,82.2
2019-02-20T17:34:50.458Z,81.7
2019-02-20T17:36:50.717Z,81.4
2019-02-20T17:38:50.779Z,82.0
2019-02-20T17:40:49.960Z,85.0
2019-02-20T17:42:49.975Z,85.1
2019-02-20T17:44:50.134Z,84.7
2019-02-20T17:46:50.325Z,85.5
2019-02-20T17:48:50.423Z,84.4
2019-02-20T17:50:50.473Z,85.4
2019-02-20T17:52:50.544Z,86.2
2019-02-20T17:54:50.610Z,85.8
2019-02-20T17:56:49.939Z,86.7
2019-02-20T17:58:49.955Z,86.3
2019-02-20T18:00:49.965Z,89.0
2019-02-20T18:02:50.079Z,88.4
2019-02-20T18:04:50.537Z,87.9
2019-02-20T18:06:50.725Z,88.6
2019-02-20T18:08:50.729Z,87.6
2019-02-20T18:10:50.805Z,88.3
2019-02-20T18:12:49.965Z,89.1
2019-02-20T18:14:50.141Z,88.6
2019-02-20T18:16:50.616Z,88.2
2019-02-20T18:18:50.650Z,89.2
2019-02-20T18:20:50.624Z,89.1
2019-02-20T18:22:49.845Z,89.2
2019-02-20T18:24:52.042Z,89.0
2019-02-20T18:26:50.155Z,89.9
2019-02-20T18:28:50.182Z,90.2
2019-02-20T18:30:50.244Z,89.5
2019-02-20T18:32:50.295Z,89.6
2019-02-20T18:34:50.630Z,89.4
2019-02-20T18:36:49.875Z,90.5
2019-02-20T18:38:50.019Z,89.9
2019-02-20T18:40:49.993Z,90.2
2019-02-20T18:42:50.032Z,90.9
2019-02-20T18:44:50.205Z,90.5
2019-02-20T18:46:50.520Z,90.5
2019-02-20T18:48:50.552Z,89.5
2019-02-20T18:50:50.623Z,89.9
2019-02-20T18:52:50.633Z,88.7
2019-02-20T18:54:50.717Z,89.8
2019-02-20T18:56:50.081Z,90.3
2019-02-20T18:58:50.105Z,90.3
2019-02-20T19:00:50.287Z,90.0
2019-02-20T19:02:50.357Z,88.8
2019-02-20T19:04:50.071Z,89.7
2019-02-20T19:06:50.347Z,91.2
2019-02-20T19:08:50.419Z,91.5
2019-02-20T19:10:51.416Z,92.7
2019-02-20T19:12:50.474Z,92.6
2019-02-20T19:14:50.538Z,91.8
2019-02-20T19:16:50.694Z,91.6
2019-02-20T19:18:50.631Z,92.4
2019-02-20T19:20:50.711Z,92.2
2019-02-20T19:22:50.448Z,93.5
2019-02-20T19:24:50.445Z,93.6
2019-02-20T19:26:50.601Z,94.1
2019-02-20T19:28:50.659Z,94.1
2019-02-20T19:30:50.886Z,93.8
2019-02-20T19:32:49.925Z,94.1
2019-02-20T19:34:50.495Z,94.3
2019-02-20T19:36:50.715Z,94.5
2019-02-20T19:38:50.847Z,95.7
2019-02-20T19:40:49.911Z,95.6
2019-02-20T19:42:50.133Z,95.1
2019-02-20T19:44:50.324Z,94.9
2019-02-20T19:46:50.674Z,95.9
2019-02-20T19:48:50.178Z,96.0
2019-02-20T19:50:50.237Z,96.0
2019-02-20T19:52:50.359Z,96.2
2019-02-20T19:54:50.484Z,96.5
2019-02-20T19:56:49.842Z,97.0
2019-02-20T19:58:58.337Z,96.6
2019-02-20T20:00:50.613Z,96.5
2019-02-20T20:02:50.675Z,97.4
2019-02-20T20:04:49.969Z,98.6
2019-02-20T20:06:50.211Z,98.9
2019-02-20T20:08:50.371Z,98.4
2019-02-20T20:10:50.487Z,98.7
2019-02-20T20:12:50.904Z,98.8
2019-02-20T20:14:50.563Z,99.3
2019-02-20T20:16:51.885Z,99.7
2019-02-20T20:18:50.114Z,100.0
2019-02-20T20:20:50.388Z,100.0
2019-02-20T20:22:50.440Z,100.0
2019-02-20T20:24:50.689Z,100.0
2019-02-20T20:26:49.928Z,100.0
2019-02-20T20:28:50.107Z,100.0
2019-02-20T20:30:50.243Z,100.0
2019-02-20T20:32:56.689Z,100.0
2019-02-20T20:34:50.535Z,100.0
2019-02-20T20:36:51.432Z,100.0
2019-02-20T20:38:50.464Z,100.0
2019-02-20T20:40:50.398Z,100.0
2019-02-20T20:42:52.334Z,100.0
2019-02-20T20:44:50.302Z,100.0
2019-02-20T20:46:50.947Z,100.0
2019-02-20T20:48:50.017Z,100.0
2019-02-20T20:50:50.102Z,100.0
2019-02-20T20:52:50.743Z,100.0
2019-02-20T20:54:50.710Z,100.0
2019-02-20T20:57:00.735Z,100.0
2019-02-20T20:58:50.777Z,100.0
2019-02-20T21:00:49.896Z,100.0
2019-02-20T21:02:50.630Z,100.0
2019-02-20T21:04:49.941Z,100.0
2019-02-20T21:06:50.237Z,100.0
2019-02-20T21:08:50.112Z,100.0
2019-02-20T21:10:50.172Z,100.0
2019-02-20T21:12:49.978Z,100.0
2019-02-20T21:14:50.045Z,100.0
2019-02-20T21:16:50.191Z,100.0
2019-02-20T21:18:50.124Z,100.0
2019-02-20T21:20:50.096Z,100.0
2019-02-20T21:22:50.444Z,100.0
2019-02-20T21:24:50.486Z,100.0
2019-02-20T21:26:50.761Z,100.0
2019-02-20T21:28:50.747Z,100.0
2019-02-20T21:30:49.784Z,100.0
2019-02-20T21:32:49.963Z,100.0
2019-02-20T21:34:49.976Z,100.0
2019-02-20T21:36:50.103Z,100.0
2019-02-20T21:38:50.168Z,100.0
2019-02-20T21:40:50.162Z,100.0
2019-02-20T21:42:50.236Z,100.0
2019-02-20T21:44:50.240Z,100.0
2019-02-20T21:46:50.506Z,100.0
2019-02-20T21:48:50.510Z,100.0
2019-02-20T21:50:49.938Z,100.0
2019-02-20T21:52:50.005Z,100.0
2019-02-20T21:54:50.022Z,100.0
2019-02-20T21:56:50.422Z,100.0
2019-02-20T21:58:50.622Z,100.0
2019-02-20T22:00:50.592Z,100.0
2019-02-20T22:02:50.629Z,100.0
2019-02-20T22:04:49.869Z,100.0
2019-02-20T22:06:50.197Z,100.0
2019-02-20T22:08:50.299Z,100.0
2019-02-20T22:10:50.348Z,100.0
2019-02-20T22:12:51.687Z,100.0
2019-02-20T22:14:50.675Z,100.0
2019-02-20T22:16:50.035Z,100.0
2019-02-20T22:18:49.936Z,100.0
2019-02-20T22:20:50.003Z,100.0
2019-02-20T22:22:50.077Z,100.0
2019-02-20T22:24:50.167Z,100.0
2019-02-20T22:26:50.303Z,100.0
2019-02-20T22:28:50.203Z,100.0
2019-02-20T22:30:50.201Z,100.0
2019-02-20T22:32:50.283Z,100.0
2019-02-20T22:34:50.420Z,100.0
2019-02-20T22:36:50.449Z,100.0
2019-02-20T22:38:50.507Z,100.0
2019-02-20T22:40:50.580Z,100.0
2019-02-20T22:42:50.584Z,100.0
