createdAt,value
2019-01-25T00:01:32.415Z,68.63
2019-01-25T00:04:07.267Z,68.17
2019-01-25T00:06:42.004Z,66.77
2019-01-25T00:09:16.762Z,66.03
2019-01-25T00:11:51.660Z,70.77
2019-01-25T00:14:26.395Z,67.60
2019-01-25T00:17:01.397Z,67.17
2019-01-25T00:19:36.198Z,67.20
2019-01-25T00:22:11.011Z,65.80
2019-01-25T00:24:45.742Z,66.93
2019-01-25T00:27:20.668Z,71.57
2019-01-25T00:29:55.492Z,67.07
2019-01-25T00:32:30.292Z,67.30
2019-01-25T00:35:06.799Z,68.43
2019-01-25T00:37:41.615Z,65.03
2019-01-25T00:40:18.420Z,63.23
2019-01-25T00:42:53.219Z,67.30
2019-01-25T00:45:27.962Z,69.70
2019-01-25T00:48:02.694Z,69.70
2019-01-25T00:50:37.434Z,67.97
2019-01-25T00:53:12.312Z,72.77
2019-01-25T00:55:47.128Z,58.70
2019-01-25T00:58:21.939Z,64.60
2019-01-25T01:00:57.859Z,66.23
2019-01-25T01:03:32.735Z,67.80
2019-01-25T01:06:07.559Z,64.20
2019-01-25T01:08:42.435Z,67.40
2019-01-25T01:11:17.242Z,63.63
2019-01-25T01:13:52.043Z,72.83
2019-01-25T01:16:26.960Z,66.40
2019-01-25T01:19:02.007Z,69.80
2019-01-25T01:21:36.823Z,70.77
2019-01-25T01:24:11.551Z,63.23
2019-01-25T01:26:46.467Z,69.67
2019-01-25T01:29:21.208Z,66.67
2019-01-25T01:31:56.030Z,70.53
2019-01-25T01:34:30.823Z,61.87
2019-01-25T01:37:05.815Z,64.57
2019-01-25T01:39:40.534Z,70.37
2019-01-25T01:42:15.436Z,67.13
2019-01-25T01:44:51.122Z,71.17
2019-01-25T01:47:26.140Z,63.13
2019-01-25T01:50:01.837Z,64.30
2019-01-25T01:52:37.740Z,64.83
2019-01-25T01:55:12.635Z,63.33
2019-01-25T01:57:47.474Z,73.33
2019-01-25T02:00:26.538Z,67.97
2019-01-25T02:03:01.379Z,63.90
2019-01-25T02:05:36.276Z,66.60
2019-01-25T02:08:13.172Z,63.77
2019-01-25T02:10:47.981Z,68.63
2019-01-25T02:13:22.818Z,64.20
2019-01-25T02:15:58.684Z,64.27
2019-01-25T02:18:33.579Z,57.07
2019-01-25T02:21:08.751Z,61.07
2019-01-25T02:23:43.564Z,65.97
2019-01-25T02:26:18.436Z,60.10
2019-01-25T02:28:54.434Z,65.07
2019-01-25T02:31:29.313Z,61.13
2019-01-25T02:34:04.129Z,59.93
2019-01-25T02:36:39.007Z,63.50
2019-01-25T02:39:13.832Z,62.17
2019-01-25T02:41:48.712Z,63.27
2019-01-25T02:44:23.451Z,62.73
2019-01-25T02:46:58.256Z,62.23
2019-01-25T02:49:33.008Z,64.27
2019-01-25T02:52:07.735Z,62.03
2019-01-25T02:54:42.589Z,66.50
2019-01-25T02:57:17.316Z,61.77
2019-01-25T02:59:52.137Z,64.73
2019-01-25T03:02:27.852Z,59.40
2019-01-25T03:05:02.698Z,57.70
2019-01-25T03:07:37.593Z,60.90
2019-01-25T03:10:12.684Z,59.37
2019-01-25T03:12:47.571Z,61.67
2019-01-25T03:15:24.652Z,64.93
2019-01-25T03:17:59.380Z,61.57
2019-01-25T03:20:34.158Z,62.47
2019-01-25T03:23:09.025Z,59.33
2019-01-25T03:25:44.000Z,59.50
2019-01-25T03:28:18.745Z,59.03
2019-01-25T03:30:53.564Z,59.23
2019-01-25T03:33:28.468Z,64.47
2019-01-25T03:36:03.336Z,63.40
2019-01-25T03:38:39.079Z,58.47
2019-01-25T03:41:13.975Z,57.97
2019-01-25T03:43:49.787Z,57.03
2019-01-25T03:46:24.675Z,57.70
2019-01-25T03:48:59.573Z,56.93
2019-01-25T03:51:35.376Z,57.93
2019-01-25T03:54:10.282Z,63.73
2019-01-25T03:56:45.031Z,59.53
2019-01-25T03:59:19.885Z,61.53
2019-01-25T04:01:54.788Z,56.27
2019-01-25T04:04:29.545Z,59.40
2019-01-25T04:07:04.569Z,61.63
2019-01-25T04:09:39.372Z,66.90
2019-01-25T04:12:14.210Z,58.57
2019-01-25T04:14:49.105Z,66.13
2019-01-25T04:17:23.992Z,60.13
2019-01-25T04:19:58.803Z,58.97
2019-01-25T04:22:33.711Z,58.80
2019-01-25T04:25:10.692Z,60.50
2019-01-25T04:27:45.700Z,58.80
2019-01-25T04:30:22.643Z,58.43
2019-01-25T04:32:57.645Z,61.90
2019-01-25T04:35:32.385Z,59.43
2019-01-25T04:38:07.291Z,57.37
2019-01-25T04:40:43.197Z,59.20
2019-01-25T04:43:18.035Z,55.30
2019-01-25T04:45:52.793Z,49.90
2019-01-25T04:48:27.643Z,54.10
2019-01-25T04:51:07.824Z,59.43
2019-01-25T04:53:42.732Z,53.43
2019-01-25T04:56:17.554Z,51.97
2019-01-25T04:58:52.385Z,48.70
2019-01-25T05:01:27.281Z,50.23
2019-01-25T05:04:02.399Z,49.57
2019-01-25T05:06:37.300Z,48.43
2019-01-25T05:09:12.203Z,47.43
2019-01-25T05:11:47.092Z,45.70
2019-01-25T05:14:21.923Z,49.53
2019-01-25T05:16:57.801Z,45.57
2019-01-25T05:19:39.100Z,39.43
2019-01-25T05:22:13.991Z,39.80
2019-01-25T05:24:48.748Z,42.30
2019-01-25T05:27:23.673Z,42.10
2019-01-25T05:29:58.625Z,37.67
2019-01-25T05:32:33.391Z,40.90
2019-01-25T05:35:08.296Z,42.97
2019-01-25T05:37:43.116Z,42.60
2019-01-25T05:40:23.499Z,48.07
2019-01-25T05:42:58.263Z,42.93
2019-01-25T05:45:33.151Z,40.47
2019-01-25T05:48:08.064Z,44.20
2019-01-25T05:50:42.934Z,38.60
2019-01-25T05:53:17.888Z,42.23
2019-01-25T05:55:53.671Z,41.27
2019-01-25T05:58:28.564Z,39.83
2019-01-25T06:01:03.842Z,37.47
2019-01-25T06:03:38.776Z,41.33
2019-01-25T06:06:21.066Z,42.67
2019-01-25T06:08:56.008Z,40.10
2019-01-25T06:11:35.488Z,38.90
2019-01-25T06:14:08.075Z,39.23
2019-01-25T06:16:42.964Z,40.53
2019-01-25T06:19:17.968Z,36.83
2019-01-25T06:21:55.602Z,42.47
2019-01-25T06:24:30.550Z,38.40
2019-01-25T06:27:05.634Z,42.43
2019-01-25T06:29:40.560Z,41.10
2019-01-25T06:32:16.666Z,38.77
2019-01-25T06:34:51.542Z,38.23
2019-01-25T06:37:26.435Z,39.70
2019-01-25T06:40:01.187Z,44.57
2019-01-25T06:42:36.079Z,37.10
2019-01-25T06:45:11.016Z,42.37
2019-01-25T06:47:45.907Z,39.03
2019-01-25T06:50:20.743Z,39.00
2019-01-25T06:52:55.623Z,39.60
2019-01-25T06:55:30.539Z,39.80
2019-01-25T06:58:24.924Z,41.30
2019-01-25T07:01:21.652Z,40.17
2019-01-25T07:03:56.583Z,41.93
2019-01-25T07:06:31.399Z,44.20
2019-01-25T07:09:09.622Z,44.47
2019-01-25T07:11:51.238Z,44.40
2019-01-25T07:14:20.825Z,46.53
2019-01-25T07:16:55.622Z,44.70
2019-01-25T07:19:30.526Z,44.47
2019-01-25T07:22:05.427Z,42.33
2019-01-25T07:24:40.255Z,42.37
2019-01-25T07:27:15.064Z,46.23
2019-01-25T07:29:49.939Z,43.70
2019-01-25T07:32:24.978Z,42.23
2019-01-25T07:34:59.726Z,43.47
2019-01-25T07:37:34.546Z,42.17
2019-01-25T07:40:09.599Z,49.00
2019-01-25T07:42:44.476Z,48.50
2019-01-25T07:45:19.434Z,47.67
2019-01-25T07:47:54.399Z,45.10
2019-01-25T07:50:29.231Z,47.23
2019-01-25T07:53:04.149Z,43.50
2019-01-25T07:55:39.053Z,41.57
2019-01-25T07:58:13.892Z,40.20
2019-01-25T08:00:48.859Z,46.33
2019-01-25T08:03:23.709Z,41.77
2019-01-25T08:05:58.587Z,43.40
2019-01-25T08:08:33.400Z,44.60
2019-01-25T08:11:08.237Z,48.30
2019-01-25T08:13:43.145Z,48.53
2019-01-25T08:16:18.093Z,43.90
2019-01-25T08:18:53.957Z,44.60
2019-01-25T08:21:28.911Z,41.83
2019-01-25T08:24:03.801Z,43.30
2019-01-25T08:26:39.246Z,53.60
2019-01-25T08:29:14.423Z,48.00
2019-01-25T08:31:49.423Z,43.40
2019-01-25T08:34:24.279Z,45.77
2019-01-25T08:36:59.035Z,46.00
2019-01-25T08:39:34.036Z,41.63
2019-01-25T08:42:15.236Z,48.83
2019-01-25T08:44:45.450Z,43.17
2019-01-25T08:47:20.396Z,44.30
2019-01-25T08:49:57.914Z,43.20
2019-01-25T08:52:32.842Z,40.23
2019-01-25T08:55:08.037Z,43.63
2019-01-25T08:57:43.052Z,45.33
2019-01-25T09:00:19.800Z,43.40
2019-01-25T09:02:54.716Z,43.13
2019-01-25T09:05:29.612Z,46.23
2019-01-25T09:08:04.499Z,43.17
2019-01-25T09:10:40.363Z,41.20
2019-01-25T09:13:15.183Z,42.87
2019-01-25T09:15:50.063Z,46.73
2019-01-25T09:18:24.879Z,40.47
2019-01-25T09:20:59.694Z,46.27
2019-01-25T09:23:34.512Z,45.23
2019-01-25T09:26:09.427Z,48.23
2019-01-25T09:28:44.251Z,44.70
2019-01-25T09:31:19.079Z,48.23
2019-01-25T09:33:53.988Z,43.33
2019-01-25T09:36:28.884Z,46.03
2019-01-25T09:39:05.543Z,45.00
2019-01-25T09:41:40.291Z,43.93
2019-01-25T09:44:15.099Z,46.07
2019-01-25T09:46:49.991Z,48.53
2019-01-25T09:49:24.795Z,47.23
2019-01-25T09:51:59.551Z,48.17
2019-01-25T09:54:34.303Z,44.20
2019-01-25T09:57:09.134Z,49.40
2019-01-25T09:59:43.935Z,42.90
2019-01-25T10:02:18.765Z,50.67
2019-01-25T10:04:54.040Z,45.83
2019-01-25T10:07:29.056Z,45.00
2019-01-25T10:10:04.048Z,49.20
2019-01-25T10:12:43.251Z,44.63
2019-01-25T10:15:17.439Z,44.53
2019-01-25T10:17:52.331Z,50.60
2019-01-25T10:20:27.257Z,45.83
2019-01-25T10:23:02.072Z,44.87
2019-01-25T10:25:36.879Z,51.43
2019-01-25T10:28:11.763Z,46.17
2019-01-25T10:30:46.659Z,45.33
2019-01-25T10:33:21.497Z,51.47
2019-01-25T10:35:56.459Z,45.00
2019-01-25T10:38:31.455Z,45.17
2019-01-25T10:41:06.347Z,43.00
2019-01-25T10:43:41.167Z,46.47
2019-01-25T10:46:15.978Z,45.53
2019-01-25T10:48:50.923Z,44.13
2019-01-25T10:51:25.810Z,43.63
2019-01-25T10:54:00.627Z,43.03
2019-01-25T10:56:35.512Z,41.23
2019-01-25T10:59:10.259Z,45.97
2019-01-25T11:01:45.212Z,45.10
2019-01-25T11:04:20.146Z,42.70
2019-01-25T11:06:55.851Z,46.10
2019-01-25T11:09:30.603Z,41.07
2019-01-25T11:12:06.524Z,40.37
2019-01-25T11:14:41.343Z,40.67
2019-01-25T11:17:16.083Z,43.57
2019-01-25T11:19:50.974Z,42.50
2019-01-25T11:22:25.784Z,40.30
2019-01-25T11:25:00.603Z,46.17
2019-01-25T11:27:35.415Z,41.50
2019-01-25T11:30:11.754Z,40.80
2019-01-25T11:32:46.628Z,39.83
2019-01-25T11:35:21.612Z,41.90
2019-01-25T11:37:56.523Z,42.10
2019-01-25T11:40:40.039Z,39.97
2019-01-25T11:43:15.765Z,40.50
2019-01-25T11:45:54.330Z,40.93
2019-01-25T11:48:27.155Z,39.80
2019-01-25T11:51:02.053Z,43.50
2019-01-25T11:53:36.865Z,41.90
2019-01-25T11:56:11.679Z,38.83
2019-01-25T11:58:46.419Z,43.10
2019-01-25T12:01:21.227Z,41.23
2019-01-25T12:03:56.060Z,39.90
2019-01-25T12:06:30.787Z,40.20
2019-01-25T12:09:08.745Z,41.60
2019-01-25T12:11:43.516Z,40.47
2019-01-25T12:14:18.254Z,37.77
2019-01-25T12:16:53.145Z,39.13
2019-01-25T12:19:27.971Z,46.03
2019-01-25T12:22:02.811Z,42.17
2019-01-25T12:24:37.651Z,38.33
2019-01-25T12:27:12.469Z,39.27
2019-01-25T12:29:47.365Z,41.93
2019-01-25T12:32:22.263Z,42.80
2019-01-25T12:34:57.007Z,42.90
2019-01-25T12:37:31.867Z,38.07
2019-01-25T12:40:07.796Z,40.73
2019-01-25T12:42:42.691Z,41.73
2019-01-25T12:45:19.875Z,38.47
2019-01-25T12:47:55.738Z,42.00
2019-01-25T12:50:49.310Z,42.07
2019-01-25T12:53:25.208Z,41.03
2019-01-25T12:56:00.099Z,39.17
2019-01-25T12:58:34.979Z,41.03
2019-01-25T13:01:10.203Z,41.07
2019-01-25T13:03:45.039Z,37.47
2019-01-25T13:06:19.976Z,40.67
2019-01-25T13:08:54.784Z,37.93
2019-01-25T13:11:29.667Z,41.77
2019-01-25T13:14:04.588Z,40.63
2019-01-25T13:16:39.377Z,39.10
2019-01-25T13:19:14.188Z,41.80
2019-01-25T13:21:48.947Z,40.20
2019-01-25T13:24:23.927Z,38.37
2019-01-25T13:26:58.976Z,39.17
2019-01-25T13:29:33.802Z,39.47
2019-01-25T13:32:08.700Z,41.37
2019-01-25T13:34:43.631Z,38.83
2019-01-25T13:37:18.511Z,37.57
2019-01-25T13:39:53.383Z,36.37
2019-01-25T13:42:28.268Z,38.27
2019-01-25T13:45:03.288Z,36.80
2019-01-25T13:47:38.167Z,41.23
2019-01-25T13:50:15.062Z,38.00
2019-01-25T13:52:49.944Z,35.33
2019-01-25T13:55:25.053Z,37.57
2019-01-25T13:58:00.029Z,37.37
2019-01-25T14:00:35.232Z,36.57
2019-01-25T14:03:09.968Z,36.30
2019-01-25T14:05:44.807Z,36.90
2019-01-25T14:08:19.941Z,40.43
2019-01-25T14:10:54.703Z,36.80
2019-01-25T14:13:34.101Z,36.47
2019-01-25T14:16:06.432Z,37.33
2019-01-25T14:18:44.950Z,37.43
2019-01-25T14:21:17.835Z,39.50
2019-01-25T14:23:52.848Z,37.07
2019-01-25T14:26:27.595Z,39.40
2019-01-25T14:29:02.671Z,36.37
2019-01-25T14:31:38.907Z,37.63
2019-01-25T14:34:13.807Z,36.47
2019-01-25T14:36:48.897Z,38.50
2019-01-25T14:39:23.935Z,43.20
2019-01-25T14:41:58.699Z,38.33
2019-01-25T14:44:33.661Z,37.27
2019-01-25T14:47:08.987Z,42.63
2019-01-25T14:49:44.041Z,37.23
2019-01-25T14:52:19.102Z,38.03
2019-01-25T14:54:53.999Z,38.50
2019-01-25T14:57:29.108Z,37.47
2019-01-25T15:00:05.324Z,42.70
2019-01-25T15:02:40.490Z,36.17
2019-01-25T15:05:17.533Z,36.87
2019-01-25T15:07:52.628Z,36.60
2019-01-25T15:10:28.837Z,41.10
2019-01-25T15:13:04.172Z,38.30
2019-01-25T15:16:23.597Z,36.47
2019-01-25T15:18:58.372Z,37.07
2019-01-25T15:21:33.155Z,38.70
2019-01-25T15:24:07.942Z,44.03
2019-01-25T15:26:42.663Z,42.73
2019-01-25T15:29:17.383Z,38.30
2019-01-25T15:31:52.168Z,36.47
2019-01-25T15:34:26.936Z,36.97
2019-01-25T15:37:01.683Z,35.07
2019-01-25T15:39:36.455Z,34.43
2019-01-25T15:42:11.323Z,34.37
2019-01-25T15:44:46.027Z,33.40
2019-01-25T15:47:20.819Z,31.67
2019-01-25T15:49:55.648Z,33.00
2019-01-25T15:52:30.471Z,32.80
2019-01-25T15:55:06.807Z,33.37
2019-01-25T15:57:41.518Z,33.57
2019-01-25T16:00:18.456Z,32.00
2019-01-25T16:02:53.427Z,31.13
2019-01-25T16:05:28.283Z,31.77
2019-01-25T16:08:03.275Z,31.27
2019-01-25T16:10:38.066Z,30.27
2019-01-25T16:13:12.855Z,29.93
2019-01-25T16:15:47.562Z,31.00
2019-01-25T16:18:22.331Z,32.13
2019-01-25T16:20:57.303Z,31.73
2019-01-25T16:23:32.203Z,35.57
2019-01-25T16:26:06.915Z,38.40
2019-01-25T16:28:42.614Z,36.90
2019-01-25T16:31:17.657Z,34.83
2019-01-25T16:33:52.387Z,33.23
2019-01-25T16:36:27.187Z,33.23
2019-01-25T16:39:02.220Z,36.20
2019-01-25T16:41:37.963Z,34.13
2019-01-25T16:44:12.755Z,32.17
2019-01-25T16:46:47.519Z,30.53
2019-01-25T16:49:22.219Z,30.30
2019-01-25T16:51:56.938Z,30.90
2019-01-25T16:54:31.648Z,32.00
2019-01-25T16:57:06.518Z,31.80
2019-01-25T16:59:41.235Z,30.50
2019-01-25T17:02:16.022Z,30.67
2019-01-25T17:04:50.793Z,29.97
2019-01-25T17:07:25.503Z,30.13
2019-01-25T17:10:00.253Z,29.83
2019-01-25T17:12:35.014Z,29.40
2019-01-25T17:15:10.059Z,31.50
2019-01-25T17:17:44.875Z,30.50
2019-01-25T17:20:21.505Z,29.63
2019-01-25T17:22:56.607Z,29.23
2019-01-25T17:25:31.310Z,30.27
2019-01-25T17:28:07.647Z,30.73
2019-01-25T17:30:42.896Z,30.37
2019-01-25T17:33:17.779Z,32.00
2019-01-25T17:35:52.481Z,32.27
2019-01-25T17:38:28.355Z,29.73
2019-01-25T17:41:03.135Z,29.73
2019-01-25T17:43:38.883Z,31.00
2019-01-25T17:46:13.588Z,30.80
2019-01-25T17:48:49.662Z,30.27
2019-01-25T17:51:24.535Z,30.10
2019-01-25T17:53:59.375Z,30.90
2019-01-25T17:56:34.187Z,31.23
2019-01-25T17:59:08.951Z,30.97
2019-01-25T18:01:43.761Z,30.97
2019-01-25T18:04:18.685Z,31.30
2019-01-25T18:06:53.446Z,31.20
2019-01-25T18:09:28.284Z,31.17
2019-01-25T18:12:03.100Z,32.20
2019-01-25T18:14:38.075Z,31.27
2019-01-25T18:17:12.892Z,32.03
2019-01-25T18:19:47.673Z,31.73
2019-01-25T18:22:22.564Z,31.53
2019-01-25T18:24:57.395Z,31.83
2019-01-25T18:27:32.228Z,31.63
2019-01-25T18:30:14.138Z,30.97
2019-01-25T18:32:49.081Z,31.47
2019-01-25T18:35:24.009Z,31.83
2019-01-25T18:37:58.926Z,31.37
2019-01-25T18:40:33.677Z,30.87
2019-01-25T18:43:08.771Z,31.53
2019-01-25T18:45:43.668Z,30.87
2019-01-25T18:48:18.484Z,30.37
2019-01-25T18:50:53.393Z,31.13
2019-01-25T18:53:28.448Z,31.83
2019-01-25T18:56:03.528Z,31.70
2019-01-25T18:58:38.340Z,31.30
2019-01-25T19:01:13.158Z,31.67
2019-01-25T19:03:48.065Z,30.40
2019-01-25T19:06:22.972Z,30.67
2019-01-25T19:08:57.781Z,31.70
2019-01-25T19:11:32.564Z,31.03
2019-01-25T19:14:07.652Z,32.80
2019-01-25T19:16:42.504Z,32.27
2019-01-25T19:19:17.420Z,31.23
2019-01-25T19:21:52.169Z,32.13
2019-01-25T19:24:26.969Z,32.10
2019-01-25T19:27:01.804Z,32.97
2019-01-25T19:29:37.529Z,32.40
2019-01-25T19:32:12.396Z,31.73
2019-01-25T19:34:47.148Z,31.10
2019-01-25T19:37:21.893Z,31.00
2019-01-25T19:39:56.714Z,31.20
2019-01-25T19:42:31.604Z,31.00
2019-01-25T19:45:11.827Z,31.70
2019-01-25T19:47:43.532Z,31.57
2019-01-25T19:50:18.776Z,32.33
2019-01-25T19:52:53.766Z,32.07
2019-01-25T19:55:28.812Z,30.63
2019-01-25T19:58:04.364Z,32.17
2019-01-25T20:00:40.564Z,31.07
2019-01-25T20:03:15.451Z,31.40
2019-01-25T20:05:50.868Z,31.10
2019-01-25T20:08:25.752Z,30.63
2019-01-25T20:11:00.604Z,31.50
2019-01-25T20:13:35.675Z,31.93
2019-01-25T20:16:10.422Z,31.10
2019-01-25T20:18:45.246Z,30.53
2019-01-25T20:21:20.172Z,31.27
2019-01-25T20:23:54.920Z,31.40
2019-01-25T20:26:29.675Z,32.10
2019-01-25T20:29:04.567Z,30.77
2019-01-25T20:31:39.396Z,31.17
2019-01-25T20:34:14.137Z,31.37
2019-01-25T20:36:49.073Z,31.43
2019-01-25T20:39:23.809Z,31.50
2019-01-25T20:41:58.661Z,31.53
2019-01-25T20:44:33.403Z,31.60
2019-01-25T20:47:08.326Z,31.40
2019-01-25T20:49:43.135Z,32.50
2019-01-25T20:52:17.968Z,31.43
2019-01-25T20:54:52.784Z,30.80
2019-01-25T20:57:27.614Z,31.80
2019-01-25T21:00:08.358Z,30.87
2019-01-25T21:02:39.093Z,30.93
2019-01-25T21:05:14.196Z,30.03
2019-01-25T21:07:50.084Z,30.97
2019-01-25T21:10:25.110Z,30.90
2019-01-25T21:12:59.868Z,31.43
2019-01-25T21:15:35.559Z,29.93
2019-01-25T21:18:10.772Z,31.30
2019-01-25T21:20:47.032Z,31.13
2019-01-25T21:23:21.942Z,31.10
2019-01-25T21:25:56.925Z,32.33
2019-01-25T21:28:31.769Z,30.77
2019-01-25T21:31:06.652Z,30.37
2019-01-25T21:33:41.404Z,32.00
2019-01-25T21:36:16.217Z,30.47
2019-01-25T21:38:50.967Z,31.57
2019-01-25T21:41:25.791Z,31.67
2019-01-25T21:44:00.568Z,30.90
2019-01-25T21:46:40.046Z,31.23
2019-01-25T21:49:11.922Z,32.23
2019-01-25T21:51:46.743Z,31.27
2019-01-25T21:54:21.506Z,32.10
2019-01-25T21:56:56.401Z,32.60
2019-01-25T21:59:31.112Z,31.37
2019-01-25T22:02:06.011Z,32.53
2019-01-25T22:04:40.864Z,31.83
2019-01-25T22:07:15.733Z,32.27
2019-01-25T22:09:51.651Z,33.03
2019-01-25T22:12:26.511Z,31.67
2019-01-25T22:15:01.230Z,32.50
2019-01-25T22:17:35.974Z,32.67
2019-01-25T22:20:14.426Z,32.73
2019-01-25T22:22:49.311Z,31.97
2019-01-25T22:25:24.249Z,31.60
2019-01-25T22:27:59.584Z,32.67
2019-01-25T22:30:34.542Z,31.63
2019-01-25T22:33:09.333Z,31.83
2019-01-25T22:35:44.201Z,32.47
2019-01-25T22:38:19.095Z,31.23
2019-01-25T22:40:53.903Z,31.03
2019-01-25T22:43:28.683Z,31.30
2019-01-25T22:46:03.657Z,32.10
2019-01-25T22:48:38.527Z,31.63
2019-01-25T22:51:13.409Z,31.67
2019-01-25T22:53:48.252Z,31.70
2019-01-25T22:56:23.058Z,31.77
2019-01-25T22:58:57.827Z,31.67
2019-01-25T23:01:35.114Z,30.83
2019-01-25T23:04:46.999Z,31.27
2019-01-25T23:07:27.423Z,30.73
2019-01-25T23:10:07.467Z,31.63
2019-01-25T23:12:42.235Z,30.70
2019-01-25T23:15:18.119Z,31.10
2019-01-25T23:17:52.970Z,30.97
2019-01-25T23:20:27.902Z,31.33
2019-01-25T23:23:02.770Z,31.07
2019-01-25T23:25:37.486Z,30.60
2019-01-25T23:28:12.195Z,31.47
2019-01-25T23:30:47.018Z,30.97
2019-01-25T23:33:22.808Z,30.43
2019-01-25T23:35:57.671Z,30.80
2019-01-25T23:38:32.464Z,31.17
2019-01-25T23:41:07.356Z,29.87
2019-01-25T23:43:42.194Z,31.03
2019-01-25T23:46:17.075Z,30.43
2019-01-25T23:48:51.848Z,31.17
2019-01-25T23:51:26.635Z,31.43
2019-01-25T23:54:01.406Z,31.20
2019-01-25T23:56:36.279Z,30.37
2019-01-25T23:59:11.059Z,31.20
