createdAt,value
2022-12-06T00:01:49.448Z,3.314514
2022-12-06T00:05:14.648Z,3.314514
2022-12-06T00:08:39.905Z,3.395081
2022-12-06T00:12:05.181Z,3.38501
2022-12-06T00:15:30.404Z,3.425293
2022-12-06T00:18:55.653Z,3.505859
2022-12-06T00:22:20.889Z,3.566284
2022-12-06T00:25:46.147Z,3.606567
2022-12-06T00:29:11.420Z,3.596497
2022-12-06T00:32:36.639Z,3.596497
2022-12-06T00:36:01.876Z,3.576355
2022-12-06T00:39:27.146Z,3.646851
2022-12-06T00:42:52.394Z,3.596497
2022-12-06T00:46:17.774Z,3.546143
2022-12-06T00:49:42.888Z,3.505859
2022-12-06T00:53:08.121Z,3.495789
2022-12-06T00:56:33.362Z,3.445435
2022-12-06T00:59:58.842Z,3.395081
2022-12-06T01:03:23.980Z,3.364868
2022-12-06T01:06:49.140Z,3.334656
2022-12-06T01:10:14.418Z,3.284302
2022-12-06T01:13:39.703Z,3.324585
2022-12-06T01:17:04.977Z,3.364868
2022-12-06T01:20:30.214Z,3.334656
2022-12-06T01:23:55.466Z,3.38501
2022-12-06T01:27:20.717Z,3.364868
2022-12-06T01:30:46.091Z,3.26416
2022-12-06T01:34:11.230Z,3.244019
2022-12-06T01:37:36.500Z,3.183594
2022-12-06T01:41:01.704Z,3.213806
2022-12-06T01:44:26.960Z,3.233948
2022-12-06T01:47:52.232Z,3.26416
2022-12-06T01:51:17.485Z,3.203735
2022-12-06T01:54:42.785Z,3.203735
2022-12-06T01:58:08.007Z,3.244019
2022-12-06T02:01:33.315Z,3.26416
2022-12-06T02:04:58.528Z,3.244019
2022-12-06T02:08:23.847Z,3.203735
2022-12-06T02:11:49.079Z,3.213806
2022-12-06T02:15:14.279Z,3.233948
2022-12-06T02:18:39.539Z,3.213806
2022-12-06T02:22:04.797Z,3.314514
2022-12-06T02:25:33.740Z,3.354797
2022-12-06T02:28:55.358Z,3.334656
2022-12-06T02:32:20.574Z,3.364868
2022-12-06T02:35:45.828Z,3.284302
2022-12-06T02:39:11.085Z,3.284302
2022-12-06T02:42:36.342Z,3.294373
2022-12-06T02:46:01.624Z,3.284302
2022-12-06T02:49:26.834Z,3.26416
2022-12-06T02:52:52.090Z,3.173523
2022-12-06T02:56:17.381Z,3.113098
2022-12-06T02:59:42.635Z,3.082886
2022-12-06T03:03:07.895Z,3.002319
2022-12-06T03:06:33.132Z,2.992249
2022-12-06T03:09:58.758Z,2.972107
2022-12-06T03:13:23.686Z,2.972107
2022-12-06T03:16:48.933Z,2.972107
2022-12-06T03:20:14.166Z,2.891541
2022-12-06T03:23:39.407Z,2.891541
2022-12-06T03:27:04.669Z,2.891541
2022-12-06T03:30:29.894Z,2.780762
2022-12-06T03:33:55.149Z,2.821045
2022-12-06T03:37:20.421Z,2.821045
2022-12-06T03:40:45.624Z,2.851257
2022-12-06T03:44:10.868Z,2.962036
2022-12-06T03:47:36.112Z,2.901611
2022-12-06T03:51:01.376Z,2.891541
2022-12-06T03:54:26.669Z,2.871399
2022-12-06T03:57:51.907Z,2.821045
2022-12-06T04:01:17.176Z,2.790833
2022-12-06T04:04:42.382Z,2.720337
2022-12-06T04:08:07.678Z,2.659912
2022-12-06T04:11:32.913Z,2.639771
2022-12-06T04:14:58.114Z,2.720337
2022-12-06T04:18:23.368Z,2.669983
2022-12-06T04:21:48.626Z,2.740479
2022-12-06T04:25:13.872Z,2.720337
2022-12-06T04:28:39.144Z,2.690125
2022-12-06T04:32:04.441Z,2.659912
2022-12-06T04:35:29.605Z,2.609558
2022-12-06T04:38:54.848Z,2.690125
2022-12-06T04:42:20.124Z,2.690125
2022-12-06T04:45:45.344Z,2.720337
2022-12-06T04:49:10.567Z,2.710266
2022-12-06T04:52:36.493Z,2.780762
2022-12-06T04:56:01.376Z,2.841187
2022-12-06T04:59:26.676Z,2.841187
2022-12-06T05:02:51.996Z,2.841187
2022-12-06T05:06:17.248Z,2.821045
2022-12-06T05:09:42.516Z,2.780762
2022-12-06T05:13:10.302Z,2.810974
2022-12-06T05:16:33.577Z,2.810974
2022-12-06T05:19:59.031Z,2.821045
2022-12-06T05:23:24.051Z,2.821045
2022-12-06T05:26:49.309Z,2.871399
2022-12-06T05:30:14.557Z,2.790833
2022-12-06T05:33:39.852Z,2.891541
2022-12-06T05:37:05.106Z,2.951965
2022-12-06T05:40:30.347Z,2.951965
2022-12-06T05:43:55.623Z,2.931824
2022-12-06T05:47:20.901Z,2.992249
2022-12-06T05:50:46.257Z,3.002319
2022-12-06T05:54:11.568Z,3.052673
2022-12-06T05:57:36.819Z,3.113098
2022-12-06T06:01:02.055Z,3.13324
2022-12-06T06:04:27.304Z,3.143311
2022-12-06T06:07:52.649Z,3.103027
2022-12-06T06:11:17.844Z,3.113098
2022-12-06T06:14:43.097Z,3.062744
2022-12-06T06:18:08.356Z,3.002319
2022-12-06T06:21:33.586Z,3.022461
2022-12-06T06:24:58.863Z,2.992249
2022-12-06T06:28:24.568Z,3.062744
2022-12-06T06:31:49.996Z,3.032532
2022-12-06T06:35:15.312Z,3.032532
2022-12-06T06:38:40.853Z,2.992249
2022-12-06T06:42:06.298Z,2.962036
2022-12-06T06:45:31.797Z,2.951965
2022-12-06T06:48:57.379Z,3.002319
2022-12-06T06:52:23.026Z,3.032532
2022-12-06T06:55:48.518Z,2.992249
2022-12-06T06:59:14.113Z,3.062744
2022-12-06T07:02:39.787Z,3.103027
2022-12-06T07:06:05.167Z,3.153381
2022-12-06T07:09:30.604Z,3.213806
2022-12-06T07:12:56.198Z,3.233948
2022-12-06T07:16:21.929Z,3.203735
2022-12-06T07:19:47.978Z,3.13324
2022-12-06T07:23:13.631Z,3.203735
2022-12-06T07:26:39.285Z,3.294373
2022-12-06T07:30:12.193Z,3.26416
2022-12-06T07:33:35.237Z,3.213806
2022-12-06T07:37:00.802Z,3.284302
2022-12-06T07:40:41.538Z,3.213806
2022-12-06T07:43:51.697Z,3.233948
2022-12-06T07:47:17.061Z,3.244019
2022-12-06T07:50:42.640Z,3.314514
2022-12-06T07:54:08.185Z,3.294373
2022-12-06T07:57:41.655Z,3.284302
2022-12-06T08:01:02.251Z,3.284302
2022-12-06T08:04:27.667Z,3.213806
2022-12-06T08:07:53.295Z,3.153381
2022-12-06T08:11:18.776Z,3.183594
2022-12-06T08:14:45.737Z,3.153381
2022-12-06T08:18:11.233Z,3.13324
2022-12-06T08:21:36.701Z,3.183594
2022-12-06T08:25:02.106Z,3.203735
2022-12-06T08:28:27.765Z,3.244019
2022-12-06T08:31:53.246Z,3.233948
2022-12-06T08:35:18.843Z,3.284302
2022-12-06T08:38:44.481Z,3.294373
2022-12-06T08:42:10.045Z,3.26416
2022-12-06T08:45:35.629Z,3.284302
2022-12-06T08:49:01.066Z,3.173523
2022-12-06T08:52:26.797Z,3.13324
2022-12-06T08:55:55.041Z,3.103027
2022-12-06T08:59:18.007Z,3.173523
2022-12-06T09:02:43.576Z,3.213806
2022-12-06T09:06:09.931Z,3.183594
2022-12-06T09:09:35.364Z,3.113098
2022-12-06T09:13:01.008Z,3.082886
2022-12-06T09:16:27.024Z,3.103027
2022-12-06T09:19:52.434Z,3.143311
2022-12-06T09:23:17.995Z,3.183594
2022-12-06T09:26:43.689Z,3.153381
2022-12-06T09:30:09.295Z,3.203735
2022-12-06T09:33:45.919Z,3.284302
2022-12-06T09:37:11.406Z,3.354797
2022-12-06T09:40:41.423Z,3.334656
2022-12-06T09:44:02.677Z,3.244019
2022-12-06T09:47:28.505Z,3.082886
2022-12-06T09:50:54.073Z,3.082886
2022-12-06T09:54:19.774Z,3.153381
2022-12-06T09:57:45.395Z,3.082886
2022-12-06T10:01:11.110Z,3.062744
2022-12-06T10:04:36.595Z,3.002319
2022-12-06T10:08:02.928Z,2.951965
2022-12-06T10:11:28.475Z,2.951965
2022-12-06T10:14:53.871Z,2.972107
2022-12-06T10:18:19.324Z,2.992249
2022-12-06T10:21:44.767Z,2.901611
2022-12-06T10:25:10.404Z,2.921753
2022-12-06T10:28:36.086Z,2.921753
2022-12-06T10:32:01.618Z,2.821045
2022-12-06T10:35:27.105Z,2.921753
2022-12-06T10:38:52.560Z,2.951965
2022-12-06T10:42:18.004Z,2.962036
2022-12-06T10:45:43.554Z,3.022461
2022-12-06T10:49:08.990Z,3.062744
2022-12-06T10:52:34.439Z,3.103027
2022-12-06T10:55:59.877Z,3.143311
2022-12-06T10:59:25.342Z,3.153381
2022-12-06T11:02:50.908Z,3.213806
2022-12-06T11:06:16.300Z,3.294373
2022-12-06T11:09:41.890Z,3.314514
2022-12-06T11:13:07.402Z,3.324585
2022-12-06T11:16:33.021Z,3.364868
2022-12-06T11:19:58.608Z,3.354797
2022-12-06T11:23:23.981Z,3.334656
2022-12-06T11:26:49.459Z,3.314514
2022-12-06T11:30:19.739Z,3.324585
2022-12-06T11:33:40.514Z,3.203735
2022-12-06T11:37:06.178Z,3.173523
2022-12-06T11:40:31.559Z,3.113098
2022-12-06T11:43:57.284Z,3.153381
2022-12-06T11:47:22.974Z,3.153381
2022-12-06T11:50:48.482Z,3.022461
2022-12-06T11:54:14.362Z,3.002319
2022-12-06T11:57:40.589Z,3.022461
2022-12-06T12:01:07.667Z,2.931824
2022-12-06T12:04:55.591Z,2.901611
2022-12-06T12:08:32.559Z,2.951965
2022-12-06T12:11:54.055Z,2.951965
2022-12-06T12:15:19.411Z,2.972107
2022-12-06T12:18:44.810Z,3.052673
2022-12-06T12:22:10.179Z,2.992249
2022-12-06T12:25:35.477Z,3.052673
2022-12-06T12:29:00.852Z,3.032532
2022-12-06T12:32:26.273Z,2.992249
2022-12-06T12:35:53.305Z,3.052673
2022-12-06T12:39:18.653Z,2.972107
2022-12-06T12:42:43.991Z,2.871399
2022-12-06T12:46:09.352Z,2.962036
2022-12-06T12:49:34.608Z,3.052673
2022-12-06T12:52:59.913Z,3.103027
2022-12-06T12:56:25.202Z,3.022461
2022-12-06T12:59:50.561Z,3.022461
2022-12-06T13:03:42.710Z,2.992249
2022-12-06T13:06:41.166Z,3.002319
2022-12-06T13:10:06.486Z,2.951965
2022-12-06T13:13:31.858Z,3.022461
2022-12-06T13:16:57.207Z,2.992249
2022-12-06T13:20:22.504Z,2.921753
2022-12-06T13:23:47.797Z,2.871399
2022-12-06T13:27:13.117Z,2.871399
2022-12-06T13:30:38.529Z,2.790833
2022-12-06T13:34:03.705Z,2.891541
2022-12-06T13:37:29.019Z,2.972107
2022-12-06T13:40:54.304Z,3.022461
2022-12-06T13:44:19.662Z,2.972107
2022-12-06T13:47:44.968Z,2.931824
2022-12-06T13:51:10.253Z,2.851257
2022-12-06T13:54:35.622Z,2.921753
2022-12-06T13:58:00.875Z,2.841187
2022-12-06T14:01:26.412Z,2.851257
2022-12-06T14:04:51.680Z,2.780762
2022-12-06T14:08:09.430Z,2.770691
2022-12-06T14:11:39.662Z,2.720337
2022-12-06T14:15:00.225Z,2.770691
2022-12-06T14:18:25.503Z,2.780762
2022-12-06T14:21:50.795Z,2.790833
2022-12-06T14:25:16.260Z,2.720337
2022-12-06T14:28:41.521Z,2.639771
2022-12-06T15:06:12.725Z,2.770691
2022-12-06T15:09:38.108Z,2.659912
2022-12-06T15:13:04.794Z,2.599487
2022-12-06T15:16:31.162Z,2.710266
2022-12-06T15:19:56.452Z,2.740479
2022-12-06T15:23:21.771Z,2.710266
2022-12-06T15:26:47.018Z,2.710266
2022-12-06T15:30:12.325Z,2.599487
2022-12-06T15:33:37.723Z,2.539062
2022-12-06T15:37:36.691Z,2.528992
2022-12-06T15:40:28.367Z,2.478638
2022-12-06T15:43:54.361Z,2.518921
2022-12-06T15:47:19.965Z,2.589417
2022-12-06T15:50:45.087Z,2.659912
2022-12-06T15:54:10.498Z,2.639771
2022-12-06T15:57:35.830Z,2.569275
2022-12-06T16:01:01.110Z,2.478638
2022-12-06T16:04:26.422Z,2.559204
2022-12-06T16:07:51.752Z,2.539062
2022-12-06T16:11:16.987Z,2.539062
2022-12-06T16:14:42.283Z,2.478638
2022-12-06T16:18:07.573Z,2.518921
2022-12-06T16:21:32.893Z,2.488708
2022-12-06T16:24:58.185Z,2.539062
2022-12-06T16:28:23.493Z,2.609558
2022-12-06T16:31:48.943Z,2.6297
2022-12-06T16:35:14.127Z,2.518921
2022-12-06T16:38:39.567Z,2.488708
2022-12-06T16:42:04.791Z,2.518921
2022-12-06T16:45:30.017Z,2.539062
2022-12-06T16:48:55.687Z,2.478638
2022-12-06T16:52:20.604Z,2.528992
2022-12-06T16:55:45.977Z,2.609558
2022-12-06T16:59:11.271Z,2.639771
2022-12-06T17:02:36.580Z,2.639771
2022-12-06T17:06:01.986Z,2.599487
2022-12-06T17:09:27.166Z,2.589417
2022-12-06T17:12:52.457Z,2.6297
2022-12-06T17:16:17.812Z,2.528992
2022-12-06T17:19:43.074Z,2.589417
2022-12-06T17:23:08.383Z,2.639771
2022-12-06T17:26:33.639Z,2.6297
2022-12-06T17:29:58.986Z,2.720337
2022-12-06T17:33:24.336Z,2.750549
2022-12-06T17:36:49.578Z,2.780762
2022-12-06T17:40:14.969Z,2.821045
2022-12-06T17:43:40.269Z,2.790833
2022-12-06T17:47:05.631Z,2.780762
2022-12-06T17:50:30.899Z,2.810974
2022-12-06T17:53:56.184Z,2.810974
2022-12-06T17:57:21.534Z,2.740479
2022-12-06T18:00:46.852Z,2.720337
2022-12-06T18:04:12.396Z,2.690125
2022-12-06T18:07:37.813Z,2.710266
2022-12-06T18:11:03.253Z,2.750549
2022-12-06T18:14:28.620Z,2.669983
2022-12-06T18:17:54.113Z,2.690125
2022-12-06T18:21:19.441Z,2.599487
2022-12-06T18:24:44.773Z,2.599487
2022-12-06T18:28:09.980Z,2.639771
2022-12-06T18:31:35.345Z,2.599487
2022-12-06T18:35:00.925Z,2.539062
2022-12-06T18:38:26.006Z,2.659912
2022-12-06T18:41:52.101Z,2.690125
2022-12-06T18:45:17.414Z,2.690125
2022-12-06T18:48:42.744Z,2.690125
2022-12-06T18:52:08.042Z,2.720337
2022-12-06T18:55:33.327Z,2.669983
2022-12-06T18:58:58.589Z,2.740479
2022-12-06T19:02:23.899Z,2.740479
2022-12-06T19:06:04.026Z,2.690125
2022-12-06T19:09:14.440Z,2.750549
2022-12-06T19:12:39.706Z,2.790833
2022-12-06T19:16:04.988Z,2.780762
2022-12-06T19:19:30.263Z,2.810974
2022-12-06T19:22:55.574Z,2.690125
2022-12-06T19:26:20.831Z,2.810974
2022-12-06T19:29:52.218Z,2.901611
2022-12-06T19:33:17.498Z,2.992249
2022-12-06T19:36:43.104Z,2.901611
2022-12-06T19:40:08.690Z,2.962036
2022-12-06T19:43:33.949Z,2.962036
2022-12-06T19:46:59.373Z,2.871399
2022-12-06T19:50:25.129Z,2.841187
2022-12-06T19:53:50.381Z,2.851257
2022-12-06T19:57:15.707Z,2.810974
2022-12-06T20:00:40.968Z,2.780762
2022-12-06T20:04:06.320Z,2.790833
2022-12-06T20:07:32.040Z,2.871399
2022-12-06T20:10:57.466Z,2.891541
2022-12-06T20:14:22.894Z,2.901611
2022-12-06T20:17:48.211Z,2.901611
2022-12-06T20:21:13.518Z,2.851257
2022-12-06T20:24:38.999Z,2.821045
2022-12-06T20:28:06.826Z,2.841187
2022-12-06T20:31:29.711Z,2.871399
2022-12-06T20:34:54.859Z,2.790833
2022-12-06T20:38:20.249Z,2.740479
2022-12-06T20:41:45.627Z,2.790833
2022-12-06T20:45:11.062Z,2.810974
2022-12-06T20:48:36.425Z,2.790833
2022-12-06T20:52:01.667Z,2.790833
2022-12-06T20:55:27.641Z,2.780762
2022-12-06T20:58:52.932Z,2.821045
2022-12-06T21:02:18.287Z,2.871399
2022-12-06T21:05:45.315Z,2.871399
2022-12-06T21:09:08.963Z,2.972107
2022-12-06T21:12:34.300Z,2.992249
2022-12-06T21:15:59.788Z,2.951965
2022-12-06T21:19:25.142Z,2.992249
2022-12-06T21:22:50.471Z,2.951965
2022-12-06T21:26:15.836Z,2.851257
2022-12-06T21:29:41.243Z,2.790833
2022-12-06T21:33:06.686Z,2.750549
2022-12-06T21:36:31.980Z,2.780762
2022-12-06T21:39:57.345Z,2.841187
2022-12-06T21:43:22.631Z,2.871399
2022-12-06T21:46:48.773Z,2.821045
2022-12-06T21:50:14.100Z,2.750549
2022-12-06T21:53:39.416Z,2.669983
2022-12-06T21:57:04.781Z,2.639771
2022-12-06T22:00:30.039Z,2.720337
2022-12-06T22:03:55.311Z,2.770691
2022-12-06T22:07:20.600Z,2.770691
2022-12-06T22:10:45.877Z,2.851257
2022-12-06T22:14:11.218Z,2.901611
2022-12-06T22:17:36.572Z,2.901611
2022-12-06T22:21:01.842Z,2.931824
2022-12-06T22:24:27.155Z,2.931824
2022-12-06T22:27:52.462Z,2.891541
2022-12-06T22:31:17.816Z,2.871399
2022-12-06T22:34:43.045Z,2.951965
2022-12-06T22:38:08.306Z,2.931824
2022-12-06T22:41:33.574Z,2.972107
2022-12-06T22:44:58.823Z,3.103027
2022-12-06T22:48:24.130Z,3.113098
2022-12-06T22:51:49.351Z,3.13324
2022-12-06T22:55:14.615Z,3.153381
2022-12-06T22:58:39.872Z,3.244019
2022-12-06T23:02:05.155Z,3.203735
2022-12-06T23:05:30.414Z,3.203735
2022-12-06T23:08:55.713Z,3.173523
2022-12-06T23:12:20.876Z,3.143311
2022-12-06T23:15:46.109Z,3.082886
2022-12-06T23:19:11.349Z,3.022461
2022-12-06T23:22:36.709Z,3.022461
2022-12-06T23:26:01.936Z,3.022461
2022-12-06T23:29:27.214Z,2.841187
2022-12-06T23:32:52.466Z,2.750549
2022-12-06T23:36:17.717Z,2.569275
2022-12-06T23:39:43.006Z,2.488708
2022-12-06T23:43:08.236Z,2.357788
2022-12-06T23:46:33.606Z,2.37793
2022-12-06T23:49:59.062Z,2.307434
2022-12-06T23:53:24.053Z,2.267151
2022-12-06T23:56:49.324Z,2.226868
