createdAt,value
2022-07-28T00:00:11.471Z,20.95
2022-07-28T00:02:38.518Z,20.72
2022-07-28T00:05:08.032Z,21.07
2022-07-28T00:07:35.051Z,20.86
2022-07-28T00:10:02.227Z,20.53
2022-07-28T00:12:29.203Z,20.31
2022-07-28T00:14:57.365Z,20.37
2022-07-28T00:17:24.999Z,20.50
2022-07-28T00:19:52.759Z,20.56
2022-07-28T00:22:19.704Z,20.46
2022-07-28T00:24:46.706Z,20.56
2022-07-28T00:27:19.257Z,20.61
2022-07-28T00:29:50.618Z,20.63
2022-07-28T00:32:20.476Z,20.63
2022-07-28T00:34:47.952Z,20.74
2022-07-28T00:37:15.215Z,20.71
2022-07-28T00:39:44.064Z,20.71
2022-07-28T00:42:12.251Z,20.56
2022-07-28T00:44:41.918Z,20.48
2022-07-28T00:47:09.535Z,20.54
2022-07-28T00:49:37.854Z,20.51
2022-07-28T00:52:10.676Z,20.21
2022-07-28T00:54:37.798Z,20.39
2022-07-28T00:57:06.225Z,20.53
2022-07-28T00:59:33.939Z,20.21
2022-07-28T01:02:02.193Z,20.43
2022-07-28T01:04:30.544Z,20.41
2022-07-28T01:07:45.420Z,20.39
2022-07-28T01:10:36.226Z,20.47
2022-07-28T01:13:20.908Z,20.18
2022-07-28T01:16:05.214Z,20.34
2022-07-28T01:18:40.087Z,20.27
2022-07-28T01:21:15.592Z,20.02
2022-07-28T01:24:21.076Z,19.98
2022-07-28T01:27:24.163Z,19.84
2022-07-28T01:30:26.157Z,19.40
2022-07-28T01:33:17.981Z,19.84
2022-07-28T01:36:07.221Z,19.84
2022-07-28T01:38:37.736Z,19.52
2022-07-28T01:41:10.006Z,19.68
2022-07-28T01:43:44.412Z,19.60
2022-07-28T01:46:13.510Z,19.57
2022-07-28T01:48:43.678Z,19.55
2022-07-28T01:51:12.608Z,19.39
2022-07-28T01:53:41.349Z,19.36
2022-07-28T01:56:09.640Z,19.06
2022-07-28T01:58:38.706Z,18.94
2022-07-28T02:01:07.206Z,18.99
2022-07-28T02:03:35.109Z,19.15
2022-07-28T02:06:06.953Z,19.21
2022-07-28T02:08:35.832Z,19.33
2022-07-28T02:11:21.690Z,19.39
2022-07-28T02:13:50.129Z,19.56
2022-07-28T02:16:20.995Z,19.57
2022-07-28T02:18:49.925Z,19.27
2022-07-28T02:21:18.023Z,19.11
2022-07-28T02:23:49.871Z,19.15
2022-07-28T02:26:18.819Z,19.21
2022-07-28T02:28:53.338Z,19.30
2022-07-28T02:31:28.870Z,19.15
2022-07-28T02:34:02.149Z,19.05
2022-07-28T02:36:41.502Z,19.10
2022-07-28T02:39:18.621Z,19.18
2022-07-28T02:41:51.182Z,18.84
2022-07-28T02:44:25.476Z,18.85
2022-07-28T02:46:55.282Z,18.80
2022-07-28T02:49:31.044Z,18.69
2022-07-28T02:52:01.901Z,18.57
2022-07-28T02:54:33.610Z,18.66
2022-07-28T02:57:01.243Z,18.69
2022-07-28T02:59:29.492Z,18.70
2022-07-28T03:01:57.469Z,18.67
2022-07-28T03:04:44.292Z,18.72
2022-07-28T03:07:12.617Z,18.72
2022-07-28T03:09:47.759Z,18.84
2022-07-28T03:12:18.092Z,18.84
2022-07-28T03:14:45.172Z,18.62
2022-07-28T03:17:15.410Z,18.55
2022-07-28T03:19:42.913Z,18.61
2022-07-28T03:22:11.702Z,18.78
2022-07-28T03:24:48.716Z,18.71
2022-07-28T03:27:31.105Z,18.62
2022-07-28T03:30:15.448Z,18.56
2022-07-28T03:32:50.696Z,18.57
2022-07-28T03:35:18.771Z,18.49
2022-07-28T03:38:08.680Z,18.67
2022-07-28T03:40:39.244Z,18.69
2022-07-28T03:43:08.601Z,18.57
2022-07-28T03:45:36.392Z,18.69
2022-07-28T03:48:09.027Z,18.95
2022-07-28T03:50:36.052Z,18.81
2022-07-28T03:53:03.193Z,18.85
2022-07-28T03:55:31.642Z,18.83
2022-07-28T03:57:58.711Z,18.92
2022-07-28T04:00:26.002Z,18.91
2022-07-28T04:02:53.207Z,18.96
2022-07-28T04:05:20.591Z,18.46
2022-07-28T04:07:47.784Z,18.44
2022-07-28T04:10:18.004Z,18.14
2022-07-28T04:12:56.628Z,18.27
2022-07-28T04:15:26.550Z,18.29
2022-07-28T04:17:56.422Z,18.36
2022-07-28T04:20:25.535Z,18.49
2022-07-28T04:22:54.359Z,18.35
2022-07-28T04:25:25.725Z,18.20
2022-07-28T04:27:54.897Z,18.32
2022-07-28T04:30:25.165Z,18.17
2022-07-28T04:32:54.759Z,18.14
2022-07-28T04:35:26.673Z,18.23
2022-07-28T04:37:58.576Z,18.37
2022-07-28T04:40:26.817Z,18.26
2022-07-28T04:42:55.548Z,18.36
2022-07-28T04:45:23.677Z,18.33
2022-07-28T04:47:51.793Z,18.53
2022-07-28T04:50:21.316Z,18.20
2022-07-28T04:52:49.851Z,18.04
2022-07-28T04:55:18.768Z,17.80
2022-07-28T04:57:46.246Z,18.13
2022-07-28T05:00:14.905Z,18.10
2022-07-28T05:02:45.125Z,18.00
2022-07-28T05:05:13.197Z,18.07
2022-07-28T05:07:42.421Z,18.24
2022-07-28T05:10:12.420Z,18.03
2022-07-28T05:12:39.555Z,17.93
2022-07-28T05:15:07.709Z,18.02
2022-07-28T05:17:36.920Z,18.21
2022-07-28T05:20:08.422Z,18.02
2022-07-28T05:22:47.123Z,18.03
2022-07-28T05:25:23.655Z,18.26
2022-07-28T05:27:53.043Z,18.33
2022-07-28T05:30:20.568Z,18.44
2022-07-28T05:32:49.446Z,18.42
2022-07-28T05:35:17.033Z,18.48
2022-07-28T05:37:44.181Z,18.37
2022-07-28T05:40:15.136Z,18.19
2022-07-28T05:42:43.458Z,17.95
2022-07-28T05:45:15.854Z,18.28
2022-07-28T05:47:52.426Z,18.40
2022-07-28T05:50:22.740Z,18.43
2022-07-28T05:52:51.259Z,18.85
2022-07-28T05:55:18.723Z,18.81
2022-07-28T05:57:46.482Z,18.99
2022-07-28T06:00:21.320Z,18.99
2022-07-28T06:02:50.424Z,18.94
2022-07-28T06:05:20.628Z,19.01
2022-07-28T06:07:50.310Z,19.18
2022-07-28T06:10:21.564Z,18.82
2022-07-28T06:12:52.706Z,18.84
2022-07-28T06:15:25.658Z,18.97
2022-07-28T06:17:55.549Z,19.06
2022-07-28T06:20:27.269Z,19.07
2022-07-28T06:22:55.508Z,19.00
2022-07-28T06:25:28.973Z,19.20
2022-07-28T06:28:01.065Z,19.27
2022-07-28T06:30:29.761Z,19.46
2022-07-28T06:32:57.925Z,19.62
2022-07-28T06:35:25.096Z,19.60
2022-07-28T06:37:53.208Z,19.76
2022-07-28T06:40:22.432Z,19.81
2022-07-28T06:42:50.030Z,19.88
2022-07-28T06:45:21.418Z,19.97
2022-07-28T06:47:53.369Z,19.85
2022-07-28T06:50:26.510Z,19.99
2022-07-28T06:52:58.901Z,19.99
2022-07-28T06:55:34.662Z,20.06
2022-07-28T06:58:04.156Z,20.15
2022-07-28T07:00:32.818Z,20.16
2022-07-28T07:03:00.808Z,20.16
2022-07-28T07:05:32.083Z,20.07
2022-07-28T07:07:59.809Z,20.21
2022-07-28T07:10:27.251Z,20.29
2022-07-28T07:12:54.340Z,20.47
2022-07-28T07:15:21.355Z,20.31
2022-07-28T07:17:48.331Z,20.30
2022-07-28T07:20:17.281Z,20.58
2022-07-28T07:22:47.730Z,20.59
2022-07-28T07:25:20.198Z,20.61
2022-07-28T07:27:47.746Z,20.60
2022-07-28T07:30:16.923Z,20.51
2022-07-28T07:32:44.602Z,20.74
2022-07-28T07:35:12.531Z,20.85
2022-07-28T07:37:39.737Z,20.89
2022-07-28T07:40:08.357Z,20.98
2022-07-28T07:42:35.702Z,20.89
2022-07-28T07:45:02.826Z,21.03
2022-07-28T07:47:30.310Z,21.02
2022-07-28T07:49:57.280Z,21.16
2022-07-28T07:52:24.269Z,21.33
2022-07-28T07:54:51.237Z,21.32
2022-07-28T07:57:18.245Z,21.31
2022-07-28T07:59:45.240Z,21.29
2022-07-28T08:02:12.267Z,21.40
2022-07-28T08:04:40.298Z,21.39
2022-07-28T08:07:07.729Z,21.52
2022-07-28T08:09:35.401Z,21.59
2022-07-28T08:12:02.786Z,21.67
2022-07-28T08:14:29.916Z,21.76
2022-07-28T08:16:59.161Z,21.98
2022-07-28T08:19:26.609Z,22.14
2022-07-28T08:21:53.753Z,22.17
2022-07-28T08:24:32.452Z,22.04
2022-07-28T08:27:04.877Z,22.11
2022-07-28T08:29:32.543Z,22.19
2022-07-28T08:32:01.361Z,22.20
2022-07-28T08:34:32.997Z,22.29
2022-07-28T08:37:06.543Z,22.35
2022-07-28T08:39:35.990Z,22.36
2022-07-28T08:42:17.841Z,22.48
2022-07-28T08:45:01.544Z,22.42
2022-07-28T08:47:40.543Z,22.49
2022-07-28T08:50:16.238Z,22.68
2022-07-28T08:52:45.386Z,22.71
2022-07-28T08:55:19.248Z,22.69
2022-07-28T08:57:46.996Z,22.77
2022-07-28T09:00:14.692Z,22.87
2022-07-28T09:02:47.104Z,22.91
2022-07-28T09:05:24.612Z,22.94
2022-07-28T09:07:55.705Z,22.98
2022-07-28T09:10:23.751Z,23.12
2022-07-28T09:12:51.605Z,23.16
2022-07-28T09:15:18.679Z,23.22
2022-07-28T09:17:45.726Z,23.30
2022-07-28T09:20:13.869Z,23.37
2022-07-28T09:23:43.433Z,23.46
2022-07-28T09:26:11.856Z,23.50
2022-07-28T09:28:59.885Z,23.56
2022-07-28T09:31:29.111Z,23.64
2022-07-28T09:34:05.805Z,23.79
2022-07-28T09:36:40.968Z,24.01
2022-07-28T09:39:09.290Z,24.05
2022-07-28T09:41:55.150Z,24.08
2022-07-28T09:44:24.964Z,24.08
2022-07-28T09:46:52.066Z,24.03
2022-07-28T09:49:23.938Z,24.10
2022-07-28T09:52:04.136Z,24.12
2022-07-28T09:54:31.407Z,24.31
2022-07-28T09:56:58.796Z,24.27
2022-07-28T09:59:27.100Z,24.31
2022-07-28T10:01:59.951Z,24.32
2022-07-28T10:04:44.341Z,24.33
2022-07-28T10:07:15.747Z,24.34
2022-07-28T10:09:43.536Z,24.54
2022-07-28T10:12:26.929Z,24.43
2022-07-28T10:14:58.369Z,24.47
2022-07-28T10:17:34.537Z,24.58
2022-07-28T10:20:07.679Z,24.66
2022-07-28T10:22:42.814Z,24.72
2022-07-28T10:25:12.715Z,24.80
2022-07-28T10:27:43.102Z,24.84
2022-07-28T10:30:11.345Z,24.72
2022-07-28T10:32:43.635Z,24.70
2022-07-28T10:35:17.501Z,24.80
2022-07-28T10:38:05.633Z,24.93
2022-07-28T10:40:40.517Z,25.05
2022-07-28T10:43:08.595Z,25.01
2022-07-28T10:46:03.170Z,25.17
2022-07-28T10:48:26.633Z,25.30
2022-07-28T10:50:59.410Z,25.46
2022-07-28T10:53:48.246Z,25.43
2022-07-28T10:56:42.228Z,25.50
2022-07-28T10:59:58.086Z,25.61
2022-07-28T11:02:53.335Z,25.64
2022-07-28T11:05:42.601Z,25.73
2022-07-28T11:08:29.910Z,25.83
2022-07-28T11:11:07.488Z,25.95
2022-07-28T11:13:36.921Z,26.07
2022-07-28T11:16:14.452Z,26.08
2022-07-28T11:19:46.903Z,26.19
2022-07-28T11:22:19.419Z,26.04
2022-07-28T11:24:58.618Z,26.36
2022-07-28T11:27:45.266Z,26.38
2022-07-28T11:30:19.205Z,26.62
2022-07-28T11:32:54.801Z,26.37
2022-07-28T11:35:26.848Z,26.85
2022-07-28T11:38:03.169Z,26.81
2022-07-28T11:40:54.093Z,26.82
2022-07-28T11:43:35.818Z,27.10
2022-07-28T11:46:09.543Z,26.94
2022-07-28T11:48:41.621Z,27.19
2022-07-28T11:51:11.675Z,26.97
2022-07-28T11:53:53.166Z,26.91
2022-07-28T11:56:29.389Z,27.22
2022-07-28T11:58:59.473Z,27.39
2022-07-28T12:01:27.172Z,27.45
2022-07-28T12:03:59.871Z,27.49
2022-07-28T12:06:40.264Z,27.52
2022-07-28T12:09:10.103Z,27.41
2022-07-28T12:11:43.618Z,27.51
2022-07-28T12:14:17.333Z,27.57
2022-07-28T12:16:49.918Z,27.65
2022-07-28T12:19:19.997Z,27.98
2022-07-28T12:21:56.690Z,27.91
2022-07-28T12:24:31.123Z,28.16
2022-07-28T12:27:00.339Z,28.03
2022-07-28T12:29:32.187Z,28.13
2022-07-28T12:32:10.165Z,27.70
2022-07-28T12:34:40.326Z,28.02
2022-07-28T12:37:11.195Z,28.05
2022-07-28T12:39:43.956Z,28.18
2022-07-28T12:42:13.309Z,28.18
2022-07-28T12:44:47.914Z,28.99
2022-07-28T12:47:24.912Z,29.63
2022-07-28T12:50:36.750Z,29.88
2022-07-28T12:53:08.032Z,30.07
2022-07-28T12:55:36.685Z,30.03
2022-07-28T12:58:05.763Z,29.97
2022-07-28T13:00:37.066Z,30.11
2022-07-28T13:03:29.584Z,30.49
2022-07-28T13:06:03.681Z,30.67
2022-07-28T13:08:44.677Z,30.82
2022-07-28T13:14:04.446Z,30.98
2022-07-28T13:16:31.608Z,31.09
2022-07-28T13:19:04.270Z,31.15
2022-07-28T13:21:57.319Z,31.10
2022-07-28T13:24:27.552Z,31.09
2022-07-28T13:26:54.913Z,31.27
2022-07-28T13:29:22.609Z,31.35
2022-07-28T13:31:50.128Z,31.29
2022-07-28T13:34:18.626Z,31.34
2022-07-28T13:36:45.934Z,31.28
2022-07-28T13:39:14.154Z,31.31
2022-07-28T13:41:56.774Z,31.46
2022-07-28T13:44:28.796Z,31.60
2022-07-28T13:46:59.539Z,31.54
2022-07-28T13:49:32.013Z,31.94
2022-07-28T13:52:02.009Z,31.87
2022-07-28T13:54:28.935Z,31.52
2022-07-28T13:57:13.354Z,31.87
2022-07-28T13:59:41.687Z,31.86
2022-07-28T14:02:15.148Z,32.20
2022-07-28T14:04:45.988Z,32.26
2022-07-28T14:07:21.219Z,31.98
2022-07-28T14:09:51.518Z,31.74
2022-07-28T14:12:18.820Z,31.45
2022-07-28T14:14:48.301Z,31.25
2022-07-28T14:20:11.451Z,31.39
2022-07-28T14:22:39.599Z,31.35
2022-07-28T14:25:07.121Z,31.11
2022-07-28T14:27:34.372Z,31.14
2022-07-28T14:30:03.240Z,31.08
2022-07-28T14:32:31.541Z,31.04
2022-07-28T14:34:58.909Z,31.06
2022-07-28T14:37:26.661Z,30.42
2022-07-28T14:39:53.665Z,30.41
2022-07-28T14:42:20.704Z,30.49
2022-07-28T14:44:47.912Z,30.66
2022-07-28T14:47:15.565Z,30.56
2022-07-28T14:49:58.303Z,30.68
2022-07-28T14:52:27.638Z,30.51
2022-07-28T14:54:55.267Z,30.37
2022-07-28T14:57:24.514Z,30.41
2022-07-28T15:00:14.473Z,30.44
2022-07-28T15:02:42.257Z,30.23
2022-07-28T15:05:13.111Z,30.21
2022-07-28T15:07:42.037Z,29.95
2022-07-28T15:10:10.644Z,30.05
2022-07-28T15:12:38.113Z,29.97
2022-07-28T15:15:06.100Z,29.87
2022-07-28T15:17:33.866Z,29.72
2022-07-28T15:20:01.384Z,29.63
2022-07-28T15:22:28.450Z,29.73
2022-07-28T15:24:55.474Z,29.79
2022-07-28T15:27:23.630Z,29.97
2022-07-28T15:29:52.388Z,30.12
2022-07-28T15:32:28.063Z,30.06
2022-07-28T15:34:55.930Z,30.15
2022-07-28T15:37:25.065Z,30.19
2022-07-28T15:39:52.123Z,29.94
2022-07-28T15:42:19.169Z,29.94
2022-07-28T15:44:46.120Z,29.79
2022-07-28T15:47:13.086Z,29.68
2022-07-28T15:49:40.064Z,29.63
2022-07-28T15:52:07.184Z,29.72
2022-07-28T15:54:34.208Z,29.80
2022-07-28T15:57:02.998Z,29.87
2022-07-28T15:59:49.566Z,29.75
2022-07-28T16:02:17.522Z,29.70
2022-07-28T16:04:52.199Z,29.58
2022-07-28T16:07:24.240Z,29.67
2022-07-28T16:09:55.419Z,29.73
2022-07-28T16:12:25.461Z,29.73
2022-07-28T16:14:56.652Z,29.97
2022-07-28T16:17:24.437Z,30.02
2022-07-28T16:19:52.195Z,29.92
2022-07-28T16:22:20.736Z,29.82
2022-07-28T16:24:49.302Z,29.81
2022-07-28T16:27:16.579Z,29.68
2022-07-28T16:29:44.811Z,29.33
2022-07-28T16:32:11.968Z,29.35
2022-07-28T16:34:39.274Z,29.16
2022-07-28T16:37:06.412Z,29.11
2022-07-28T16:39:35.217Z,29.03
2022-07-28T16:42:03.035Z,29.04
2022-07-28T16:44:30.897Z,28.91
2022-07-28T16:46:58.515Z,28.90
2022-07-28T16:49:25.799Z,28.95
2022-07-28T16:51:52.972Z,29.00
2022-07-28T16:54:20.542Z,28.89
2022-07-28T16:56:48.121Z,28.91
2022-07-28T16:59:15.170Z,28.90
2022-07-28T17:01:46.127Z,28.84
2022-07-28T17:04:17.920Z,28.63
2022-07-28T17:06:46.336Z,28.67
2022-07-28T17:09:15.786Z,28.64
2022-07-28T17:11:43.849Z,28.70
2022-07-28T17:14:12.769Z,28.56
2022-07-28T17:16:40.072Z,28.61
2022-07-28T17:19:07.516Z,28.72
2022-07-28T17:21:35.926Z,28.80
2022-07-28T17:24:03.348Z,28.78
2022-07-28T17:29:18.996Z,28.61
2022-07-28T17:31:46.102Z,28.59
2022-07-28T17:34:13.639Z,28.63
2022-07-28T17:36:42.108Z,28.58
2022-07-28T17:39:09.398Z,28.67
2022-07-28T17:41:36.592Z,28.67
2022-07-28T17:44:03.893Z,28.78
2022-07-28T17:46:31.599Z,28.84
2022-07-28T17:48:59.074Z,28.79
2022-07-28T17:51:27.604Z,28.85
2022-07-28T17:53:54.855Z,28.85
2022-07-28T17:56:22.720Z,28.79
2022-07-28T17:58:49.928Z,28.82
2022-07-28T18:01:17.057Z,28.88
2022-07-28T18:03:56.603Z,28.90
2022-07-28T18:06:35.550Z,28.90
2022-07-28T18:09:07.857Z,28.78
2022-07-28T18:11:57.428Z,28.68
2022-07-28T18:14:28.365Z,28.73
2022-07-28T18:16:56.072Z,28.74
2022-07-28T18:19:23.134Z,28.63
2022-07-28T18:21:50.256Z,28.67
2022-07-28T18:24:18.479Z,28.72
2022-07-28T18:26:45.953Z,28.72
2022-07-28T18:29:12.962Z,28.69
2022-07-28T18:31:45.794Z,28.62
2022-07-28T18:34:14.506Z,28.61
2022-07-28T18:36:41.745Z,28.53
2022-07-28T18:39:08.815Z,28.45
2022-07-28T18:41:46.579Z,28.46
2022-07-28T18:44:17.226Z,28.47
2022-07-28T18:46:45.815Z,28.31
2022-07-28T18:49:13.029Z,28.30
2022-07-28T18:51:40.080Z,28.30
2022-07-28T18:54:12.663Z,28.23
2022-07-28T18:56:39.903Z,28.15
2022-07-28T18:59:06.854Z,28.15
2022-07-28T19:01:33.903Z,28.13
2022-07-28T19:04:00.962Z,28.05
2022-07-28T19:06:29.182Z,27.98
2022-07-28T19:08:57.465Z,27.96
2022-07-28T19:11:24.428Z,27.93
2022-07-28T19:13:51.389Z,27.95
2022-07-28T19:16:19.489Z,27.81
2022-07-28T19:18:46.517Z,27.76
2022-07-28T19:21:13.639Z,27.68
2022-07-28T19:23:40.707Z,27.61
2022-07-28T19:26:07.668Z,27.61
2022-07-28T19:28:34.934Z,27.54
2022-07-28T19:31:10.564Z,27.45
2022-07-28T19:33:38.504Z,27.30
2022-07-28T19:36:14.891Z,27.39
2022-07-28T19:38:44.815Z,27.46
2022-07-28T19:41:15.613Z,27.43
2022-07-28T19:43:42.634Z,27.22
2022-07-28T19:46:10.275Z,27.26
2022-07-28T19:48:37.824Z,26.96
2022-07-28T19:51:05.222Z,26.98
2022-07-28T19:53:35.750Z,26.93
2022-07-28T19:56:08.906Z,26.90
2022-07-28T19:58:36.887Z,26.83
2022-07-28T20:01:05.952Z,26.64
2022-07-28T20:04:01.646Z,26.71
2022-07-28T20:06:25.037Z,26.48
2022-07-28T20:08:54.095Z,26.30
2022-07-28T20:11:21.392Z,26.37
2022-07-28T20:13:49.393Z,26.52
2022-07-28T20:16:17.352Z,26.55
2022-07-28T20:18:44.349Z,26.50
2022-07-28T20:21:11.438Z,26.61
2022-07-28T20:23:38.965Z,26.57
2022-07-28T20:26:05.992Z,26.52
2022-07-28T20:28:33.429Z,26.40
2022-07-28T20:31:00.534Z,26.38
2022-07-28T20:33:27.567Z,26.47
2022-07-28T20:35:54.776Z,26.42
2022-07-28T20:38:24.149Z,26.20
2022-07-28T20:40:51.679Z,26.16
2022-07-28T20:43:18.704Z,26.23
2022-07-28T20:45:46.398Z,26.08
2022-07-28T20:48:14.422Z,26.20
2022-07-28T20:50:41.793Z,26.13
2022-07-28T20:53:10.242Z,25.98
2022-07-28T20:55:37.412Z,25.99
2022-07-28T20:58:05.882Z,26.12
2022-07-28T21:00:33.208Z,25.90
2022-07-28T21:03:00.267Z,25.91
2022-07-28T21:05:35.426Z,25.95
2022-07-28T21:08:06.236Z,25.77
2022-07-28T21:10:34.107Z,25.75
2022-07-28T21:13:01.216Z,25.71
2022-07-28T21:15:28.477Z,25.61
2022-07-28T21:17:57.035Z,25.71
2022-07-28T21:20:25.056Z,25.83
2022-07-28T21:22:53.873Z,25.71
2022-07-28T21:25:21.474Z,25.74
2022-07-28T21:28:07.271Z,25.37
2022-07-28T21:30:34.249Z,25.37
2022-07-28T21:33:01.399Z,25.23
2022-07-28T21:35:29.529Z,25.30
2022-07-28T21:37:56.569Z,25.24
2022-07-28T21:40:24.168Z,25.33
2022-07-28T21:42:52.184Z,25.31
2022-07-28T21:45:19.453Z,25.54
2022-07-28T21:47:46.610Z,25.63
2022-07-28T21:50:14.465Z,25.59
2022-07-28T21:52:43.823Z,25.39
2022-07-28T21:55:10.878Z,25.30
2022-07-28T21:57:38.453Z,25.29
2022-07-28T22:00:12.062Z,25.33
2022-07-28T22:02:40.756Z,25.44
2022-07-28T22:05:08.641Z,25.52
2022-07-28T22:07:35.678Z,25.47
2022-07-28T22:10:02.652Z,25.40
2022-07-28T22:12:29.633Z,25.46
2022-07-28T22:14:56.609Z,25.51
2022-07-28T22:17:23.691Z,25.45
2022-07-28T22:19:50.707Z,25.37
2022-07-28T22:22:18.455Z,25.09
2022-07-28T22:24:46.445Z,24.98
2022-07-28T22:27:13.489Z,25.08
2022-07-28T22:29:45.954Z,25.25
2022-07-28T22:32:28.740Z,25.24
2022-07-28T22:34:57.998Z,25.25
2022-07-28T22:37:25.325Z,25.28
2022-07-28T22:39:54.078Z,25.23
2022-07-28T22:42:21.032Z,25.17
2022-07-28T22:44:48.634Z,25.08
2022-07-28T22:47:16.865Z,24.97
2022-07-28T22:49:44.740Z,24.90
2022-07-28T22:52:11.804Z,24.97
2022-07-28T22:54:40.333Z,25.01
2022-07-28T22:57:07.495Z,25.06
2022-07-28T22:59:38.501Z,25.05
2022-07-28T23:02:06.909Z,24.92
2022-07-28T23:04:33.900Z,24.84
2022-07-28T23:07:00.949Z,24.85
2022-07-28T23:09:27.954Z,25.00
2022-07-28T23:11:56.315Z,25.00
2022-07-28T23:14:23.502Z,25.08
2022-07-28T23:16:50.594Z,25.09
2022-07-28T23:19:19.620Z,24.93
2022-07-28T23:21:46.598Z,24.86
2022-07-28T23:24:13.950Z,24.85
2022-07-28T23:26:41.167Z,24.73
2022-07-28T23:29:08.353Z,24.71
2022-07-28T23:31:35.637Z,24.70
2022-07-28T23:34:02.879Z,24.69
2022-07-28T23:36:29.883Z,24.72
2022-07-28T23:38:59.008Z,24.78
2022-07-28T23:41:27.193Z,24.79
2022-07-28T23:43:54.659Z,24.74
2022-07-28T23:46:21.863Z,24.69
2022-07-28T23:48:50.334Z,24.64
2022-07-28T23:51:18.727Z,24.60
2022-07-28T23:53:45.748Z,24.50
2022-07-28T23:56:15.828Z,24.43
2022-07-28T23:58:42.800Z,24.30
