createdAt,value
2018-05-02T00:00:30.375Z,9.30
2018-05-02T00:02:57.216Z,9.40
2018-05-02T00:05:24.174Z,9.40
2018-05-02T00:07:50.253Z,9.40
2018-05-02T00:10:16.394Z,9.40
2018-05-02T00:12:42.528Z,9.40
2018-05-02T00:15:08.633Z,9.40
2018-05-02T00:17:34.804Z,9.30
2018-05-02T00:20:00.969Z,9.30
2018-05-02T00:22:27.081Z,9.20
2018-05-02T00:24:53.270Z,9.10
2018-05-02T00:27:19.512Z,8.90
2018-05-02T00:29:45.792Z,8.90
2018-05-02T00:32:11.884Z,9.00
2018-05-02T00:34:38.000Z,9.00
2018-05-02T00:37:04.157Z,8.90
2018-05-02T00:39:30.347Z,8.90
2018-05-02T00:41:56.438Z,9.00
2018-05-02T00:44:23.265Z,9.00
2018-05-02T00:46:50.113Z,9.10
2018-05-02T00:49:17.001Z,9.10
2018-05-02T00:51:43.209Z,9.10
2018-05-02T00:54:09.377Z,9.10
2018-05-02T00:56:35.540Z,9.10
2018-05-02T00:59:01.819Z,9.10
2018-05-02T01:01:27.910Z,9.00
2018-05-02T01:03:54.097Z,9.00
2018-05-02T01:06:20.259Z,8.90
2018-05-02T01:08:47.092Z,9.10
2018-05-02T01:11:13.924Z,9.00
2018-05-02T01:13:40.072Z,9.00
2018-05-02T01:16:06.289Z,9.00
2018-05-02T01:18:32.417Z,9.10
2018-05-02T01:20:58.540Z,9.10
2018-05-02T01:23:25.377Z,9.00
2018-05-02T01:25:52.359Z,9.00
2018-05-02T01:28:18.502Z,9.00
2018-05-02T01:30:44.680Z,9.00
2018-05-02T01:33:10.785Z,9.10
2018-05-02T01:35:36.956Z,9.10
2018-05-02T01:38:03.111Z,9.10
2018-05-02T01:40:29.224Z,9.20
2018-05-02T01:42:55.345Z,9.20
2018-05-02T01:45:21.458Z,9.20
2018-05-02T01:47:47.688Z,9.20
2018-05-02T01:50:13.876Z,9.30
2018-05-02T01:52:40.718Z,9.40
2018-05-02T01:55:06.807Z,9.30
2018-05-02T01:57:33.018Z,9.40
2018-05-02T01:59:59.125Z,9.40
2018-05-02T02:02:25.421Z,9.30
2018-05-02T02:04:52.361Z,9.40
2018-05-02T02:07:18.527Z,9.40
2018-05-02T02:09:44.664Z,9.40
2018-05-02T02:12:10.747Z,9.50
2018-05-02T02:14:36.882Z,9.40
2018-05-02T02:17:03.768Z,9.10
2018-05-02T02:19:30.193Z,9.10
2018-05-02T02:21:56.302Z,9.10
2018-05-02T02:24:22.403Z,9.00
2018-05-02T02:26:48.556Z,9.00
2018-05-02T02:29:14.724Z,9.00
2018-05-02T02:31:40.861Z,8.90
2018-05-02T02:34:07.099Z,8.80
2018-05-02T02:36:33.163Z,8.90
2018-05-02T02:38:59.257Z,8.90
2018-05-02T02:41:25.361Z,8.90
2018-05-02T02:43:51.491Z,9.00
2018-05-02T02:46:17.789Z,9.00
2018-05-02T02:48:43.890Z,9.10
2018-05-02T02:51:10.022Z,9.20
2018-05-02T02:53:36.083Z,9.30
2018-05-02T02:56:02.159Z,9.40
2018-05-02T02:58:28.290Z,9.60
2018-05-02T03:00:54.478Z,9.50
2018-05-02T03:03:21.356Z,9.50
2018-05-02T03:05:47.479Z,9.50
2018-05-02T03:08:13.591Z,9.60
2018-05-02T03:10:39.742Z,9.60
2018-05-02T03:13:05.839Z,9.60
2018-05-02T03:15:31.967Z,9.50
2018-05-02T03:17:58.112Z,9.60
2018-05-02T03:20:24.265Z,9.80
2018-05-02T03:22:50.357Z,10.00
2018-05-02T03:25:16.454Z,10.00
2018-05-02T03:27:42.581Z,9.90
2018-05-02T03:30:08.645Z,9.90
2018-05-02T03:32:34.755Z,9.80
2018-05-02T03:35:00.853Z,9.60
2018-05-02T03:37:27.760Z,9.50
2018-05-02T03:39:54.042Z,9.50
2018-05-02T03:42:20.153Z,9.70
2018-05-02T03:44:46.293Z,9.70
2018-05-02T03:47:12.380Z,9.80
2018-05-02T03:49:38.589Z,9.90
2018-05-02T03:52:04.820Z,9.90
2018-05-02T03:54:30.925Z,9.80
2018-05-02T03:56:57.109Z,9.70
2018-05-02T03:59:35.507Z,9.60
2018-05-02T04:02:13.751Z,9.40
2018-05-02T04:07:41.029Z,9.40
2018-05-02T04:10:07.240Z,9.40
2018-05-02T04:12:33.362Z,9.30
2018-05-02T04:14:59.504Z,9.20
2018-05-02T04:17:25.699Z,9.20
2018-05-02T04:19:51.842Z,9.40
2018-05-02T04:22:17.983Z,9.50
2018-05-02T04:24:44.099Z,9.60
2018-05-02T04:27:10.213Z,9.70
2018-05-02T04:29:36.279Z,9.80
2018-05-02T04:32:02.485Z,9.90
2018-05-02T04:34:28.721Z,10.00
2018-05-02T04:36:54.841Z,10.10
2018-05-02T04:39:20.942Z,10.10
2018-05-02T04:41:47.087Z,10.00
2018-05-02T04:44:13.277Z,10.00
2018-05-02T04:46:40.163Z,9.80
2018-05-02T04:49:06.362Z,9.80
2018-05-02T04:51:32.557Z,9.60
2018-05-02T04:53:58.838Z,9.60
2018-05-02T04:56:24.974Z,9.70
2018-05-02T04:58:51.079Z,9.60
2018-05-02T05:01:17.248Z,9.70
2018-05-02T05:03:43.377Z,9.80
2018-05-02T05:06:09.477Z,9.70
2018-05-02T05:08:35.742Z,9.60
2018-05-02T05:11:01.854Z,9.60
2018-05-02T05:13:28.016Z,9.60
2018-05-02T05:15:54.163Z,9.70
2018-05-02T05:18:20.322Z,9.80
2018-05-02T05:20:46.533Z,9.90
2018-05-02T05:23:12.673Z,9.90
2018-05-02T05:25:39.088Z,10.00
2018-05-02T05:28:05.345Z,10.10
2018-05-02T05:30:31.502Z,9.90
2018-05-02T05:32:57.988Z,9.90
2018-05-02T05:35:24.604Z,9.90
2018-05-02T05:37:51.531Z,9.80
2018-05-02T05:40:17.684Z,9.80
2018-05-02T05:42:44.014Z,10.00
2018-05-02T05:45:10.232Z,10.10
2018-05-02T05:47:36.571Z,9.90
2018-05-02T05:50:02.718Z,9.70
2018-05-02T05:52:28.862Z,9.80
2018-05-02T05:54:55.037Z,10.00
2018-05-02T05:57:21.892Z,10.20
2018-05-02T05:59:48.084Z,10.20
2018-05-02T06:02:14.232Z,10.20
2018-05-02T06:04:40.397Z,10.10
2018-05-02T06:07:06.622Z,10.20
2018-05-02T06:09:32.762Z,10.30
2018-05-02T06:11:59.023Z,10.30
2018-05-02T06:14:25.184Z,10.50
2018-05-02T06:16:51.361Z,10.60
2018-05-02T06:19:18.240Z,10.50
2018-05-02T06:21:44.311Z,10.50
2018-05-02T06:24:10.419Z,10.60
2018-05-02T06:26:36.658Z,10.50
2018-05-02T06:29:02.853Z,10.40
2018-05-02T06:31:29.166Z,10.40
2018-05-02T06:33:55.400Z,10.20
2018-05-02T06:36:21.534Z,10.20
2018-05-02T06:38:47.653Z,10.10
2018-05-02T06:41:14.392Z,9.90
2018-05-02T06:43:40.488Z,9.90
2018-05-02T06:46:06.608Z,10.00
2018-05-02T06:48:33.465Z,10.20
2018-05-02T06:50:59.524Z,10.20
2018-05-02T06:53:25.610Z,10.10
2018-05-02T06:55:51.703Z,10.00
2018-05-02T06:58:17.979Z,9.80
2018-05-02T07:00:44.108Z,9.70
2018-05-02T07:03:10.264Z,9.70
2018-05-02T07:05:36.470Z,9.70
2018-05-02T07:08:02.586Z,9.80
2018-05-02T07:10:28.655Z,9.90
2018-05-02T07:12:55.043Z,9.90
2018-05-02T07:15:21.253Z,9.90
2018-05-02T07:17:47.360Z,9.90
2018-05-02T07:20:13.529Z,9.90
2018-05-02T07:22:39.616Z,10.00
2018-05-02T07:25:05.843Z,9.90
2018-05-02T07:27:32.044Z,10.00
2018-05-02T07:29:58.152Z,9.90
2018-05-02T07:32:24.230Z,10.00
2018-05-02T07:34:50.333Z,10.00
2018-05-02T07:37:16.440Z,10.10
2018-05-02T07:39:42.705Z,10.10
2018-05-02T07:42:09.151Z,10.10
2018-05-02T07:44:35.221Z,10.20
2018-05-02T07:47:01.322Z,10.30
2018-05-02T07:49:27.405Z,10.30
2018-05-02T07:51:53.508Z,10.40
2018-05-02T07:54:19.652Z,10.50
2018-05-02T07:56:46.481Z,10.70
2018-05-02T07:59:12.650Z,10.70
2018-05-02T08:01:38.762Z,10.70
2018-05-02T08:04:04.926Z,10.60
2018-05-02T08:06:31.106Z,10.50
2018-05-02T08:08:57.259Z,10.50
2018-05-02T08:11:23.647Z,10.50
2018-05-02T08:13:49.780Z,10.50
2018-05-02T08:16:16.709Z,10.50
2018-05-02T08:18:42.806Z,10.50
2018-05-02T08:21:08.901Z,10.70
2018-05-02T08:23:35.114Z,10.70
2018-05-02T08:26:01.265Z,10.70
2018-05-02T08:28:27.402Z,10.80
2018-05-02T08:30:53.522Z,10.90
2018-05-02T08:33:19.654Z,10.90
2018-05-02T08:35:45.782Z,10.60
2018-05-02T08:38:11.937Z,10.50
2018-05-02T08:40:38.158Z,10.50
2018-05-02T08:43:04.762Z,10.80
2018-05-02T08:45:30.943Z,11.10
2018-05-02T08:47:57.078Z,11.20
2018-05-02T08:50:23.204Z,11.40
2018-05-02T08:52:49.417Z,11.50
2018-05-02T08:55:16.322Z,11.40
2018-05-02T08:57:42.597Z,11.40
2018-05-02T09:00:09.545Z,11.50
2018-05-02T09:02:35.678Z,11.50
2018-05-02T09:05:01.871Z,11.50
2018-05-02T09:07:28.072Z,11.50
2018-05-02T09:09:54.229Z,11.60
2018-05-02T09:12:20.381Z,11.70
2018-05-02T09:14:46.563Z,11.60
2018-05-02T09:17:12.718Z,11.70
2018-05-02T09:19:38.947Z,11.80
2018-05-02T09:22:05.298Z,12.10
2018-05-02T09:24:31.462Z,12.10
2018-05-02T09:26:57.696Z,11.90
2018-05-02T09:29:24.170Z,11.70
2018-05-02T09:31:50.407Z,11.90
2018-05-02T09:34:16.624Z,11.90
2018-05-02T09:36:42.747Z,12.10
2018-05-02T09:39:09.130Z,12.20
2018-05-02T09:41:35.771Z,12.60
2018-05-02T09:44:02.156Z,13.00
2018-05-02T09:46:28.318Z,13.40
2018-05-02T09:48:54.568Z,13.60
2018-05-02T09:51:20.863Z,13.40
2018-05-02T09:53:47.269Z,13.70
2018-05-02T09:56:13.545Z,13.90
2018-05-02T09:58:39.705Z,14.10
2018-05-02T10:01:06.576Z,13.70
2018-05-02T10:03:32.692Z,13.70
2018-05-02T10:05:58.827Z,13.70
2018-05-02T10:08:24.944Z,13.40
2018-05-02T10:10:51.112Z,13.60
2018-05-02T10:13:17.514Z,13.90
2018-05-02T10:15:43.691Z,13.80
2018-05-02T10:18:09.972Z,13.30
2018-05-02T10:20:36.137Z,13.10
2018-05-02T10:23:02.411Z,13.40
2018-05-02T10:25:28.685Z,13.70
2018-05-02T10:27:54.879Z,13.90
2018-05-02T10:30:21.032Z,13.40
2018-05-02T10:32:47.163Z,13.20
2018-05-02T10:35:13.358Z,13.10
2018-05-02T10:37:39.481Z,13.00
2018-05-02T10:40:05.706Z,13.10
2018-05-02T10:42:32.080Z,12.90
2018-05-02T10:44:58.261Z,12.90
2018-05-02T10:47:24.463Z,13.10
2018-05-02T10:49:51.200Z,13.10
2018-05-02T10:52:17.437Z,13.10
2018-05-02T10:54:43.722Z,12.90
2018-05-02T10:57:09.886Z,12.70
2018-05-02T10:59:36.074Z,12.70
2018-05-02T11:02:02.209Z,12.80
2018-05-02T11:04:28.510Z,12.60
2018-05-02T11:06:55.036Z,12.70
2018-05-02T11:09:23.981Z,12.90
2018-05-02T11:11:50.139Z,13.20
2018-05-02T11:14:16.350Z,13.00
2018-05-02T11:16:42.546Z,13.00
2018-05-02T11:19:08.738Z,12.80
2018-05-02T11:21:34.861Z,12.90
2018-05-02T11:24:01.055Z,13.00
2018-05-02T11:26:28.410Z,13.20
2018-05-02T11:28:55.593Z,13.20
2018-05-02T11:31:21.814Z,13.40
2018-05-02T11:33:47.987Z,13.40
2018-05-02T11:36:14.096Z,13.30
2018-05-02T11:38:40.366Z,13.20
2018-05-02T11:41:07.750Z,13.20
2018-05-02T11:43:33.885Z,13.20
2018-05-02T11:46:00.221Z,13.20
2018-05-02T11:48:26.391Z,13.10
2018-05-02T11:50:52.504Z,13.40
2018-05-02T11:53:18.609Z,13.70
2018-05-02T11:55:44.747Z,13.60
2018-05-02T11:58:11.053Z,13.50
2018-05-02T12:00:37.264Z,13.40
2018-05-02T12:03:03.439Z,13.50
2018-05-02T12:05:29.591Z,13.30
2018-05-02T12:07:56.462Z,13.70
2018-05-02T12:10:22.707Z,13.60
2018-05-02T12:12:48.903Z,13.70
2018-05-02T12:15:14.999Z,13.60
2018-05-02T12:17:42.070Z,13.40
2018-05-02T12:20:08.174Z,13.40
2018-05-02T12:22:34.334Z,13.80
2018-05-02T12:25:00.503Z,13.90
2018-05-02T12:27:26.841Z,14.00
2018-05-02T12:29:53.029Z,14.30
2018-05-02T12:32:19.128Z,14.10
2018-05-02T12:34:45.261Z,13.90
2018-05-02T12:37:11.365Z,13.90
2018-05-02T12:39:38.244Z,14.00
2018-05-02T12:42:16.628Z,14.00
2018-05-02T12:44:43.252Z,14.00
2018-05-02T12:47:09.815Z,14.40
2018-05-02T12:49:35.912Z,14.50
2018-05-02T12:52:02.766Z,14.20
2018-05-02T12:54:29.516Z,14.20
2018-05-02T12:56:55.709Z,14.20
2018-05-02T12:59:22.624Z,14.50
2018-05-02T13:01:48.756Z,14.40
2018-05-02T13:04:14.903Z,14.50
2018-05-02T13:06:41.135Z,14.90
2018-05-02T13:09:07.374Z,15.20
2018-05-02T13:11:33.587Z,15.40
2018-05-02T13:14:00.709Z,15.10
2018-05-02T13:16:28.657Z,15.10
2018-05-02T13:18:54.798Z,15.00
2018-05-02T13:21:21.049Z,14.90
2018-05-02T13:23:47.434Z,14.60
2018-05-02T13:26:13.665Z,14.60
2018-05-02T13:28:39.793Z,14.50
2018-05-02T13:31:06.073Z,14.70
2018-05-02T13:33:33.020Z,14.90
2018-05-02T13:35:59.424Z,14.90
2018-05-02T13:38:25.597Z,14.70
2018-05-02T13:40:52.476Z,14.40
2018-05-02T13:43:18.713Z,14.40
2018-05-02T13:45:44.821Z,14.30
2018-05-02T13:48:11.117Z,14.30
2018-05-02T13:50:38.004Z,14.10
2018-05-02T13:53:04.188Z,14.10
2018-05-02T13:55:31.069Z,14.50
2018-05-02T13:57:57.603Z,14.50
2018-05-02T14:00:24.539Z,14.00
2018-05-02T14:02:51.068Z,14.00
2018-05-02T14:05:17.204Z,14.20
2018-05-02T14:07:43.353Z,14.20
2018-05-02T14:10:09.672Z,14.10
2018-05-02T14:12:35.748Z,14.10
2018-05-02T14:15:03.123Z,14.60
2018-05-02T14:17:29.226Z,14.50
2018-05-02T14:19:55.383Z,14.60
2018-05-02T14:22:21.537Z,14.40
2018-05-02T14:24:47.718Z,14.30
2018-05-02T14:27:14.596Z,14.20
2018-05-02T14:29:40.731Z,14.20
2018-05-02T14:32:07.139Z,14.50
2018-05-02T14:34:33.235Z,14.50
2018-05-02T14:37:00.108Z,14.80
2018-05-02T14:39:26.253Z,14.80
2018-05-02T14:41:52.967Z,14.90
2018-05-02T14:44:19.192Z,15.00
2018-05-02T14:46:45.340Z,15.20
2018-05-02T14:49:11.449Z,15.10
2018-05-02T14:51:37.532Z,15.10
2018-05-02T14:54:04.108Z,14.90
2018-05-02T14:56:30.236Z,14.60
2018-05-02T14:58:56.597Z,14.30
2018-05-02T15:01:22.726Z,14.20
2018-05-02T15:03:48.873Z,14.10
2018-05-02T15:06:15.772Z,14.00
2018-05-02T15:08:41.930Z,14.00
2018-05-02T15:11:08.185Z,13.90
2018-05-02T15:13:35.053Z,14.20
2018-05-02T15:16:01.153Z,14.10
2018-05-02T15:18:27.268Z,14.30
2018-05-02T15:20:53.416Z,14.40
2018-05-02T15:23:19.577Z,14.20
2018-05-02T15:25:45.700Z,14.20
2018-05-02T15:28:11.806Z,14.20
2018-05-02T15:30:37.977Z,14.20
2018-05-02T15:33:04.177Z,14.20
2018-05-02T15:35:30.397Z,14.20
2018-05-02T15:37:56.612Z,14.40
2018-05-02T15:40:23.001Z,14.50
2018-05-02T15:42:49.244Z,14.30
2018-05-02T15:45:15.390Z,14.10
2018-05-02T15:47:41.494Z,13.80
2018-05-02T15:50:07.648Z,13.70
2018-05-02T15:52:34.079Z,13.50
2018-05-02T15:55:00.196Z,13.60
2018-05-02T15:57:26.329Z,13.70
2018-05-02T15:59:52.429Z,13.40
2018-05-02T16:02:18.556Z,13.40
2018-05-02T16:04:44.672Z,13.40
2018-05-02T16:07:11.552Z,13.40
2018-05-02T16:09:37.706Z,13.40
2018-05-02T16:12:03.867Z,13.40
2018-05-02T16:14:33.284Z,13.40
2018-05-02T16:16:59.385Z,13.40
2018-05-02T16:19:25.603Z,13.40
2018-05-02T16:21:51.965Z,13.30
2018-05-02T16:24:18.518Z,13.30
2018-05-02T16:26:44.659Z,13.30
2018-05-02T16:29:15.472Z,13.50
2018-05-02T16:31:41.734Z,13.70
2018-05-02T16:34:07.826Z,13.80
2018-05-02T16:36:33.932Z,14.00
2018-05-02T16:39:00.075Z,14.00
2018-05-02T16:41:27.081Z,13.90
2018-05-02T16:43:53.154Z,13.80
2018-05-02T16:46:19.228Z,14.00
2018-05-02T16:48:45.623Z,13.90
2018-05-02T16:51:11.744Z,13.80
2018-05-02T16:53:38.846Z,13.80
2018-05-02T16:56:05.269Z,13.80
2018-05-02T16:58:32.185Z,13.80
2018-05-02T17:00:58.353Z,13.80
2018-05-02T17:03:24.780Z,13.70
2018-05-02T17:05:51.798Z,13.60
2018-05-02T17:08:17.986Z,13.60
2018-05-02T17:10:44.123Z,13.50
2018-05-02T17:13:10.286Z,13.50
2018-05-02T17:15:36.458Z,13.50
2018-05-02T17:18:02.723Z,13.40
2018-05-02T17:20:28.921Z,13.40
2018-05-02T17:22:55.089Z,13.50
2018-05-02T17:25:21.280Z,13.50
2018-05-02T17:27:47.612Z,13.50
2018-05-02T17:30:14.013Z,13.50
2018-05-02T17:32:40.081Z,13.50
2018-05-02T17:35:06.212Z,13.40
2018-05-02T17:37:32.483Z,13.30
2018-05-02T17:39:59.386Z,13.40
2018-05-02T17:42:25.539Z,13.30
2018-05-02T17:44:52.380Z,13.30
2018-05-02T17:47:18.881Z,13.30
2018-05-02T17:49:45.466Z,13.30
2018-05-02T17:52:11.818Z,13.30
2018-05-02T17:54:38.413Z,13.30
2018-05-02T17:57:05.167Z,13.20
2018-05-02T17:59:31.672Z,13.20
2018-05-02T18:01:57.863Z,13.20
2018-05-02T18:04:24.135Z,13.10
2018-05-02T18:06:50.616Z,13.00
2018-05-02T18:09:16.791Z,12.80
2018-05-02T18:11:43.072Z,12.90
2018-05-02T18:14:09.278Z,13.00
2018-05-02T18:16:35.527Z,13.00
2018-05-02T18:19:01.790Z,13.00
2018-05-02T18:21:27.951Z,13.00
2018-05-02T18:23:55.312Z,13.10
2018-05-02T18:26:22.502Z,13.00
2018-05-02T18:28:48.953Z,13.00
2018-05-02T18:31:15.217Z,13.00
2018-05-02T18:33:41.597Z,12.90
2018-05-02T18:36:07.829Z,13.00
2018-05-02T18:38:34.107Z,13.00
2018-05-02T18:41:00.264Z,12.90
2018-05-02T18:43:26.454Z,12.90
2018-05-02T18:45:52.617Z,12.90
2018-05-02T18:48:18.875Z,13.00
2018-05-02T18:50:45.965Z,13.00
2018-05-02T18:53:12.902Z,13.00
2018-05-02T18:55:38.966Z,12.90
2018-05-02T18:58:05.292Z,12.90
2018-05-02T19:00:31.489Z,12.80
2018-05-02T19:02:58.330Z,12.90
2018-05-02T19:05:25.281Z,12.80
2018-05-02T19:07:52.181Z,12.80
2018-05-02T19:10:18.464Z,12.80
2018-05-02T19:12:44.672Z,12.70
2018-05-02T19:15:11.573Z,12.70
2018-05-02T19:17:54.545Z,12.70
2018-05-02T19:20:27.538Z,12.60
2018-05-02T19:22:53.691Z,12.60
2018-05-02T19:25:26.267Z,12.60
2018-05-02T19:27:52.382Z,12.60
2018-05-02T19:30:18.507Z,12.60
2018-05-02T19:32:50.778Z,12.60
2018-05-02T19:35:17.126Z,12.60
2018-05-02T19:37:43.256Z,12.60
2018-05-02T19:40:15.484Z,12.60
2018-05-02T19:42:47.640Z,12.50
2018-05-02T19:45:13.706Z,12.50
2018-05-02T19:47:40.267Z,12.50
2018-05-02T19:50:06.603Z,12.40
2018-05-02T19:52:38.855Z,12.40
2018-05-02T19:55:04.964Z,12.50
2018-05-02T19:57:32.060Z,12.50
2018-05-02T19:59:58.241Z,12.50
2018-05-02T20:02:30.397Z,12.50
2018-05-02T20:04:56.523Z,12.40
2018-05-02T20:07:28.709Z,12.40
2018-05-02T20:13:03.538Z,12.30
2018-05-02T20:15:29.685Z,12.30
2018-05-02T20:17:55.856Z,12.40
2018-05-02T20:20:22.114Z,12.40
2018-05-02T20:22:48.812Z,12.40
2018-05-02T20:25:15.175Z,12.40
2018-05-02T20:27:41.421Z,12.50
2018-05-02T20:30:07.685Z,12.40
2018-05-02T20:32:33.926Z,12.50
2018-05-02T20:35:01.128Z,12.50
2018-05-02T20:37:28.077Z,12.50
2018-05-02T20:39:54.219Z,12.50
2018-05-02T20:42:21.795Z,12.50
2018-05-02T20:44:47.903Z,12.50
2018-05-02T20:47:13.985Z,12.60
2018-05-02T20:49:40.340Z,12.70
2018-05-02T20:52:06.502Z,12.70
2018-05-02T20:54:33.369Z,12.60
2018-05-02T20:56:59.553Z,12.60
2018-05-02T20:59:25.673Z,12.60
2018-05-02T21:01:51.952Z,12.50
2018-05-02T21:04:18.972Z,12.50
2018-05-02T21:06:45.195Z,12.50
2018-05-02T21:09:11.479Z,12.50
2018-05-02T21:11:37.726Z,12.50
2018-05-02T21:14:03.871Z,12.40
2018-05-02T21:16:30.754Z,12.30
2018-05-02T21:18:56.913Z,12.30
2018-05-02T21:21:23.115Z,12.40
2018-05-02T21:23:49.291Z,12.30
2018-05-02T21:26:15.616Z,12.30
2018-05-02T21:28:41.748Z,12.30
2018-05-02T21:31:07.857Z,12.30
2018-05-02T21:33:33.940Z,12.20
2018-05-02T21:36:00.062Z,12.30
2018-05-02T21:38:26.297Z,12.30
2018-05-02T21:40:52.596Z,12.30
2018-05-02T21:43:18.685Z,12.30
2018-05-02T21:45:45.064Z,12.30
2018-05-02T21:48:11.196Z,12.30
2018-05-02T21:50:38.243Z,12.20
2018-05-02T21:53:04.355Z,12.30
2018-05-02T21:55:31.246Z,12.20
2018-05-02T21:57:57.527Z,12.20
2018-05-02T22:00:23.822Z,12.20
2018-05-02T22:02:50.165Z,12.10
2018-05-02T22:05:16.329Z,12.00
2018-05-02T22:07:43.329Z,12.10
2018-05-02T22:10:09.445Z,12.00
2018-05-02T22:12:35.663Z,12.00
2018-05-02T22:15:01.802Z,12.10
2018-05-02T22:17:27.897Z,12.10
2018-05-02T22:19:54.068Z,12.10
2018-05-02T22:22:20.169Z,12.10
2018-05-02T22:24:46.362Z,12.10
2018-05-02T22:27:12.964Z,12.00
2018-05-02T22:29:39.059Z,12.00
2018-05-02T22:32:05.152Z,12.00
2018-05-02T22:34:31.250Z,12.00
2018-05-02T22:36:58.108Z,12.10
2018-05-02T22:39:24.240Z,12.10
2018-05-02T22:41:50.364Z,12.10
2018-05-02T22:44:16.461Z,12.20
2018-05-02T22:46:42.620Z,12.10
2018-05-02T22:49:08.876Z,11.90
2018-05-02T22:51:35.044Z,11.90
2018-05-02T22:54:01.169Z,11.90
2018-05-02T22:56:27.309Z,11.90
2018-05-02T22:58:54.382Z,11.90
2018-05-02T23:01:20.604Z,11.80
2018-05-02T23:03:46.796Z,11.90
2018-05-02T23:06:12.932Z,11.90
2018-05-02T23:08:39.835Z,11.80
2018-05-02T23:11:05.922Z,11.80
2018-05-02T23:13:32.005Z,11.80
2018-05-02T23:15:58.174Z,11.70
2018-05-02T23:18:24.352Z,11.60
2018-05-02T23:20:50.360Z,11.50
2018-05-02T23:23:16.433Z,11.50
2018-05-02T23:25:42.581Z,11.60
2018-05-02T23:28:08.784Z,11.60
2018-05-02T23:30:35.113Z,11.60
2018-05-02T23:33:01.312Z,11.60
2018-05-02T23:35:27.496Z,11.50
2018-05-02T23:37:53.747Z,11.30
2018-05-02T23:40:19.867Z,11.20
2018-05-02T23:42:45.944Z,11.00
2018-05-02T23:45:12.777Z,10.90
2018-05-02T23:47:38.869Z,10.80
2018-05-02T23:50:04.998Z,10.90
2018-05-02T23:52:31.139Z,10.90
2018-05-02T23:54:57.203Z,10.80
2018-05-02T23:57:23.300Z,10.70
2018-05-02T23:59:50.192Z,10.80
