createdAt,value
2023-04-19T00:00:09.874Z,100.00
2023-04-19T00:02:40.418Z,100.00
2023-04-19T00:05:11.984Z,100.00
2023-04-19T00:07:39.886Z,100.00
2023-04-19T00:10:09.411Z,100.00
2023-04-19T00:12:37.366Z,100.00
2023-04-19T00:15:08.305Z,100.00
2023-04-19T00:17:36.342Z,100.00
2023-04-19T00:20:06.005Z,100.00
2023-04-19T00:22:33.986Z,100.00
2023-04-19T00:25:02.524Z,100.00
2023-04-19T00:27:30.303Z,100.00
2023-04-19T00:29:58.200Z,100.00
2023-04-19T00:32:27.768Z,100.00
2023-04-19T00:34:55.714Z,100.00
2023-04-19T00:37:23.721Z,100.00
2023-04-19T00:39:51.553Z,100.00
2023-04-19T00:42:19.321Z,100.00
2023-04-19T00:44:48.141Z,100.00
2023-04-19T00:47:17.298Z,100.00
2023-04-19T00:49:47.914Z,100.00
2023-04-19T00:52:17.568Z,100.00
2023-04-19T00:54:46.150Z,100.00
2023-04-19T00:57:15.646Z,100.00
2023-04-19T00:59:44.192Z,100.00
2023-04-19T01:02:12.102Z,100.00
2023-04-19T01:04:40.300Z,100.00
2023-04-19T01:07:09.617Z,100.00
2023-04-19T01:09:41.899Z,100.00
2023-04-19T01:12:09.921Z,100.00
2023-04-19T01:14:37.684Z,100.00
2023-04-19T01:17:07.336Z,100.00
2023-04-19T01:19:36.395Z,100.00
2023-04-19T01:22:04.760Z,100.00
2023-04-19T01:24:34.163Z,100.00
2023-04-19T01:27:02.351Z,100.00
2023-04-19T01:29:30.293Z,100.00
2023-04-19T01:31:58.190Z,100.00
2023-04-19T01:34:28.290Z,100.00
2023-04-19T01:36:56.127Z,100.00
2023-04-19T01:39:26.025Z,100.00
2023-04-19T01:42:17.557Z,100.00
2023-04-19T01:44:45.799Z,100.00
2023-04-19T01:47:13.640Z,100.00
2023-04-19T01:49:41.609Z,100.00
2023-04-19T01:52:09.769Z,100.00
2023-04-19T01:54:37.537Z,100.00
2023-04-19T01:57:05.566Z,100.00
2023-04-19T01:59:34.671Z,100.00
2023-04-19T02:02:02.831Z,100.00
2023-04-19T02:04:30.703Z,100.00
2023-04-19T02:06:59.245Z,100.00
2023-04-19T02:09:30.276Z,100.00
2023-04-19T02:11:58.156Z,100.00
2023-04-19T02:14:25.986Z,100.00
2023-04-19T02:16:56.096Z,100.00
2023-04-19T02:19:24.272Z,100.00
2023-04-19T02:21:53.657Z,100.00
2023-04-19T02:24:21.467Z,100.00
2023-04-19T02:26:49.259Z,100.00
2023-04-19T02:29:17.185Z,100.00
2023-04-19T02:31:46.286Z,100.00
2023-04-19T02:34:15.907Z,100.00
2023-04-19T02:36:44.010Z,100.00
2023-04-19T02:39:12.196Z,100.00
2023-04-19T02:41:41.422Z,100.00
2023-04-19T02:44:09.174Z,100.00
2023-04-19T02:46:37.201Z,100.00
2023-04-19T02:49:05.111Z,100.00
2023-04-19T02:51:34.370Z,100.00
2023-04-19T02:54:02.400Z,100.00
2023-04-19T02:56:30.482Z,100.00
2023-04-19T02:59:01.004Z,100.00
2023-04-19T03:01:29.085Z,100.00
2023-04-19T03:03:57.409Z,100.00
2023-04-19T03:06:26.177Z,100.00
2023-04-19T03:08:55.397Z,100.00
2023-04-19T03:11:23.318Z,99.65
2023-04-19T03:13:51.122Z,98.45
2023-04-19T03:16:19.072Z,99.04
2023-04-19T03:18:49.461Z,100.00
2023-04-19T03:21:20.897Z,100.00
2023-04-19T03:23:55.564Z,100.00
2023-04-19T03:26:24.878Z,100.00
2023-04-19T03:28:55.063Z,100.00
2023-04-19T03:31:41.891Z,100.00
2023-04-19T03:34:13.080Z,100.00
2023-04-19T03:36:44.965Z,100.00
2023-04-19T03:39:14.107Z,100.00
2023-04-19T03:41:44.015Z,100.00
2023-04-19T03:44:36.415Z,99.62
2023-04-19T03:47:06.443Z,97.45
2023-04-19T03:49:40.931Z,95.21
2023-04-19T03:52:09.140Z,94.96
2023-04-19T03:54:38.457Z,95.51
2023-04-19T03:57:13.613Z,95.30
2023-04-19T03:59:41.904Z,88.13
2023-04-19T04:02:10.707Z,82.50
2023-04-19T04:04:39.013Z,78.86
2023-04-19T04:07:08.620Z,76.96
2023-04-19T04:09:37.849Z,74.64
2023-04-19T04:12:06.300Z,75.99
2023-04-19T04:14:34.220Z,74.01
2023-04-19T04:17:02.412Z,72.23
2023-04-19T04:19:30.428Z,68.67
2023-04-19T04:21:58.535Z,69.56
2023-04-19T04:24:27.857Z,65.41
2023-04-19T04:27:14.252Z,64.70
2023-04-19T04:29:43.941Z,65.26
2023-04-19T04:32:14.374Z,65.75
2023-04-19T04:34:43.233Z,64.01
2023-04-19T04:37:17.893Z,63.77
2023-04-19T04:39:46.221Z,63.38
2023-04-19T04:42:15.373Z,64.21
2023-04-19T04:44:44.926Z,64.53
2023-04-19T04:47:13.164Z,64.17
2023-04-19T04:49:47.683Z,63.37
2023-04-19T04:52:15.856Z,63.33
2023-04-19T04:54:53.482Z,63.17
2023-04-19T04:57:29.008Z,63.71
2023-04-19T04:59:57.078Z,62.71
2023-04-19T05:02:28.351Z,62.35
2023-04-19T05:04:57.096Z,61.95
2023-04-19T05:07:24.894Z,61.79
2023-04-19T05:09:52.947Z,61.51
2023-04-19T05:15:12.533Z,61.66
2023-04-19T05:17:44.976Z,61.28
2023-04-19T05:20:14.332Z,61.61
2023-04-19T05:22:43.489Z,61.06
2023-04-19T05:25:12.597Z,61.98
2023-04-19T05:27:40.861Z,62.43
2023-04-19T05:30:10.300Z,62.43
2023-04-19T05:32:43.797Z,61.32
2023-04-19T05:35:14.040Z,60.85
2023-04-19T05:37:42.039Z,60.85
2023-04-19T05:40:10.703Z,60.79
2023-04-19T05:42:39.431Z,59.77
2023-04-19T05:45:09.048Z,59.95
2023-04-19T05:47:37.078Z,60.02
2023-04-19T05:50:32.658Z,60.16
2023-04-19T05:53:20.598Z,59.92
2023-04-19T05:55:50.762Z,61.41
2023-04-19T05:58:18.992Z,61.30
2023-04-19T06:00:47.310Z,61.83
2023-04-19T06:03:18.765Z,60.09
2023-04-19T06:05:48.372Z,60.87
2023-04-19T06:08:17.119Z,60.09
2023-04-19T06:10:54.516Z,61.42
2023-04-19T06:13:25.394Z,62.19
2023-04-19T06:15:53.693Z,61.51
2023-04-19T06:18:21.712Z,62.03
2023-04-19T06:20:53.141Z,60.86
2023-04-19T06:23:21.048Z,62.66
2023-04-19T06:25:49.191Z,61.21
2023-04-19T06:28:17.331Z,60.91
2023-04-19T06:30:45.298Z,61.63
2023-04-19T06:33:13.142Z,59.83
2023-04-19T06:35:40.972Z,59.90
2023-04-19T06:38:10.140Z,58.30
2023-04-19T06:40:38.043Z,60.12
2023-04-19T06:43:05.983Z,58.61
2023-04-19T06:45:34.142Z,58.02
2023-04-19T06:48:02.189Z,59.07
2023-04-19T06:50:30.843Z,58.09
2023-04-19T06:52:58.948Z,56.80
2023-04-19T06:55:28.207Z,55.92
2023-04-19T06:57:56.068Z,55.45
2023-04-19T07:00:24.086Z,54.72
2023-04-19T07:02:52.280Z,55.50
2023-04-19T07:05:20.560Z,53.73
2023-04-19T07:07:48.708Z,54.45
2023-04-19T07:10:17.448Z,55.87
2023-04-19T07:12:46.684Z,52.38
2023-04-19T07:15:14.499Z,51.54
2023-04-19T07:17:42.480Z,51.75
2023-04-19T07:20:11.115Z,51.88
2023-04-19T07:22:38.978Z,50.93
2023-04-19T07:25:08.348Z,50.58
2023-04-19T07:27:36.235Z,51.44
2023-04-19T07:30:07.732Z,51.83
2023-04-19T07:32:36.123Z,51.13
2023-04-19T07:35:04.700Z,50.81
2023-04-19T07:37:32.561Z,49.57
2023-04-19T07:40:00.422Z,49.16
2023-04-19T07:42:30.128Z,49.26
2023-04-19T07:44:59.509Z,51.59
2023-04-19T07:47:28.685Z,50.50
2023-04-19T07:49:56.655Z,49.37
2023-04-19T07:52:24.425Z,47.15
2023-04-19T07:54:52.267Z,48.47
2023-04-19T07:57:20.228Z,47.62
2023-04-19T07:59:48.005Z,47.09
2023-04-19T08:02:17.240Z,46.69
2023-04-19T08:04:49.761Z,47.47
2023-04-19T08:07:17.945Z,46.18
2023-04-19T08:09:45.879Z,46.75
2023-04-19T08:12:26.272Z,45.67
2023-04-19T08:15:05.225Z,45.87
2023-04-19T08:17:44.145Z,45.20
2023-04-19T08:20:14.493Z,45.53
2023-04-19T08:22:42.422Z,43.17
2023-04-19T08:25:10.705Z,41.78
2023-04-19T08:27:38.526Z,41.43
2023-04-19T08:30:10.851Z,39.74
2023-04-19T08:32:38.703Z,41.22
2023-04-19T08:35:08.271Z,38.82
2023-04-19T08:37:37.700Z,40.06
2023-04-19T08:40:07.767Z,40.44
2023-04-19T08:42:37.041Z,40.43
2023-04-19T08:47:56.123Z,42.34
2023-04-19T08:50:34.543Z,40.98
2023-04-19T08:53:24.109Z,41.06
2023-04-19T08:58:41.365Z,39.63
2023-04-19T09:01:33.629Z,37.64
2023-04-19T09:04:21.551Z,37.33
2023-04-19T09:06:54.769Z,36.79
2023-04-19T09:11:58.269Z,35.23
2023-04-19T09:14:28.412Z,34.55
2023-04-19T09:17:16.107Z,34.69
2023-04-19T09:19:47.862Z,35.11
2023-04-19T09:22:16.443Z,33.54
2023-04-19T09:25:22.723Z,32.87
2023-04-19T09:27:36.348Z,31.90
2023-04-19T09:30:10.842Z,31.08
2023-04-19T09:32:47.614Z,31.58
2023-04-19T09:35:16.369Z,32.04
2023-04-19T09:38:05.710Z,30.11
2023-04-19T09:40:35.798Z,30.90
2023-04-19T09:43:17.968Z,29.57
2023-04-19T09:45:52.487Z,30.97
2023-04-19T09:48:23.043Z,31.40
2023-04-19T09:50:59.889Z,30.74
2023-04-19T09:53:35.161Z,31.50
2023-04-19T09:56:06.257Z,30.26
2023-04-19T10:01:15.090Z,29.80
2023-04-19T10:03:48.832Z,30.57
2023-04-19T10:08:52.747Z,30.04
2023-04-19T10:11:23.071Z,30.12
2023-04-19T10:13:56.196Z,30.91
2023-04-19T10:16:24.982Z,30.17
2023-04-19T10:18:54.518Z,33.08
2023-04-19T10:21:23.566Z,31.12
2023-04-19T10:23:51.849Z,29.82
2023-04-19T10:26:19.828Z,30.30
2023-04-19T10:28:49.035Z,30.62
2023-04-19T10:31:23.473Z,29.99
2023-04-19T10:33:52.019Z,30.06
2023-04-19T10:36:22.252Z,31.01
2023-04-19T10:38:55.577Z,31.71
2023-04-19T10:41:23.773Z,32.29
2023-04-19T10:44:11.632Z,32.39
2023-04-19T10:46:40.749Z,32.22
2023-04-19T10:49:09.817Z,33.74
2023-04-19T10:51:39.482Z,32.24
2023-04-19T10:54:09.158Z,30.95
2023-04-19T10:57:00.506Z,32.73
2023-04-19T10:59:32.285Z,31.50
2023-04-19T11:02:02.368Z,31.02
2023-04-19T11:05:01.835Z,31.81
2023-04-19T11:07:38.730Z,31.94
2023-04-19T11:10:08.398Z,31.75
2023-04-19T11:12:37.123Z,32.73
2023-04-19T11:15:09.789Z,32.92
2023-04-19T11:17:39.525Z,31.06
2023-04-19T11:20:10.645Z,31.23
2023-04-19T11:22:40.451Z,30.64
2023-04-19T11:25:11.097Z,29.27
2023-04-19T11:27:40.338Z,28.99
2023-04-19T11:30:12.569Z,29.94
2023-04-19T11:32:47.329Z,29.10
2023-04-19T11:35:18.178Z,28.50
2023-04-19T11:37:46.531Z,30.06
2023-04-19T11:40:16.898Z,28.16
2023-04-19T11:42:45.633Z,28.15
2023-04-19T11:45:29.835Z,29.75
2023-04-19T11:48:01.007Z,29.84
2023-04-19T11:50:34.309Z,29.36
2023-04-19T11:53:13.452Z,29.09
2023-04-19T11:55:46.828Z,27.84
2023-04-19T11:58:29.844Z,26.61
2023-04-19T12:01:06.192Z,27.33
2023-04-19T12:03:35.454Z,26.55
2023-04-19T12:06:04.498Z,26.44
2023-04-19T12:08:35.394Z,28.95
2023-04-19T12:11:05.679Z,27.86
2023-04-19T12:13:34.258Z,27.65
2023-04-19T12:16:04.536Z,26.70
2023-04-19T12:18:49.731Z,27.39
2023-04-19T12:21:28.770Z,28.52
2023-04-19T12:23:57.636Z,27.11
2023-04-19T12:26:26.946Z,26.97
2023-04-19T12:28:55.164Z,26.98
2023-04-19T12:31:24.824Z,25.46
2023-04-19T12:33:53.336Z,26.27
2023-04-19T12:36:21.342Z,26.53
2023-04-19T12:38:49.198Z,25.90
2023-04-19T12:41:17.025Z,27.53
2023-04-19T12:43:44.845Z,26.60
2023-04-19T12:46:12.802Z,25.45
2023-04-19T12:48:42.034Z,25.56
2023-04-19T12:51:09.834Z,24.27
2023-04-19T12:53:37.696Z,24.53
2023-04-19T12:56:06.066Z,24.61
2023-04-19T12:58:34.059Z,25.28
2023-04-19T13:01:01.904Z,25.54
2023-04-19T13:03:33.037Z,25.20
2023-04-19T13:06:02.668Z,25.43
2023-04-19T13:08:44.214Z,26.27
2023-04-19T13:11:15.553Z,26.20
2023-04-19T13:13:43.529Z,26.32
2023-04-19T13:16:11.484Z,25.67
2023-04-19T13:18:39.450Z,25.87
2023-04-19T13:21:08.866Z,25.53
2023-04-19T13:23:36.749Z,26.21
2023-04-19T13:26:05.070Z,25.35
2023-04-19T13:28:35.567Z,26.08
2023-04-19T13:31:04.837Z,26.32
2023-04-19T13:33:32.854Z,26.10
2023-04-19T13:36:00.816Z,24.83
2023-04-19T13:38:30.412Z,26.35
2023-04-19T13:40:58.846Z,25.58
2023-04-19T13:43:26.817Z,25.69
2023-04-19T13:45:54.900Z,25.92
2023-04-19T13:48:22.857Z,26.12
2023-04-19T13:50:52.370Z,26.67
2023-04-19T13:53:20.338Z,24.08
2023-04-19T13:55:49.795Z,24.71
2023-04-19T13:58:17.955Z,24.88
2023-04-19T14:00:45.905Z,23.56
2023-04-19T14:03:14.739Z,24.48
2023-04-19T14:05:43.247Z,24.96
2023-04-19T14:08:11.083Z,24.31
2023-04-19T14:10:40.056Z,23.82
2023-04-19T14:13:09.259Z,23.95
2023-04-19T14:15:37.052Z,24.17
2023-04-19T14:18:05.345Z,23.17
2023-04-19T14:20:33.292Z,23.55
2023-04-19T14:23:01.590Z,23.03
2023-04-19T14:25:29.465Z,23.20
2023-04-19T14:27:58.781Z,23.49
2023-04-19T14:30:29.337Z,24.06
2023-04-19T14:32:58.577Z,22.58
2023-04-19T14:35:27.580Z,23.39
2023-04-19T14:37:55.569Z,24.21
2023-04-19T14:40:23.830Z,23.82
2023-04-19T14:42:51.754Z,23.82
2023-04-19T14:45:20.420Z,25.16
2023-04-19T14:47:49.609Z,22.99
2023-04-19T14:50:17.672Z,23.61
2023-04-19T14:52:45.599Z,22.83
2023-04-19T14:55:13.763Z,23.59
2023-04-19T14:57:41.608Z,22.86
2023-04-19T15:00:11.347Z,23.99
2023-04-19T15:02:39.249Z,24.01
2023-04-19T15:05:09.550Z,24.33
2023-04-19T15:07:38.416Z,24.04
2023-04-19T15:10:08.478Z,23.66
2023-04-19T15:12:36.352Z,25.49
2023-04-19T15:15:05.435Z,25.37
2023-04-19T15:17:33.518Z,24.14
2023-04-19T15:20:02.079Z,22.85
2023-04-19T15:22:33.303Z,23.39
2023-04-19T15:25:01.516Z,23.97
2023-04-19T15:27:29.591Z,24.55
2023-04-19T15:29:57.305Z,23.20
2023-04-19T15:32:25.308Z,24.29
2023-04-19T15:34:53.105Z,23.42
2023-04-19T15:37:20.898Z,22.17
2023-04-19T15:39:50.198Z,22.14
2023-04-19T15:42:18.121Z,22.82
2023-04-19T15:44:45.946Z,22.95
2023-04-19T15:47:13.818Z,24.56
2023-04-19T15:49:41.825Z,23.89
2023-04-19T15:52:09.759Z,24.11
2023-04-19T15:54:37.675Z,24.30
2023-04-19T15:57:06.834Z,24.40
2023-04-19T15:59:34.696Z,23.81
2023-04-19T16:02:02.642Z,25.09
2023-04-19T16:04:31.331Z,24.88
2023-04-19T16:06:59.337Z,25.11
2023-04-19T16:09:28.443Z,25.43
2023-04-19T16:11:56.323Z,26.04
2023-04-19T16:14:25.679Z,25.86
2023-04-19T16:16:53.749Z,25.86
2023-04-19T16:19:23.266Z,24.74
2023-04-19T16:21:51.389Z,25.00
2023-04-19T16:24:19.108Z,25.85
2023-04-19T16:26:46.935Z,26.13
2023-04-19T16:29:14.889Z,26.59
2023-04-19T16:31:44.392Z,26.46
2023-04-19T16:34:12.220Z,26.21
2023-04-19T16:36:41.914Z,27.46
2023-04-19T16:39:09.675Z,26.76
2023-04-19T16:41:37.673Z,27.70
2023-04-19T16:44:05.731Z,26.71
2023-04-19T16:46:33.683Z,27.58
2023-04-19T16:49:03.229Z,27.69
2023-04-19T16:51:31.405Z,27.65
2023-04-19T16:53:59.381Z,28.16
2023-04-19T16:56:27.303Z,28.25
2023-04-19T16:58:56.467Z,28.43
2023-04-19T17:01:24.503Z,28.34
2023-04-19T17:03:52.481Z,28.30
2023-04-19T17:06:21.672Z,28.74
2023-04-19T17:08:49.560Z,28.90
2023-04-19T17:11:17.382Z,28.41
2023-04-19T17:13:45.199Z,28.39
2023-04-19T17:16:13.116Z,28.64
2023-04-19T17:18:40.975Z,28.67
2023-04-19T17:21:08.738Z,28.80
2023-04-19T17:23:38.024Z,29.22
2023-04-19T17:26:05.859Z,29.74
2023-04-19T17:28:33.655Z,29.68
2023-04-19T17:31:01.510Z,29.13
2023-04-19T17:33:29.429Z,29.95
2023-04-19T17:35:57.468Z,30.02
2023-04-19T17:38:25.316Z,30.17
2023-04-19T17:40:55.231Z,30.66
2023-04-19T17:43:24.602Z,31.34
2023-04-19T17:45:52.348Z,31.34
2023-04-19T17:48:20.165Z,31.72
2023-04-19T17:50:48.256Z,31.69
2023-04-19T17:53:16.137Z,31.86
2023-04-19T17:55:43.914Z,31.80
2023-04-19T17:58:13.115Z,32.23
2023-04-19T18:00:41.038Z,32.07
2023-04-19T18:03:10.884Z,32.84
2023-04-19T18:05:39.612Z,32.88
2023-04-19T18:08:07.695Z,33.01
2023-04-19T18:10:35.918Z,32.67
2023-04-19T18:13:03.971Z,32.88
2023-04-19T18:15:33.024Z,32.91
2023-04-19T18:18:00.903Z,33.36
2023-04-19T18:20:28.974Z,33.45
2023-04-19T18:22:59.803Z,33.16
2023-04-19T18:25:28.571Z,33.27
2023-04-19T18:27:56.572Z,33.30
2023-04-19T18:30:24.398Z,33.53
2023-04-19T18:32:53.609Z,33.92
2023-04-19T18:35:22.082Z,34.02
2023-04-19T18:37:50.301Z,34.50
2023-04-19T18:40:18.937Z,34.81
2023-04-19T18:42:46.850Z,34.77
2023-04-19T18:45:14.890Z,34.32
2023-04-19T18:47:42.800Z,34.43
2023-04-19T18:50:12.113Z,34.78
2023-04-19T18:52:40.562Z,35.30
2023-04-19T18:55:09.090Z,35.19
2023-04-19T18:57:38.754Z,35.53
2023-04-19T19:00:11.226Z,35.35
2023-04-19T19:02:41.037Z,35.95
2023-04-19T19:05:10.203Z,35.31
2023-04-19T19:07:41.639Z,35.27
2023-04-19T19:10:19.344Z,35.31
2023-04-19T19:12:49.860Z,35.27
2023-04-19T19:15:18.311Z,35.34
2023-04-19T19:17:49.730Z,35.15
2023-04-19T19:20:19.373Z,35.21
2023-04-19T19:22:49.008Z,35.54
2023-04-19T19:25:16.952Z,35.38
2023-04-19T19:28:02.870Z,35.50
2023-04-19T19:30:34.446Z,35.59
2023-04-19T19:33:04.693Z,35.54
2023-04-19T19:35:32.910Z,35.59
2023-04-19T19:38:02.394Z,35.77
2023-04-19T19:40:32.436Z,35.38
2023-04-19T19:43:01.379Z,35.70
2023-04-19T19:45:30.060Z,35.65
2023-04-19T19:48:01.501Z,35.54
2023-04-19T19:53:01.995Z,35.81
2023-04-19T19:55:30.381Z,35.88
2023-04-19T20:00:42.724Z,35.95
2023-04-19T20:03:12.741Z,36.04
2023-04-19T20:05:40.810Z,35.68
2023-04-19T20:08:13.066Z,35.73
2023-04-19T20:10:42.735Z,35.48
2023-04-19T20:13:12.822Z,35.62
2023-04-19T20:15:40.936Z,35.77
2023-04-19T20:18:08.771Z,35.02
2023-04-19T20:20:37.328Z,35.00
2023-04-19T20:23:05.925Z,35.27
2023-04-19T20:25:35.271Z,34.99
2023-04-19T20:28:04.655Z,34.75
2023-04-19T20:30:32.442Z,34.55
2023-04-19T20:33:01.291Z,34.22
2023-04-19T20:35:29.432Z,34.29
2023-04-19T20:38:02.515Z,34.37
2023-04-19T20:40:31.739Z,34.44
2023-04-19T20:43:01.009Z,33.97
2023-04-19T20:45:29.704Z,33.83
2023-04-19T20:47:58.636Z,34.01
2023-04-19T20:50:26.761Z,33.62
2023-04-19T20:52:54.509Z,33.77
2023-04-19T20:55:22.480Z,33.65
2023-04-19T20:57:50.492Z,33.65
2023-04-19T21:00:20.240Z,33.79
2023-04-19T21:02:49.332Z,33.58
2023-04-19T21:05:17.350Z,33.64
2023-04-19T21:07:45.152Z,33.79
2023-04-19T21:10:13.684Z,33.74
2023-04-19T21:12:41.634Z,34.02
2023-04-19T21:15:11.936Z,34.13
2023-04-19T21:17:41.560Z,34.23
2023-04-19T21:20:14.498Z,34.04
2023-04-19T21:22:45.063Z,33.83
2023-04-19T21:25:13.477Z,33.90
2023-04-19T21:27:42.397Z,34.26
2023-04-19T21:30:12.145Z,34.26
2023-04-19T21:32:41.634Z,34.38
2023-04-19T21:35:10.325Z,34.46
2023-04-19T21:37:38.090Z,34.66
2023-04-19T21:40:08.070Z,34.32
2023-04-19T21:42:36.317Z,34.67
2023-04-19T21:45:05.694Z,34.63
2023-04-19T21:47:33.526Z,34.27
2023-04-19T21:50:03.001Z,34.36
2023-04-19T21:52:30.848Z,34.61
2023-04-19T21:54:58.735Z,35.03
2023-04-19T21:57:27.095Z,35.18
2023-04-19T21:59:54.976Z,35.51
2023-04-19T22:02:23.083Z,35.50
2023-04-19T22:04:53.723Z,35.52
2023-04-19T22:07:23.854Z,35.67
2023-04-19T22:09:52.242Z,35.75
2023-04-19T22:12:19.992Z,36.06
2023-04-19T22:14:47.924Z,36.05
2023-04-19T22:17:18.486Z,36.86
2023-04-19T22:19:47.612Z,36.89
2023-04-19T22:22:15.454Z,36.63
2023-04-19T22:24:56.726Z,37.01
2023-04-19T22:27:25.428Z,37.07
2023-04-19T22:29:53.290Z,36.76
2023-04-19T22:32:21.193Z,36.75
2023-04-19T22:34:49.068Z,37.00
2023-04-19T22:37:16.890Z,36.73
2023-04-19T22:39:46.052Z,36.67
2023-04-19T22:42:13.827Z,37.21
2023-04-19T22:44:41.595Z,36.63
2023-04-19T22:47:09.495Z,36.26
2023-04-19T22:49:37.326Z,36.15
2023-04-19T22:52:05.204Z,35.99
2023-04-19T22:54:32.942Z,36.02
2023-04-19T22:57:03.152Z,36.22
2023-04-19T22:59:30.973Z,36.33
2023-04-19T23:01:58.934Z,36.30
2023-04-19T23:04:26.954Z,36.23
2023-04-19T23:06:54.867Z,36.52
2023-04-19T23:09:22.826Z,36.75
2023-04-19T23:11:50.663Z,37.30
2023-04-19T23:14:19.766Z,37.44
2023-04-19T23:16:48.342Z,37.59
2023-04-19T23:19:17.588Z,37.71
2023-04-19T23:21:45.765Z,37.59
2023-04-19T23:24:13.916Z,37.81
2023-04-19T23:26:41.711Z,38.09
2023-04-19T23:29:09.546Z,38.34
2023-04-19T23:31:38.684Z,38.58
2023-04-19T23:34:06.571Z,39.02
2023-04-19T23:36:34.407Z,39.57
2023-04-19T23:39:02.324Z,39.96
2023-04-19T23:41:30.335Z,40.02
2023-04-19T23:43:58.156Z,40.31
2023-04-19T23:46:26.312Z,40.03
2023-04-19T23:48:55.546Z,40.42
2023-04-19T23:51:23.336Z,40.73
2023-04-19T23:53:51.123Z,40.88
2023-04-19T23:56:19.286Z,40.57
2023-04-19T23:58:47.031Z,41.22
