createdAt,value
2024-01-19T00:00:54.357Z,93961.00
2024-01-19T00:01:54.351Z,93965.00
2024-01-19T00:02:54.415Z,93964.00
2024-01-19T00:03:54.344Z,93962.00
2024-01-19T00:04:54.384Z,93960.00
2024-01-19T00:05:54.387Z,93961.00
2024-01-19T00:06:54.402Z,93960.00
2024-01-19T00:07:54.440Z,93964.00
2024-01-19T00:08:54.411Z,93967.00
2024-01-19T00:09:54.376Z,93975.00
2024-01-19T00:10:54.435Z,93982.00
2024-01-19T00:11:54.435Z,93985.00
2024-01-19T00:12:54.461Z,93986.00
2024-01-19T00:13:54.441Z,93985.00
2024-01-19T00:14:54.494Z,93991.00
2024-01-19T00:15:54.463Z,93995.00
2024-01-19T00:16:54.432Z,93996.00
2024-01-19T00:17:54.494Z,94000.00
2024-01-19T00:18:54.452Z,94003.00
2024-01-19T00:19:55.711Z,94007.00
2024-01-19T00:20:54.536Z,94009.00
2024-01-19T00:21:54.559Z,94011.00
2024-01-19T00:22:54.579Z,94011.00
2024-01-19T00:23:54.620Z,94013.00
2024-01-19T00:24:54.637Z,94011.00
2024-01-19T00:25:54.678Z,94013.00
2024-01-19T00:26:54.733Z,94017.00
2024-01-19T00:27:54.751Z,94020.00
2024-01-19T00:28:54.773Z,94025.00
2024-01-19T00:29:54.878Z,94026.00
2024-01-19T00:30:54.873Z,94030.00
2024-01-19T00:31:54.923Z,94032.00
2024-01-19T00:32:55.090Z,94033.00
2024-01-19T00:33:55.090Z,94035.00
2024-01-19T00:34:55.153Z,94033.00
2024-01-19T00:35:55.201Z,94031.00
2024-01-19T00:36:55.265Z,94032.00
2024-01-19T00:37:55.328Z,94037.00
2024-01-19T00:38:55.463Z,94034.00
2024-01-19T00:39:55.462Z,94040.00
2024-01-19T00:40:55.558Z,94041.00
2024-01-19T00:41:55.697Z,94043.00
2024-01-19T00:42:55.672Z,94046.00
2024-01-19T00:43:55.760Z,94050.00
2024-01-19T00:44:55.852Z,94053.00
2024-01-19T00:45:55.902Z,94058.00
2024-01-19T00:46:55.944Z,94062.00
2024-01-19T00:47:56.099Z,94066.00
2024-01-19T00:48:56.200Z,94069.00
2024-01-19T00:49:56.129Z,94072.00
2024-01-19T00:50:56.253Z,94075.00
2024-01-19T00:51:56.313Z,94077.00
2024-01-19T00:52:56.296Z,94079.00
2024-01-19T00:53:56.437Z,94082.00
2024-01-19T00:54:56.407Z,94079.00
2024-01-19T00:55:56.479Z,94081.00
2024-01-19T00:56:56.556Z,94079.00
2024-01-19T00:57:56.582Z,94078.00
2024-01-19T00:58:56.608Z,94079.00
2024-01-19T00:59:56.987Z,94077.00
2024-01-19T01:00:56.759Z,94077.00
2024-01-19T01:01:56.731Z,94078.00
2024-01-19T01:02:56.791Z,94077.00
2024-01-19T01:03:56.872Z,94074.00
2024-01-19T01:04:56.862Z,94075.00
2024-01-19T01:05:56.930Z,94073.00
2024-01-19T01:06:56.972Z,94075.00
2024-01-19T01:07:56.967Z,94077.00
2024-01-19T01:08:57.011Z,94078.00
2024-01-19T01:09:57.071Z,94080.00
2024-01-19T01:10:57.093Z,94081.00
2024-01-19T01:11:57.269Z,94086.00
2024-01-19T01:12:57.193Z,94094.00
2024-01-19T01:13:57.217Z,94095.00
2024-01-19T01:14:57.366Z,94096.00
2024-01-19T01:15:57.344Z,94098.00
2024-01-19T01:16:57.339Z,94100.00
2024-01-19T01:17:57.503Z,94100.00
2024-01-19T01:18:57.528Z,94103.00
2024-01-19T01:19:57.470Z,94105.00
2024-01-19T01:20:57.567Z,94108.00
2024-01-19T01:21:57.524Z,94109.00
2024-01-19T01:22:57.568Z,94112.00
2024-01-19T01:23:57.670Z,94118.00
2024-01-19T01:24:57.668Z,94124.00
2024-01-19T01:25:57.690Z,94127.00
2024-01-19T01:26:57.798Z,94129.00
2024-01-19T01:27:57.774Z,94130.00
2024-01-19T01:28:57.794Z,94131.00
2024-01-19T01:29:57.977Z,94133.00
2024-01-19T01:30:57.898Z,94136.00
2024-01-19T01:31:57.966Z,94138.00
2024-01-19T01:32:58.047Z,94140.00
2024-01-19T01:33:58.070Z,94141.00
2024-01-19T01:34:58.036Z,94140.00
2024-01-19T01:35:58.264Z,94144.00
2024-01-19T01:36:58.108Z,94141.00
2024-01-19T01:37:58.157Z,94145.00
2024-01-19T01:38:58.207Z,94146.00
2024-01-19T01:39:58.236Z,94151.00
2024-01-19T01:40:58.268Z,94151.00
2024-01-19T01:41:58.296Z,94156.00
2024-01-19T01:42:58.318Z,94157.00
2024-01-19T01:43:58.329Z,94154.00
2024-01-19T01:44:58.433Z,94158.00
2024-01-19T01:45:58.427Z,94160.00
2024-01-19T01:46:58.469Z,94164.00
2024-01-19T01:47:58.548Z,94168.00
2024-01-19T01:48:58.649Z,94172.00
2024-01-19T01:49:58.561Z,94176.00
2024-01-19T01:50:58.721Z,94177.00
2024-01-19T01:51:58.640Z,94179.00
2024-01-19T01:52:58.674Z,94182.00
2024-01-19T01:53:58.695Z,94183.00
2024-01-19T01:54:58.700Z,94184.00
2024-01-19T01:55:58.721Z,94185.00
2024-01-19T01:56:58.794Z,94188.00
2024-01-19T01:57:58.839Z,94190.00
2024-01-19T01:58:58.835Z,94189.00
2024-01-19T01:59:58.859Z,94192.00
2024-01-19T02:00:58.923Z,94194.00
2024-01-19T02:01:58.935Z,94197.00
2024-01-19T02:02:58.941Z,94198.00
2024-01-19T02:03:59.057Z,94204.00
2024-01-19T02:04:59.013Z,94210.00
2024-01-19T02:05:59.150Z,94213.00
2024-01-19T02:06:59.183Z,94218.00
2024-01-19T02:07:59.143Z,94222.00
2024-01-19T02:08:59.125Z,94222.00
2024-01-19T02:09:59.130Z,94223.00
2024-01-19T02:10:59.159Z,94225.00
2024-01-19T02:11:59.210Z,94223.00
2024-01-19T02:12:59.226Z,94221.00
2024-01-19T02:13:59.238Z,94222.00
2024-01-19T02:14:59.278Z,94220.00
2024-01-19T02:15:59.261Z,94222.00
2024-01-19T02:16:59.283Z,94225.00
2024-01-19T02:17:59.502Z,94225.00
2024-01-19T02:18:59.378Z,94226.00
2024-01-19T02:19:59.341Z,94226.00
2024-01-19T02:20:59.416Z,94229.00
2024-01-19T02:21:59.392Z,94229.00
2024-01-19T02:22:59.417Z,94231.00
2024-01-19T02:23:59.425Z,94233.00
2024-01-19T02:24:59.432Z,94236.00
2024-01-19T02:25:59.442Z,94236.00
2024-01-19T02:26:59.499Z,94239.00
2024-01-19T02:27:59.497Z,94242.00
2024-01-19T02:28:59.525Z,94243.00
2024-01-19T02:29:59.547Z,94245.00
2024-01-19T02:30:59.570Z,94244.00
2024-01-19T02:31:59.590Z,94245.00
2024-01-19T02:32:59.645Z,94250.00
2024-01-19T02:33:59.590Z,94252.00
2024-01-19T02:34:59.668Z,94257.00
2024-01-19T02:35:59.643Z,94258.00
2024-01-19T02:36:59.640Z,94260.00
2024-01-19T02:37:59.643Z,94259.00
2024-01-19T02:38:59.726Z,94262.00
2024-01-19T02:39:59.667Z,94266.00
2024-01-19T02:40:59.681Z,94268.00
2024-01-19T02:41:59.721Z,94269.00
2024-01-19T02:42:59.725Z,94273.00
2024-01-19T02:43:59.750Z,94274.00
2024-01-19T02:44:59.738Z,94273.00
2024-01-19T02:45:59.738Z,94275.00
2024-01-19T02:46:59.825Z,94276.00
2024-01-19T02:47:59.845Z,94279.00
2024-01-19T02:48:59.881Z,94278.00
2024-01-19T02:49:59.794Z,94282.00
2024-01-19T02:50:59.855Z,94281.00
2024-01-19T02:51:59.820Z,94283.00
2024-01-19T02:52:59.838Z,94283.00
2024-01-19T02:53:59.836Z,94284.00
2024-01-19T02:54:59.854Z,94286.00
2024-01-19T02:55:59.854Z,94287.00
2024-01-19T02:56:59.867Z,94290.00
2024-01-19T02:57:59.876Z,94292.00
2024-01-19T02:58:59.865Z,94296.00
2024-01-19T02:59:59.888Z,94298.00
2024-01-19T03:00:59.892Z,94300.00
2024-01-19T03:01:59.926Z,94301.00
2024-01-19T03:02:59.910Z,94304.00
2024-01-19T03:03:59.915Z,94305.00
2024-01-19T03:05:00.003Z,94309.00
2024-01-19T03:06:00.108Z,94312.00
2024-01-19T03:07:00.479Z,94315.00
2024-01-19T03:07:59.960Z,94318.00
2024-01-19T03:09:00.010Z,94324.00
2024-01-19T03:09:59.974Z,94323.00
2024-01-19T03:11:00.018Z,94328.00
2024-01-19T03:12:00.018Z,94328.00
2024-01-19T03:12:59.996Z,94332.00
2024-01-19T03:14:00.046Z,94334.00
2024-01-19T03:15:00.092Z,94337.00
2024-01-19T03:16:00.054Z,94339.00
2024-01-19T03:17:00.050Z,94342.00
2024-01-19T03:18:00.166Z,94344.00
2024-01-19T03:19:00.061Z,94344.00
2024-01-19T03:20:00.064Z,94346.00
2024-01-19T03:21:00.138Z,94343.00
2024-01-19T03:22:00.110Z,94342.00
2024-01-19T03:23:00.092Z,94342.00
2024-01-19T03:24:00.160Z,94344.00
2024-01-19T03:25:00.156Z,94346.00
2024-01-19T03:26:00.194Z,94347.00
2024-01-19T03:27:00.155Z,94347.00
2024-01-19T03:28:00.158Z,94347.00
2024-01-19T03:29:00.172Z,94351.00
2024-01-19T03:30:00.224Z,94352.00
2024-01-19T03:31:00.220Z,94354.00
2024-01-19T03:32:00.158Z,94356.00
2024-01-19T03:33:00.249Z,94356.00
2024-01-19T03:34:00.285Z,94358.00
2024-01-19T03:35:00.226Z,94359.00
2024-01-19T03:36:02.021Z,94361.00
2024-01-19T03:37:00.245Z,94362.00
2024-01-19T03:38:00.241Z,94364.00
2024-01-19T03:39:00.319Z,94370.00
2024-01-19T03:40:00.472Z,94370.00
2024-01-19T03:41:00.251Z,94373.00
2024-01-19T03:42:00.307Z,94374.00
2024-01-19T03:43:00.245Z,94379.00
2024-01-19T03:44:00.272Z,94379.00
2024-01-19T03:45:00.415Z,94380.00
2024-01-19T03:46:00.308Z,94381.00
2024-01-19T03:47:00.293Z,94382.00
2024-01-19T03:48:00.422Z,94383.00
2024-01-19T03:49:00.306Z,94385.00
2024-01-19T03:50:00.523Z,94387.00
2024-01-19T03:51:00.433Z,94388.00
2024-01-19T03:52:00.347Z,94392.00
2024-01-19T03:53:00.360Z,94394.00
2024-01-19T03:54:00.383Z,94395.00
2024-01-19T03:55:00.372Z,94395.00
2024-01-19T03:56:00.372Z,94397.00
2024-01-19T03:57:00.416Z,94399.00
2024-01-19T03:58:00.417Z,94401.00
2024-01-19T03:59:00.396Z,94403.00
2024-01-19T04:00:00.643Z,94403.00
2024-01-19T04:01:00.385Z,94404.00
2024-01-19T04:02:00.416Z,94407.00
2024-01-19T04:03:00.527Z,94411.00
2024-01-19T04:04:00.488Z,94410.00
2024-01-19T04:05:00.422Z,94412.00
2024-01-19T04:06:00.526Z,94413.00
2024-01-19T04:07:00.454Z,94415.00
2024-01-19T04:08:00.477Z,94419.00
2024-01-19T04:09:00.518Z,94421.00
2024-01-19T04:10:00.472Z,94420.00
2024-01-19T04:11:00.462Z,94420.00
2024-01-19T04:12:00.815Z,94422.00
2024-01-19T04:13:00.526Z,94423.00
2024-01-19T04:14:00.529Z,94424.00
2024-01-19T04:15:00.805Z,94423.00
2024-01-19T04:16:00.541Z,94425.00
2024-01-19T04:17:00.520Z,94424.00
2024-01-19T04:18:00.740Z,94425.00
2024-01-19T04:19:00.911Z,94427.00
2024-01-19T04:20:00.565Z,94429.00
2024-01-19T04:21:00.584Z,94428.00
2024-01-19T04:22:00.585Z,94428.00
2024-01-19T04:23:00.621Z,94430.00
2024-01-19T04:24:00.711Z,94432.00
2024-01-19T04:25:00.628Z,94433.00
2024-01-19T04:26:00.657Z,94433.00
2024-01-19T04:27:00.680Z,94436.00
2024-01-19T04:28:00.653Z,94439.00
2024-01-19T04:29:00.689Z,94443.00
2024-01-19T04:30:00.880Z,94439.00
2024-01-19T04:31:00.722Z,94437.00
2024-01-19T04:32:00.732Z,94440.00
2024-01-19T04:33:00.810Z,94442.00
2024-01-19T04:34:00.825Z,94444.00
2024-01-19T04:35:00.736Z,94446.00
2024-01-19T04:36:00.852Z,94446.00
2024-01-19T04:37:00.763Z,94445.00
2024-01-19T04:38:00.794Z,94444.00
2024-01-19T04:39:00.790Z,94448.00
2024-01-19T04:40:00.778Z,94447.00
2024-01-19T04:41:00.802Z,94452.00
2024-01-19T04:42:00.848Z,94456.00
2024-01-19T04:43:00.841Z,94457.00
2024-01-19T04:44:00.821Z,94459.00
2024-01-19T04:45:00.954Z,94461.00
2024-01-19T04:46:00.849Z,94465.00
2024-01-19T04:47:00.861Z,94466.00
2024-01-19T04:48:01.018Z,94469.00
2024-01-19T04:49:00.991Z,94469.00
2024-01-19T04:50:08.300Z,94468.00
2024-01-19T04:51:08.281Z,94467.00
2024-01-19T04:52:08.320Z,94464.00
2024-01-19T04:53:08.295Z,94466.00
2024-01-19T04:54:08.402Z,94464.00
2024-01-19T04:55:08.316Z,94463.00
2024-01-19T04:56:08.323Z,94464.00
2024-01-19T04:57:08.330Z,94463.00
2024-01-19T04:58:08.311Z,94469.00
2024-01-19T04:59:08.316Z,94470.00
2024-01-19T05:00:08.365Z,94470.00
2024-01-19T05:01:08.325Z,94473.00
2024-01-19T05:02:08.317Z,94474.00
2024-01-19T05:03:08.382Z,94473.00
2024-01-19T05:04:08.346Z,94475.00
2024-01-19T05:05:08.337Z,94475.00
2024-01-19T05:06:08.421Z,94471.00
2024-01-19T05:07:08.321Z,94473.00
2024-01-19T05:08:08.334Z,94473.00
2024-01-19T05:09:08.355Z,94473.00
2024-01-19T05:10:08.346Z,94473.00
2024-01-19T05:11:08.377Z,94473.00
2024-01-19T05:12:08.340Z,94472.00
2024-01-19T05:13:08.368Z,94474.00
2024-01-19T05:14:08.378Z,94475.00
2024-01-19T05:15:08.346Z,94477.00
2024-01-19T05:16:08.356Z,94477.00
2024-01-19T05:17:08.348Z,94476.00
2024-01-19T05:18:08.395Z,94473.00
2024-01-19T05:19:08.381Z,94474.00
2024-01-19T05:20:08.336Z,94476.00
2024-01-19T05:21:08.341Z,94474.00
2024-01-19T05:22:08.364Z,94479.00
2024-01-19T05:23:08.514Z,94483.00
2024-01-19T05:24:08.369Z,94485.00
2024-01-19T05:25:08.341Z,94487.00
2024-01-19T05:26:08.369Z,94488.00
2024-01-19T05:27:08.373Z,94488.00
2024-01-19T05:28:08.373Z,94490.00
2024-01-19T05:29:08.373Z,94491.00
2024-01-19T05:30:08.405Z,94492.00
2024-01-19T05:31:08.389Z,94494.00
2024-01-19T05:32:08.378Z,94493.00
2024-01-19T05:33:08.602Z,94491.00
2024-01-19T05:34:08.673Z,94488.00
2024-01-19T05:35:08.363Z,94489.00
2024-01-19T05:36:08.575Z,94488.00
2024-01-19T05:37:08.403Z,94488.00
2024-01-19T05:38:08.367Z,94490.00
2024-01-19T05:39:08.376Z,94491.00
2024-01-19T05:40:08.400Z,94488.00
2024-01-19T05:41:08.384Z,94492.00
2024-01-19T05:42:08.402Z,94492.00
2024-01-19T05:43:08.411Z,94496.00
2024-01-19T05:44:08.382Z,94496.00
2024-01-19T05:45:08.400Z,94500.00
2024-01-19T05:46:08.388Z,94504.00
2024-01-19T05:47:08.390Z,94504.00
2024-01-19T05:48:08.487Z,94508.00
2024-01-19T05:49:08.414Z,94510.00
2024-01-19T05:50:08.434Z,94513.00
2024-01-19T05:51:08.430Z,94513.00
2024-01-19T05:52:08.415Z,94514.00
2024-01-19T05:53:08.414Z,94516.00
2024-01-19T05:54:08.423Z,94517.00
2024-01-19T05:55:08.438Z,94516.00
2024-01-19T05:56:08.413Z,94516.00
2024-01-19T05:57:08.436Z,94517.00
2024-01-19T05:58:08.449Z,94520.00
2024-01-19T05:59:08.992Z,94524.00
2024-01-19T06:00:08.461Z,94525.00
2024-01-19T06:01:30.969Z,94528.00
2024-01-19T06:02:08.472Z,94531.00
2024-01-19T06:03:09.855Z,94531.00
2024-01-19T06:04:08.481Z,94534.00
2024-01-19T06:05:08.512Z,94536.00
2024-01-19T06:06:08.570Z,94535.00
2024-01-19T06:07:08.475Z,94532.00
2024-01-19T06:08:08.494Z,94534.00
2024-01-19T06:09:08.454Z,94535.00
2024-01-19T06:10:08.451Z,94536.00
2024-01-19T06:11:08.461Z,94538.00
2024-01-19T06:12:08.507Z,94541.00
2024-01-19T06:13:08.521Z,94545.00
2024-01-19T06:14:08.481Z,94547.00
2024-01-19T06:15:08.486Z,94549.00
2024-01-19T06:16:08.479Z,94553.00
2024-01-19T06:17:08.486Z,94556.00
2024-01-19T06:18:08.623Z,94556.00
2024-01-19T06:19:08.626Z,94556.00
2024-01-19T06:20:08.497Z,94559.00
2024-01-19T06:21:08.526Z,94562.00
2024-01-19T06:22:08.536Z,94562.00
2024-01-19T06:23:08.507Z,94567.00
2024-01-19T06:24:08.479Z,94569.00
2024-01-19T06:25:08.476Z,94571.00
2024-01-19T06:26:08.488Z,94575.00
2024-01-19T06:27:08.521Z,94576.00
2024-01-19T06:28:08.578Z,94577.00
2024-01-19T06:29:08.621Z,94581.00
2024-01-19T06:30:08.660Z,94585.00
2024-01-19T06:31:08.707Z,94584.00
2024-01-19T06:32:08.720Z,94583.00
2024-01-19T06:33:08.908Z,94582.00
2024-01-19T06:34:08.771Z,94585.00
2024-01-19T06:35:08.857Z,94581.00
2024-01-19T06:36:08.901Z,94582.00
2024-01-19T06:37:08.902Z,94586.00
2024-01-19T06:38:08.920Z,94588.00
2024-01-19T06:39:09.039Z,94594.00
2024-01-19T06:40:09.040Z,94596.00
2024-01-19T06:41:09.076Z,94600.00
2024-01-19T06:42:09.255Z,94606.00
2024-01-19T06:43:09.650Z,94607.00
2024-01-19T06:44:09.209Z,94613.00
2024-01-19T06:45:09.345Z,94615.00
2024-01-19T06:46:31.817Z,94617.00
2024-01-19T06:47:09.280Z,94619.00
2024-01-19T06:48:09.454Z,94623.00
2024-01-19T06:49:09.377Z,94629.00
2024-01-19T06:50:10.468Z,94630.00
2024-01-19T06:51:09.317Z,94633.00
2024-01-19T06:52:09.306Z,94636.00
2024-01-19T06:53:09.321Z,94637.00
2024-01-19T06:54:09.453Z,94638.00
2024-01-19T06:55:09.415Z,94641.00
2024-01-19T06:56:10.205Z,94642.00
2024-01-19T06:57:10.070Z,94644.00
2024-01-19T06:58:09.311Z,94646.00
2024-01-19T06:59:09.953Z,94647.00
2024-01-19T07:00:09.465Z,94646.00
2024-01-19T07:01:09.406Z,94643.00
2024-01-19T07:02:09.329Z,94646.00
2024-01-19T07:03:09.592Z,94650.00
2024-01-19T07:04:09.397Z,94655.00
2024-01-19T07:05:09.347Z,94654.00
2024-01-19T07:06:09.449Z,94656.00
2024-01-19T07:07:09.340Z,94658.00
2024-01-19T07:08:09.365Z,94661.00
2024-01-19T07:09:09.521Z,94666.00
2024-01-19T07:10:09.571Z,94666.00
2024-01-19T07:11:09.565Z,94671.00
2024-01-19T07:12:09.727Z,94670.00
2024-01-19T07:13:09.699Z,94673.00
2024-01-19T07:14:10.013Z,94674.00
2024-01-19T07:15:09.842Z,94675.00
2024-01-19T07:16:09.893Z,94680.00
2024-01-19T07:17:11.279Z,94680.00
2024-01-19T07:18:10.092Z,94681.00
2024-01-19T07:19:10.620Z,94684.00
2024-01-19T07:20:11.079Z,94687.00
2024-01-19T07:21:10.246Z,94690.00
2024-01-19T07:22:10.287Z,94691.00
2024-01-19T07:23:10.359Z,94696.00
2024-01-19T07:24:10.451Z,94698.00
2024-01-19T07:25:10.499Z,94700.00
2024-01-19T07:26:10.584Z,94704.00
2024-01-19T07:27:10.642Z,94709.00
2024-01-19T07:28:10.720Z,94713.00
2024-01-19T07:29:11.083Z,94717.00
2024-01-19T07:30:10.846Z,94718.00
2024-01-19T07:31:10.846Z,94722.00
2024-01-19T07:32:10.953Z,94723.00
2024-01-19T07:33:16.225Z,94727.00
2024-01-19T07:34:12.150Z,94730.00
2024-01-19T07:35:11.234Z,94732.00
2024-01-19T07:36:11.175Z,94735.00
2024-01-19T07:37:11.006Z,94740.00
2024-01-19T07:38:11.006Z,94742.00
2024-01-19T07:39:11.040Z,94745.00
2024-01-19T07:40:10.992Z,94744.00
2024-01-19T07:41:11.035Z,94742.00
2024-01-19T07:42:11.062Z,94742.00
2024-01-19T07:43:11.558Z,94742.00
2024-01-19T07:44:11.015Z,94741.00
2024-01-19T07:45:11.072Z,94743.00
2024-01-19T07:46:11.118Z,94745.00
2024-01-19T07:47:11.125Z,94748.00
2024-01-19T07:48:11.373Z,94750.00
2024-01-19T07:49:11.275Z,94748.00
2024-01-19T07:50:11.308Z,94745.00
2024-01-19T07:51:11.384Z,94743.00
2024-01-19T07:52:11.444Z,94746.00
2024-01-19T07:53:11.549Z,94744.00
2024-01-19T07:54:11.566Z,94745.00
2024-01-19T07:55:11.548Z,94745.00
2024-01-19T07:56:11.597Z,94750.00
2024-01-19T07:57:11.727Z,94752.00
2024-01-19T07:58:11.723Z,94758.00
2024-01-19T07:59:11.756Z,94761.00
2024-01-19T08:00:11.901Z,94761.00
2024-01-19T08:01:11.891Z,94760.00
2024-01-19T08:02:11.971Z,94762.00
2024-01-19T08:03:12.024Z,94762.00
2024-01-19T08:04:12.071Z,94765.00
2024-01-19T08:05:12.182Z,94766.00
2024-01-19T08:06:12.320Z,94770.00
2024-01-19T08:07:12.208Z,94771.00
2024-01-19T08:08:12.195Z,94773.00
2024-01-19T08:09:12.325Z,94776.00
2024-01-19T08:10:12.317Z,94778.00
2024-01-19T08:11:12.391Z,94781.00
2024-01-19T08:12:12.454Z,94784.00
2024-01-19T08:13:12.481Z,94787.00
2024-01-19T08:14:12.542Z,94785.00
2024-01-19T08:15:12.597Z,94787.00
2024-01-19T08:16:12.729Z,94788.00
2024-01-19T08:17:12.802Z,94786.00
2024-01-19T08:18:12.862Z,94787.00
2024-01-19T08:19:13.042Z,94790.00
2024-01-19T08:20:13.025Z,94791.00
2024-01-19T08:21:12.895Z,94791.00
2024-01-19T08:22:12.930Z,94793.00
2024-01-19T08:23:13.003Z,94796.00
2024-01-19T08:24:13.029Z,94797.00
2024-01-19T08:25:13.107Z,94800.00
2024-01-19T08:26:14.195Z,94800.00
2024-01-19T08:27:13.189Z,94804.00
2024-01-19T08:28:13.221Z,94805.00
2024-01-19T08:29:13.285Z,94807.00
2024-01-19T08:30:13.360Z,94806.00
2024-01-19T08:31:13.380Z,94808.00
2024-01-19T08:32:13.399Z,94810.00
2024-01-19T08:33:13.558Z,94814.00
2024-01-19T08:34:13.626Z,94813.00
2024-01-19T08:35:13.518Z,94818.00
2024-01-19T08:36:13.587Z,94822.00
2024-01-19T08:37:13.630Z,94825.00
2024-01-19T08:38:13.740Z,94827.00
2024-01-19T08:39:13.733Z,94828.00
2024-01-19T08:40:13.747Z,94834.00
2024-01-19T08:41:13.768Z,94836.00
2024-01-19T08:42:13.894Z,94841.00
2024-01-19T08:43:13.916Z,94839.00
2024-01-19T08:44:14.092Z,94837.00
2024-01-19T08:45:14.018Z,94839.00
2024-01-19T08:46:14.068Z,94839.00
2024-01-19T08:47:14.106Z,94839.00
2024-01-19T08:48:14.188Z,94841.00
2024-01-19T08:49:14.231Z,94844.00
2024-01-19T08:50:14.173Z,94848.00
2024-01-19T08:51:14.161Z,94849.00
2024-01-19T08:52:14.185Z,94854.00
2024-01-19T08:53:14.189Z,94855.00
2024-01-19T08:54:14.206Z,94860.00
2024-01-19T08:55:14.262Z,94866.00
2024-01-19T08:56:14.308Z,94867.00
2024-01-19T08:57:14.409Z,94871.00
2024-01-19T08:58:14.432Z,94874.00
2024-01-19T08:59:14.541Z,94873.00
2024-01-19T09:00:14.662Z,94878.00
2024-01-19T09:01:14.641Z,94880.00
2024-01-19T09:02:14.712Z,94882.00
2024-01-19T09:03:14.929Z,94881.00
2024-01-19T09:04:15.049Z,94881.00
2024-01-19T09:05:14.947Z,94885.00
2024-01-19T09:06:15.671Z,94886.00
2024-01-19T09:07:15.945Z,94890.00
2024-01-19T09:08:15.024Z,94891.00
2024-01-19T09:09:15.065Z,94895.00
2024-01-19T09:10:15.118Z,94895.00
2024-01-19T09:11:15.187Z,94894.00
2024-01-19T09:12:15.229Z,94895.00
2024-01-19T09:13:15.198Z,94896.00
2024-01-19T09:14:15.256Z,94899.00
2024-01-19T09:15:15.331Z,94904.00
2024-01-19T09:16:15.359Z,94905.00
2024-01-19T09:17:15.387Z,94911.00
2024-01-19T09:18:15.457Z,94914.00
2024-01-19T09:19:15.623Z,94915.00
2024-01-19T09:20:15.496Z,94918.00
2024-01-19T09:21:15.540Z,94918.00
2024-01-19T09:22:15.575Z,94921.00
2024-01-19T09:23:16.757Z,94924.00
2024-01-19T09:24:15.660Z,94924.00
2024-01-19T09:25:15.684Z,94926.00
2024-01-19T09:26:15.732Z,94930.00
2024-01-19T09:27:15.762Z,94931.00
2024-01-19T09:28:15.834Z,94934.00
2024-01-19T09:29:15.823Z,94937.00
2024-01-19T09:30:16.143Z,94938.00
2024-01-19T09:31:15.921Z,94941.00
2024-01-19T09:32:15.921Z,94948.00
2024-01-19T09:33:16.005Z,94949.00
2024-01-19T09:34:16.353Z,94947.00
2024-01-19T09:35:15.971Z,94951.00
2024-01-19T09:36:16.121Z,94957.00
2024-01-19T09:37:16.093Z,94962.00
2024-01-19T09:38:16.135Z,94966.00
2024-01-19T09:39:16.137Z,94970.00
2024-01-19T09:40:16.621Z,94971.00
2024-01-19T09:41:16.213Z,94975.00
2024-01-19T09:42:16.266Z,94978.00
2024-01-19T09:43:16.268Z,94979.00
2024-01-19T09:44:16.338Z,94982.00
2024-01-19T09:45:16.369Z,94987.00
2024-01-19T09:46:16.473Z,94991.00
2024-01-19T09:47:16.512Z,94990.00
2024-01-19T09:48:16.716Z,94993.00
2024-01-19T09:49:16.618Z,94997.00
2024-01-19T09:50:16.607Z,94998.00
2024-01-19T09:51:16.626Z,95001.00
2024-01-19T09:52:16.596Z,95004.00
2024-01-19T09:53:16.658Z,95005.00
2024-01-19T09:54:16.702Z,95007.00
2024-01-19T09:55:16.779Z,95008.00
2024-01-19T09:56:16.834Z,95010.00
2024-01-19T09:57:16.894Z,95011.00
2024-01-19T09:58:16.914Z,95013.00
2024-01-19T09:59:17.000Z,95015.00
2024-01-19T10:00:17.041Z,95017.00
2024-01-19T10:01:17.112Z,95016.00
2024-01-19T10:02:17.079Z,95018.00
2024-01-19T10:03:17.101Z,95017.00
2024-01-19T10:04:17.207Z,95018.00
2024-01-19T10:05:17.176Z,95021.00
2024-01-19T10:06:17.295Z,95021.00
2024-01-19T10:07:17.166Z,95026.00
2024-01-19T10:08:17.210Z,95028.00
2024-01-19T10:09:17.204Z,95033.00
2024-01-19T10:10:17.173Z,95035.00
2024-01-19T10:11:17.184Z,95038.00
2024-01-19T10:12:17.198Z,95037.00
2024-01-19T10:13:17.204Z,95037.00
2024-01-19T10:14:17.217Z,95035.00
2024-01-19T10:15:17.626Z,95034.00
2024-01-19T10:16:17.343Z,95034.00
2024-01-19T10:17:17.394Z,95036.00
2024-01-19T10:18:17.500Z,95035.00
2024-01-19T10:19:17.481Z,95032.00
2024-01-19T10:20:17.825Z,95034.00
2024-01-19T10:21:17.572Z,95035.00
2024-01-19T10:22:17.556Z,95036.00
2024-01-19T10:23:17.631Z,95036.00
2024-01-19T10:24:17.693Z,95038.00
2024-01-19T10:25:17.763Z,95039.00
2024-01-19T10:26:17.791Z,95040.00
2024-01-19T10:27:17.880Z,95041.00
2024-01-19T10:28:17.974Z,95042.00
2024-01-19T10:29:18.017Z,95044.00
2024-01-19T10:30:18.289Z,95047.00
2024-01-19T10:31:18.148Z,95050.00
2024-01-19T10:32:18.255Z,95051.00
2024-01-19T10:33:18.379Z,95054.00
2024-01-19T10:34:18.441Z,95054.00
2024-01-19T10:35:18.455Z,95053.00
2024-01-19T10:36:18.587Z,95054.00
2024-01-19T10:37:18.594Z,95054.00
2024-01-19T10:38:18.649Z,95053.00
2024-01-19T10:39:18.756Z,95053.00
2024-01-19T10:40:19.106Z,95054.00
2024-01-19T10:41:19.660Z,95055.00
2024-01-19T10:42:18.970Z,95052.00
2024-01-19T10:43:19.002Z,95054.00
2024-01-19T10:44:19.125Z,95054.00
2024-01-19T10:45:19.172Z,95050.00
2024-01-19T10:46:19.252Z,95049.00
2024-01-19T10:47:19.263Z,95047.00
2024-01-19T10:48:19.431Z,95049.00
2024-01-19T10:49:19.511Z,95049.00
2024-01-19T10:50:19.660Z,95047.00
2024-01-19T10:51:20.312Z,95048.00
2024-01-19T10:52:19.595Z,95049.00
2024-01-19T10:53:19.649Z,95051.00
2024-01-19T10:54:19.694Z,95052.00
2024-01-19T10:55:19.753Z,95051.00
2024-01-19T10:56:19.860Z,95047.00
2024-01-19T10:57:19.918Z,95046.00
2024-01-19T10:58:19.963Z,95046.00
2024-01-19T10:59:20.026Z,95049.00
2024-01-19T11:00:20.149Z,95049.00
2024-01-19T11:01:20.311Z,95051.00
2024-01-19T11:02:20.256Z,95051.00
2024-01-19T11:03:20.448Z,95051.00
2024-01-19T11:04:20.378Z,95050.00
2024-01-19T11:05:20.501Z,95049.00
2024-01-19T11:06:20.602Z,95052.00
2024-01-19T11:07:20.558Z,95055.00
2024-01-19T11:08:20.562Z,95054.00
2024-01-19T11:09:20.572Z,95055.00
2024-01-19T11:10:20.649Z,95057.00
2024-01-19T11:11:20.737Z,95057.00
2024-01-19T11:12:21.570Z,95057.00
2024-01-19T11:13:20.780Z,95060.00
2024-01-19T11:14:20.858Z,95061.00
2024-01-19T11:15:21.168Z,95064.00
2024-01-19T11:16:20.912Z,95067.00
2024-01-19T11:17:20.924Z,95067.00
2024-01-19T11:18:21.099Z,95067.00
2024-01-19T11:19:21.179Z,95069.00
2024-01-19T11:20:21.133Z,95069.00
2024-01-19T11:21:21.123Z,95069.00
2024-01-19T11:22:21.159Z,95069.00
2024-01-19T11:23:21.187Z,95069.00
2024-01-19T11:24:21.255Z,95072.00
2024-01-19T11:25:21.655Z,95076.00
2024-01-19T11:26:21.395Z,95077.00
2024-01-19T11:27:21.460Z,95078.00
2024-01-19T11:28:21.526Z,95080.00
2024-01-19T11:29:21.571Z,95079.00
2024-01-19T11:30:21.651Z,95083.00
2024-01-19T11:31:21.749Z,95081.00
2024-01-19T11:32:21.965Z,95082.00
2024-01-19T11:33:21.988Z,95079.00
2024-01-19T11:34:23.070Z,95079.00
2024-01-19T11:35:22.215Z,95080.00
2024-01-19T11:36:22.029Z,95077.00
2024-01-19T11:37:22.088Z,95080.00
2024-01-19T11:38:22.118Z,95079.00
2024-01-19T11:39:22.161Z,95083.00
2024-01-19T11:40:22.694Z,95085.00
2024-01-19T11:41:22.218Z,95084.00
2024-01-19T11:42:22.213Z,95085.00
2024-01-19T11:43:22.220Z,95088.00
2024-01-19T11:44:22.230Z,95087.00
2024-01-19T11:45:22.766Z,95087.00