createdAt,value
2019-04-20T00:01:35.655Z,65.75
2019-04-20T00:03:45.641Z,64.45
2019-04-20T00:05:53.656Z,60.03
2019-04-20T00:08:08.919Z,60.88
2019-04-20T00:10:16.988Z,60.65
2019-04-20T00:12:34.237Z,63.13
2019-04-20T00:14:33.862Z,61.18
2019-04-20T00:16:39.976Z,62.38
2019-04-20T00:18:53.187Z,61.33
2019-04-20T00:21:05.543Z,61.50
2019-04-20T00:23:19.739Z,58.75
2019-04-20T00:25:52.201Z,61.18
2019-04-20T00:28:19.796Z,60.15
2019-04-20T00:30:31.435Z,58.45
2019-04-20T00:32:40.041Z,56.88
2019-04-20T00:34:37.214Z,59.05
2019-04-20T00:36:43.308Z,54.90
2019-04-20T00:38:56.134Z,55.38
2019-04-20T00:41:05.639Z,56.75
2019-04-20T00:43:13.221Z,55.70
2019-04-20T00:45:25.566Z,53.68
2019-04-20T00:47:42.999Z,52.58
2019-04-20T00:49:52.284Z,56.53
2019-04-20T00:52:18.835Z,50.12
2019-04-20T00:54:01.873Z,54.08
2019-04-20T00:56:10.187Z,56.53
2019-04-20T00:58:27.040Z,50.28
2019-04-20T01:00:48.488Z,52.33
2019-04-20T01:02:50.738Z,40.63
2019-04-20T01:05:04.021Z,44.70
2019-04-20T01:07:14.002Z,44.53
2019-04-20T01:09:14.069Z,47.13
2019-04-20T01:11:27.299Z,45.45
2019-04-20T01:13:31.842Z,45.33
2019-04-20T01:15:48.817Z,42.85
2019-04-20T01:18:07.426Z,43.68
2019-04-20T01:20:16.840Z,42.13
2019-04-20T01:22:28.584Z,40.60
2019-04-20T01:24:40.471Z,41.00
2019-04-20T01:26:50.637Z,43.48
2019-04-20T01:29:08.925Z,42.70
2019-04-20T01:31:15.700Z,41.58
2019-04-20T01:33:30.082Z,42.93
2019-04-20T01:35:39.597Z,44.20
2019-04-20T01:37:46.959Z,43.60
2019-04-20T01:39:48.729Z,44.30
2019-04-20T01:41:52.025Z,43.52
2019-04-20T01:44:00.516Z,46.77
2019-04-20T01:46:15.635Z,44.73
2019-04-20T01:48:22.908Z,44.08
2019-04-20T01:50:33.002Z,44.35
2019-04-20T01:52:50.801Z,44.48
2019-04-20T01:55:13.772Z,45.20
2019-04-20T01:57:12.814Z,46.02
2019-04-20T01:59:22.992Z,45.33
2019-04-20T02:01:42.480Z,44.00
2019-04-20T02:03:55.439Z,50.33
2019-04-20T02:06:11.670Z,46.02
2019-04-20T02:08:20.720Z,46.85
2019-04-20T02:10:37.013Z,46.85
2019-04-20T02:12:39.562Z,46.80
2019-04-20T02:14:52.460Z,45.70
2019-04-20T02:17:06.591Z,45.05
2019-04-20T02:19:22.920Z,47.53
2019-04-20T02:21:34.263Z,49.33
2019-04-20T02:23:35.697Z,47.20
2019-04-20T02:25:35.681Z,50.03
2019-04-20T02:27:50.279Z,46.33
2019-04-20T02:30:21.667Z,41.90
2019-04-20T02:33:27.301Z,33.02
2019-04-20T02:34:48.659Z,32.65
2019-04-20T02:37:28.802Z,31.15
2019-04-20T02:39:37.546Z,31.75
2019-04-20T02:41:44.665Z,34.10
2019-04-20T02:43:59.774Z,46.70
2019-04-20T02:45:55.084Z,50.78
2019-04-20T02:48:10.039Z,51.73
2019-04-20T02:52:33.133Z,51.08
2019-04-20T02:56:47.692Z,52.13
2019-04-20T02:59:02.077Z,49.93
2019-04-20T03:00:57.139Z,47.93
2019-04-20T03:02:53.432Z,47.23
2019-04-20T03:05:02.570Z,44.05
2019-04-20T03:07:15.633Z,49.48
2019-04-20T03:09:32.544Z,54.95
2019-04-20T03:11:51.392Z,56.85
2019-04-20T03:13:48.777Z,49.93
2019-04-20T03:16:01.882Z,47.17
2019-04-20T03:18:08.814Z,47.62
2019-04-20T03:20:23.198Z,47.25
2019-04-20T03:22:46.533Z,41.92
2019-04-20T03:24:43.687Z,38.83
2019-04-20T03:26:55.655Z,40.67
2019-04-20T03:29:01.825Z,38.67
2019-04-20T03:33:51.683Z,34.27
2019-04-20T03:35:36.846Z,32.03
2019-04-20T03:37:48.521Z,34.15
2019-04-20T03:39:47.684Z,33.55
2019-04-20T03:41:48.518Z,35.80
2019-04-20T03:44:00.899Z,30.45
2019-04-20T03:46:10.655Z,30.40
2019-04-20T03:48:34.581Z,31.25
2019-04-20T03:50:46.321Z,32.50
2019-04-20T03:53:03.916Z,32.38
2019-04-20T03:55:39.736Z,30.80
2019-04-20T03:57:43.760Z,31.12
2019-04-20T03:59:50.871Z,32.23
2019-04-20T04:02:23.852Z,30.55
2019-04-20T04:04:15.020Z,30.55
2019-04-20T04:06:17.740Z,31.60
2019-04-20T04:08:28.384Z,31.25
2019-04-20T04:10:44.427Z,32.65
2019-04-20T04:13:12.172Z,34.67
2019-04-20T04:15:20.933Z,31.73
2019-04-20T04:17:33.817Z,34.00
2019-04-20T04:19:44.809Z,33.08
2019-04-20T04:22:04.100Z,32.08
2019-04-20T04:24:10.654Z,32.45
2019-04-20T04:26:26.146Z,33.02
2019-04-20T04:28:37.388Z,32.35
2019-04-20T04:30:40.576Z,31.73
2019-04-20T04:33:22.380Z,31.80
2019-04-20T04:35:01.656Z,31.70
2019-04-20T04:37:16.494Z,33.23
2019-04-20T04:39:31.020Z,32.88
2019-04-20T04:41:36.445Z,34.30
2019-04-20T04:43:48.066Z,38.88
2019-04-20T04:45:36.955Z,33.85
2019-04-20T04:47:45.364Z,34.90
2019-04-20T04:50:00.704Z,35.08
2019-04-20T04:52:07.973Z,38.15
2019-04-20T04:54:21.593Z,37.67
2019-04-20T04:56:23.841Z,39.50
2019-04-20T04:58:31.900Z,41.55
2019-04-20T05:00:40.829Z,40.40
2019-04-20T05:02:53.891Z,35.92
2019-04-20T05:05:31.365Z,34.70
2019-04-20T05:07:38.760Z,33.67
2019-04-20T05:09:37.913Z,34.15
2019-04-20T05:12:05.496Z,32.05
2019-04-20T05:14:13.558Z,31.73
2019-04-20T05:16:40.093Z,33.80
2019-04-20T05:18:55.467Z,33.48
2019-04-20T05:20:58.785Z,31.75
2019-04-20T05:23:07.716Z,32.38
2019-04-20T05:25:33.132Z,32.67
2019-04-20T05:27:47.919Z,36.35
2019-04-20T05:29:38.151Z,37.08
2019-04-20T05:31:51.787Z,35.90
2019-04-20T05:34:20.296Z,32.42
2019-04-20T05:36:23.128Z,37.00
2019-04-20T05:38:41.907Z,38.28
2019-04-20T05:40:47.695Z,39.25
2019-04-20T05:42:54.383Z,40.12
2019-04-20T05:45:05.564Z,39.60
2019-04-20T05:47:15.828Z,39.90
2019-04-20T05:49:28.397Z,39.00
2019-04-20T05:51:37.992Z,37.42
2019-04-20T05:53:48.821Z,39.15
2019-04-20T05:55:48.855Z,38.92
2019-04-20T05:58:08.915Z,43.15
2019-04-20T06:00:17.342Z,40.23
2019-04-20T06:02:22.650Z,42.23
2019-04-20T06:04:46.359Z,42.10
2019-04-20T06:06:47.671Z,41.65
2019-04-20T06:08:59.534Z,39.50
2019-04-20T06:11:06.266Z,38.98
2019-04-20T06:13:13.088Z,38.88
2019-04-20T06:15:39.283Z,37.05
2019-04-20T06:18:02.399Z,38.95
2019-04-20T06:20:15.552Z,37.45
2019-04-20T06:22:30.828Z,36.65
2019-04-20T06:24:46.886Z,36.23
2019-04-20T06:26:53.853Z,38.78
2019-04-20T06:28:54.058Z,37.58
2019-04-20T06:31:12.300Z,37.90
2019-04-20T06:34:27.983Z,38.58
2019-04-20T06:36:29.216Z,35.45
2019-04-20T06:38:48.333Z,36.03
2019-04-20T06:42:48.257Z,36.10
2019-04-20T06:45:05.720Z,36.90
2019-04-20T06:47:24.983Z,32.38
2019-04-20T06:51:36.855Z,25.88
2019-04-20T06:53:47.035Z,23.38
2019-04-20T06:56:07.118Z,21.33
2019-04-20T06:58:12.634Z,15.32
2019-04-20T07:00:18.032Z,15.03
2019-04-20T07:02:38.650Z,14.75
2019-04-20T07:09:00.711Z,16.95
2019-04-20T07:11:10.600Z,14.73
2019-04-20T07:13:07.726Z,12.82
2019-04-20T07:15:22.631Z,12.58
2019-04-20T07:19:50.054Z,8.60
2019-04-20T07:22:25.313Z,9.33
2019-04-20T07:24:38.596Z,8.53
2019-04-20T07:26:44.323Z,9.55
2019-04-20T07:28:56.797Z,9.98
2019-04-20T07:30:57.019Z,10.32
2019-04-20T07:33:16.678Z,9.40
2019-04-20T07:35:19.645Z,9.88
2019-04-20T07:39:40.647Z,10.08
2019-04-20T07:41:54.594Z,9.63
2019-04-20T07:44:21.758Z,9.73
2019-04-20T07:46:09.335Z,8.70
2019-04-20T07:48:21.241Z,9.45
2019-04-20T07:50:25.116Z,9.53
2019-04-20T07:52:36.680Z,9.15
2019-04-20T07:55:15.245Z,9.53
2019-04-20T07:57:00.391Z,9.40
2019-04-20T07:58:55.228Z,10.45
2019-04-20T08:01:48.645Z,10.70
2019-04-20T08:03:51.436Z,10.75
2019-04-20T08:06:01.497Z,9.38
2019-04-20T08:08:18.097Z,9.80
2019-04-20T08:10:12.249Z,9.33
2019-04-20T08:12:51.626Z,8.80
2019-04-20T08:14:56.793Z,9.73
2019-04-20T08:17:14.226Z,8.58
2019-04-20T08:19:09.979Z,8.48
2019-04-20T08:21:23.298Z,9.45
2019-04-20T08:23:28.536Z,9.68
2019-04-20T08:25:34.919Z,9.65
2019-04-20T08:27:48.790Z,9.95
2019-04-20T08:30:33.991Z,11.43
2019-04-20T08:32:58.275Z,10.85
2019-04-20T08:35:14.361Z,8.08
2019-04-20T08:37:23.452Z,8.30
2019-04-20T08:39:48.156Z,8.75
2019-04-20T08:41:45.128Z,8.88
2019-04-20T08:44:06.440Z,7.05
2019-04-20T08:46:05.626Z,6.80
2019-04-20T08:48:18.637Z,6.28
2019-04-20T08:50:24.902Z,6.97
2019-04-20T08:52:55.507Z,5.50
2019-04-20T08:54:34.393Z,4.92
2019-04-20T08:56:38.984Z,5.72
2019-04-20T08:58:41.567Z,3.75
2019-04-20T09:00:57.861Z,4.50
2019-04-20T09:03:12.151Z,2.75
2019-04-20T09:05:29.462Z,3.98
2019-04-20T09:07:25.141Z,4.50
2019-04-20T09:09:56.442Z,5.00
2019-04-20T09:12:02.819Z,4.70
2019-04-20T09:13:55.703Z,6.00
2019-04-20T09:16:02.010Z,5.70
2019-04-20T09:18:21.372Z,4.83
2019-04-20T09:20:31.732Z,5.10
2019-04-20T09:22:49.429Z,5.10
2019-04-20T09:25:07.462Z,6.00
2019-04-20T09:27:14.287Z,5.92
2019-04-20T09:29:21.932Z,6.37
2019-04-20T09:31:43.651Z,5.58
2019-04-20T09:33:55.672Z,5.72
2019-04-20T09:36:06.647Z,5.40
2019-04-20T09:38:14.409Z,6.08
2019-04-20T09:40:30.632Z,6.08
2019-04-20T09:42:24.409Z,5.70
2019-04-20T09:44:37.537Z,6.05
2019-04-20T09:46:46.042Z,5.75
2019-04-20T09:48:57.935Z,5.80
2019-04-20T09:51:21.990Z,5.67
2019-04-20T09:53:24.549Z,5.08
2019-04-20T09:55:35.805Z,5.00
2019-04-20T09:57:49.957Z,5.97
2019-04-20T10:00:04.269Z,5.37
2019-04-20T10:02:02.138Z,5.97
2019-04-20T10:04:01.489Z,6.12
2019-04-20T10:06:09.700Z,5.80
2019-04-20T10:08:17.727Z,6.08
2019-04-20T10:10:32.291Z,6.50
2019-04-20T10:12:35.665Z,5.85
2019-04-20T10:14:44.816Z,4.78
2019-04-20T10:16:53.794Z,6.30
2019-04-20T10:19:02.801Z,6.22
2019-04-20T10:21:11.876Z,6.55
2019-04-20T10:23:20.712Z,6.95
2019-04-20T10:25:28.770Z,6.65
2019-04-20T10:27:36.800Z,6.72
2019-04-20T10:29:45.842Z,6.33
2019-04-20T10:31:58.518Z,5.47
2019-04-20T10:34:04.927Z,6.67
2019-04-20T10:36:15.554Z,6.47
2019-04-20T10:38:23.363Z,6.15
2019-04-20T10:40:45.023Z,6.67
2019-04-20T10:42:41.837Z,6.62
2019-04-20T10:44:52.234Z,6.08
2019-04-20T10:47:00.748Z,6.50
2019-04-20T10:49:09.667Z,6.92
2019-04-20T10:51:19.814Z,6.40
2019-04-20T10:53:27.974Z,6.17
2019-04-20T10:55:35.992Z,7.20
2019-04-20T10:57:43.911Z,6.45
2019-04-20T10:59:52.865Z,6.78
2019-04-20T11:02:01.560Z,7.00
2019-04-20T11:04:10.553Z,7.45
2019-04-20T11:06:18.661Z,6.95
2019-04-20T11:08:26.655Z,6.72
2019-04-20T11:10:49.389Z,8.00
2019-04-20T11:12:44.338Z,6.78
2019-04-20T11:14:54.450Z,8.45
2019-04-20T11:17:02.682Z,7.30
2019-04-20T11:19:11.621Z,8.08
2019-04-20T11:21:19.714Z,7.83
2019-04-20T11:23:28.646Z,8.38
2019-04-20T11:25:37.898Z,8.90
2019-04-20T11:27:46.053Z,8.73
2019-04-20T11:29:54.103Z,6.92
2019-04-20T11:32:03.141Z,8.63
2019-04-20T11:34:14.943Z,8.53
2019-04-20T11:36:21.259Z,8.43
2019-04-20T11:38:30.207Z,8.55
2019-04-20T11:40:39.342Z,9.23
2019-04-20T11:42:47.940Z,9.38
2019-04-20T11:44:57.137Z,10.40
2019-04-20T11:47:06.433Z,8.18
2019-04-20T11:49:15.433Z,7.22
2019-04-20T11:51:23.451Z,8.60
2019-04-20T11:53:32.247Z,7.78
2019-04-20T11:55:40.469Z,9.30
2019-04-20T11:57:49.425Z,9.15
2019-04-20T11:59:57.521Z,8.03
2019-04-20T12:02:25.036Z,8.38
2019-04-20T12:04:42.032Z,7.87
2019-04-20T12:06:43.895Z,6.20
2019-04-20T12:08:52.992Z,7.17
2019-04-20T12:11:12.044Z,6.87
2019-04-20T12:13:13.350Z,7.37
2019-04-20T12:15:19.877Z,7.33
2019-04-20T12:17:27.801Z,8.83
2019-04-20T12:19:36.317Z,7.53
2019-04-20T12:21:47.576Z,7.40
2019-04-20T12:23:56.210Z,7.75
2019-04-20T12:26:04.892Z,7.53
2019-04-20T12:28:13.691Z,6.83
2019-04-20T12:30:23.958Z,6.22
2019-04-20T12:32:36.408Z,5.25
2019-04-20T12:34:41.370Z,6.08
2019-04-20T12:36:49.213Z,5.80
2019-04-20T12:38:57.233Z,5.67
2019-04-20T12:41:07.478Z,5.42
2019-04-20T12:43:15.179Z,5.10
2019-04-20T12:45:25.860Z,4.35
2019-04-20T12:47:33.739Z,5.37
2019-04-20T12:49:41.459Z,5.58
2019-04-20T12:51:54.607Z,5.78
2019-04-20T12:54:00.550Z,4.97
2019-04-20T12:56:08.761Z,4.47
2019-04-20T12:58:16.774Z,5.08
2019-04-20T13:00:29.750Z,5.70
2019-04-20T13:02:37.708Z,5.00
2019-04-20T13:04:45.739Z,4.90
2019-04-20T13:06:55.369Z,4.70
2019-04-20T13:09:05.768Z,4.95
2019-04-20T13:11:16.857Z,4.12
2019-04-20T13:13:32.469Z,4.90
2019-04-20T13:15:42.806Z,5.08
2019-04-20T13:17:52.465Z,4.87
2019-04-20T13:20:00.176Z,4.65
2019-04-20T13:22:07.960Z,4.45
2019-04-20T13:24:16.717Z,4.42
2019-04-20T13:26:25.106Z,4.90
2019-04-20T13:28:32.964Z,4.72
2019-04-20T13:30:41.922Z,5.58
2019-04-20T13:32:50.395Z,4.92
2019-04-20T13:35:00.374Z,4.55
2019-04-20T13:37:08.501Z,4.45
2019-04-20T13:39:16.575Z,4.45
2019-04-20T13:41:25.650Z,4.22
2019-04-20T13:43:33.502Z,3.98
2019-04-20T13:45:42.649Z,4.22
2019-04-20T13:47:50.917Z,4.30
2019-04-20T13:49:58.917Z,4.75
2019-04-20T13:52:06.820Z,4.05
2019-04-20T13:54:18.037Z,4.33
2019-04-20T13:56:25.868Z,4.67
2019-04-20T13:58:51.881Z,4.60
2019-04-20T14:01:18.837Z,4.60
2019-04-20T14:03:29.986Z,4.28
2019-04-20T14:05:38.529Z,4.80
2019-04-20T14:07:47.272Z,2.75
2019-04-20T14:09:57.465Z,3.17
2019-04-20T14:12:19.390Z,3.17
2019-04-20T14:14:15.273Z,3.47
2019-04-20T14:16:23.412Z,4.42
2019-04-20T14:18:31.257Z,5.20
2019-04-20T14:20:40.292Z,4.05
2019-04-20T14:22:49.173Z,3.08
2019-04-20T14:24:57.962Z,4.00
2019-04-20T14:27:06.560Z,5.15
2019-04-20T14:29:14.839Z,2.92
2019-04-20T14:31:23.812Z,5.05
2019-04-20T14:33:33.079Z,3.60
2019-04-20T14:35:40.956Z,4.00
2019-04-20T14:37:50.149Z,3.75
2019-04-20T14:39:58.508Z,4.22
2019-04-20T14:42:06.652Z,3.80
2019-04-20T14:44:16.131Z,4.10
2019-04-20T14:46:26.338Z,3.22
2019-04-20T14:48:34.486Z,4.30
2019-04-20T14:50:43.422Z,2.90
2019-04-20T14:52:53.418Z,4.40
2019-04-20T14:55:01.789Z,3.65
2019-04-20T14:57:11.707Z,3.75
2019-04-20T14:59:25.333Z,3.30
2019-04-20T15:01:36.495Z,2.60
2019-04-20T15:03:45.463Z,3.08
2019-04-20T15:05:59.875Z,2.60
2019-04-20T15:08:08.924Z,5.40
2019-04-20T15:10:16.981Z,3.83
2019-04-20T15:12:37.858Z,5.40
2019-04-20T15:14:36.618Z,3.25
2019-04-20T15:16:44.618Z,4.25
2019-04-20T15:18:56.463Z,4.55
2019-04-20T15:21:13.562Z,4.08
2019-04-20T15:23:23.633Z,5.00
2019-04-20T15:25:31.728Z,4.85
2019-04-20T15:27:44.011Z,4.25
2019-04-20T15:29:49.030Z,5.30
2019-04-20T15:31:57.154Z,4.37
2019-04-20T15:34:05.136Z,5.62
2019-04-20T15:36:13.803Z,6.90
2019-04-20T15:38:24.971Z,4.33
2019-04-20T15:40:33.133Z,3.37
2019-04-20T15:42:56.607Z,2.98
2019-04-20T15:44:57.797Z,5.50
2019-04-20T15:47:09.037Z,20.37
2019-04-20T15:49:17.955Z,5.35
2019-04-20T15:51:25.895Z,7.17
2019-04-20T15:53:35.507Z,6.75
2019-04-20T15:55:45.246Z,3.85
2019-04-20T15:57:53.518Z,7.62
2019-04-20T16:00:02.652Z,5.33
2019-04-20T16:02:21.040Z,5.55
2019-04-20T16:04:48.575Z,7.42
2019-04-20T16:06:56.987Z,5.20
2019-04-20T16:09:08.350Z,5.67
2019-04-20T16:11:19.241Z,4.03
2019-04-20T16:13:35.078Z,4.75
2019-04-20T16:15:37.894Z,4.30
2019-04-20T16:17:49.138Z,5.50
2019-04-20T16:20:02.907Z,5.35
2019-04-20T16:22:05.947Z,2.58
2019-04-20T16:24:15.095Z,4.37
2019-04-20T16:26:25.905Z,4.55
2019-04-20T16:28:35.372Z,5.00
2019-04-20T16:30:43.570Z,6.45
2019-04-20T16:32:52.590Z,5.78
2019-04-20T16:35:02.760Z,5.58
2019-04-20T16:37:12.285Z,5.00
2019-04-20T16:39:20.522Z,4.55
2019-04-20T16:41:28.541Z,4.00
2019-04-20T16:43:41.070Z,4.97
2019-04-20T16:45:47.398Z,4.97
2019-04-20T16:47:55.420Z,4.85
2019-04-20T16:50:04.951Z,3.17
2019-04-20T16:52:12.853Z,5.72
2019-04-20T16:54:22.090Z,5.00
2019-04-20T16:56:30.751Z,5.20
2019-04-20T16:58:39.954Z,7.08
2019-04-20T17:00:47.868Z,6.72
2019-04-20T17:02:58.192Z,6.33
2019-04-20T17:05:07.252Z,6.28
2019-04-20T17:07:16.540Z,6.40
2019-04-20T17:09:26.105Z,6.22
2019-04-20T17:11:36.164Z,7.60
2019-04-20T17:13:49.675Z,7.45
2019-04-20T17:15:55.353Z,8.38
2019-04-20T17:18:03.576Z,8.10
2019-04-20T17:20:13.770Z,9.08
2019-04-20T17:22:23.413Z,8.03
2019-04-20T17:24:31.437Z,9.45
2019-04-20T17:26:45.249Z,7.95
2019-04-20T17:29:10.595Z,12.45
2019-04-20T17:31:23.243Z,7.70
2019-04-20T17:33:46.468Z,10.38
2019-04-20T17:35:53.149Z,6.58
2019-04-20T17:37:53.588Z,7.00
2019-04-20T17:40:18.746Z,7.58
2019-04-20T17:42:25.054Z,6.20
2019-04-20T17:44:37.245Z,5.72
2019-04-20T17:46:41.300Z,5.87
2019-04-20T17:48:59.538Z,6.45
2019-04-20T17:51:14.181Z,8.10
2019-04-20T17:53:14.460Z,6.87
2019-04-20T17:55:22.897Z,7.37
2019-04-20T17:57:21.963Z,8.45
2019-04-20T17:59:30.481Z,8.33
2019-04-20T18:02:02.167Z,7.53
2019-04-20T18:04:27.555Z,9.23
2019-04-20T18:06:27.179Z,8.28
2019-04-20T18:08:45.495Z,8.30
2019-04-20T18:10:50.016Z,7.72
2019-04-20T18:12:44.899Z,7.70
2019-04-20T18:15:10.209Z,7.50
2019-04-20T18:17:30.505Z,8.20
2019-04-20T18:19:31.292Z,7.85
2019-04-20T18:21:43.426Z,8.03
2019-04-20T18:23:51.883Z,7.85
2019-04-20T18:26:24.145Z,8.93
2019-04-20T18:28:20.843Z,8.85
2019-04-20T18:30:39.150Z,9.40
2019-04-20T18:32:38.336Z,9.25
2019-04-20T18:34:53.029Z,10.10
2019-04-20T18:37:00.631Z,11.85
2019-04-20T18:39:13.233Z,12.03
2019-04-20T18:41:31.864Z,10.40
2019-04-20T18:43:30.984Z,9.08
2019-04-20T18:45:58.290Z,9.18
2019-04-20T18:48:08.620Z,9.08
2019-04-20T18:50:09.388Z,8.93
2019-04-20T18:52:09.338Z,9.55
2019-04-20T18:54:22.194Z,10.23
2019-04-20T18:56:33.016Z,9.58
2019-04-20T18:58:37.525Z,8.83
2019-04-20T19:00:51.440Z,8.70
2019-04-20T19:03:01.383Z,8.33
2019-04-20T19:05:08.690Z,8.68
2019-04-20T19:07:17.559Z,8.63
2019-04-20T19:09:30.109Z,8.98
2019-04-20T19:11:41.714Z,8.83
2019-04-20T19:13:49.839Z,9.15
2019-04-20T19:16:24.757Z,8.98
2019-04-20T19:18:45.298Z,9.03
2019-04-20T19:20:43.188Z,8.90
2019-04-20T19:22:52.351Z,8.70
2019-04-20T19:25:00.251Z,8.90
2019-04-20T19:27:12.063Z,7.42
2019-04-20T19:29:27.951Z,7.40
2019-04-20T19:31:42.631Z,7.72
2019-04-20T19:33:57.547Z,8.45
2019-04-20T19:35:55.736Z,8.55
2019-04-20T19:38:06.806Z,7.87
2019-04-20T19:40:19.199Z,8.00
2019-04-20T19:42:36.672Z,7.87
2019-04-20T19:44:44.978Z,7.92
2019-04-20T19:46:59.290Z,9.53
2019-04-20T19:48:59.547Z,14.73
2019-04-20T19:51:25.656Z,14.58
2019-04-20T19:53:30.364Z,13.40
2019-04-20T19:55:39.706Z,14.65
2019-04-20T19:57:45.161Z,14.70
2019-04-20T19:59:45.737Z,23.83
2019-04-20T20:01:49.951Z,30.15
2019-04-20T20:04:02.485Z,62.00
2019-04-20T20:06:12.045Z,75.75
2019-04-20T20:08:20.929Z,74.40
2019-04-20T20:10:30.318Z,72.82
2019-04-20T20:12:39.856Z,57.70
2019-04-20T20:14:49.506Z,54.93
2019-04-20T20:17:08.460Z,53.75
2019-04-20T20:19:12.066Z,46.28
2019-04-20T20:21:23.642Z,42.10
2019-04-20T20:23:25.856Z,40.48
2019-04-20T20:25:38.768Z,39.98
2019-04-20T20:27:51.219Z,50.63
2019-04-20T20:30:04.702Z,36.28
2019-04-20T20:32:15.623Z,50.58
2019-04-20T20:34:21.724Z,37.35
2019-04-20T20:36:30.783Z,38.25
2019-04-20T20:38:37.656Z,44.18
2019-04-20T20:40:54.855Z,41.30
2019-04-20T20:43:04.806Z,39.80
2019-04-20T20:45:14.602Z,40.90
2019-04-20T20:47:38.268Z,38.35
2019-04-20T20:49:40.223Z,38.83
2019-04-20T20:51:49.793Z,38.33
2019-04-20T20:53:51.316Z,40.33
2019-04-20T20:56:05.327Z,39.83
2019-04-20T20:58:08.490Z,40.33
2019-04-20T21:00:22.660Z,41.00
2019-04-20T21:02:30.115Z,34.25
2019-04-20T21:04:30.696Z,41.75
2019-04-20T21:06:38.555Z,39.65
2019-04-20T21:08:51.478Z,43.80
2019-04-20T21:10:56.590Z,24.75
2019-04-20T21:13:08.356Z,24.57
2019-04-20T21:15:20.345Z,18.20
2019-04-20T21:17:27.493Z,11.90
2019-04-20T21:19:52.493Z,8.20
2019-04-20T21:21:51.637Z,8.25
2019-04-20T21:24:00.430Z,10.00
2019-04-20T21:26:17.020Z,22.65
2019-04-20T21:28:20.668Z,24.60
2019-04-20T21:30:35.052Z,27.50
2019-04-20T21:32:43.465Z,21.15
2019-04-20T21:34:51.783Z,17.10
2019-04-20T21:37:03.505Z,18.45
2019-04-20T21:39:18.102Z,11.85
2019-04-20T21:41:22.533Z,7.25
2019-04-20T21:43:36.348Z,4.85
2019-04-20T21:45:49.784Z,6.78
2019-04-20T21:47:50.272Z,7.33
2019-04-20T21:50:19.999Z,7.47
2019-04-20T21:52:20.852Z,7.22
2019-04-20T21:54:18.271Z,7.62
2019-04-20T21:56:26.502Z,6.15
2019-04-20T21:58:41.630Z,7.42
2019-04-20T22:01:03.849Z,6.05
2019-04-20T22:03:07.445Z,7.22
2019-04-20T22:05:13.566Z,5.70
2019-04-20T22:07:22.811Z,8.20
2019-04-20T22:09:38.461Z,9.90
2019-04-20T22:11:41.991Z,13.93
2019-04-20T22:13:51.229Z,17.30
2019-04-20T22:16:05.215Z,18.37
2019-04-20T22:18:14.117Z,12.70
2019-04-20T22:20:28.800Z,17.40
2019-04-20T22:22:43.157Z,18.07
2019-04-20T22:24:52.354Z,18.48
2019-04-20T22:26:59.993Z,19.67
2019-04-20T22:28:58.504Z,25.27
2019-04-20T22:31:06.430Z,31.60
2019-04-20T22:33:31.382Z,37.05
2019-04-20T22:35:36.037Z,36.15
2019-04-20T22:37:53.199Z,33.23
2019-04-20T22:39:58.356Z,33.67
2019-04-20T22:42:11.488Z,41.55
2019-04-20T22:44:20.909Z,33.20
2019-04-20T22:46:31.769Z,31.02
2019-04-20T22:48:40.461Z,36.23
2019-04-20T22:51:10.173Z,33.48
2019-04-20T22:53:16.555Z,34.67
2019-04-20T22:55:27.091Z,36.88
2019-04-20T22:57:31.616Z,41.92
2019-04-20T22:59:38.397Z,38.05
2019-04-20T23:01:44.352Z,34.25
2019-04-20T23:03:46.252Z,33.30
2019-04-20T23:05:54.441Z,32.17
2019-04-20T23:08:04.559Z,33.35
2019-04-20T23:10:13.289Z,32.88
2019-04-20T23:12:23.754Z,36.45
2019-04-20T23:14:32.124Z,36.55
2019-04-20T23:16:43.909Z,35.92
2019-04-20T23:18:50.042Z,34.98
2019-04-20T23:21:02.437Z,34.10
2019-04-20T23:23:12.405Z,32.28
2019-04-20T23:25:17.547Z,31.02
2019-04-20T23:27:31.243Z,30.40
2019-04-20T23:29:38.340Z,28.02
2019-04-20T23:31:50.656Z,28.70
2019-04-20T23:33:56.135Z,27.85
2019-04-20T23:36:05.047Z,24.23
2019-04-20T23:38:17.980Z,25.70
2019-04-20T23:40:23.665Z,26.15
2019-04-20T23:42:42.782Z,24.40
2019-04-20T23:45:09.300Z,25.85
2019-04-20T23:47:23.719Z,22.75
2019-04-20T23:49:53.811Z,22.60
2019-04-20T23:52:05.486Z,26.27
2019-04-20T23:54:04.671Z,24.02
2019-04-20T23:56:03.759Z,26.35
2019-04-20T23:58:14.106Z,27.25
