createdAt,value
2019-02-27T00:00:11.425Z,7.30
2019-02-27T00:02:38.323Z,7.30
2019-02-27T00:05:08.380Z,7.30
2019-02-27T00:07:34.401Z,7.30
2019-02-27T00:10:00.690Z,7.20
2019-02-27T00:12:29.422Z,7.30
2019-02-27T00:14:55.030Z,7.20
2019-02-27T00:17:21.307Z,7.20
2019-02-27T00:19:47.547Z,7.20
2019-02-27T00:22:17.271Z,7.10
2019-02-27T00:24:41.916Z,7.10
2019-02-27T00:27:08.195Z,7.10
2019-02-27T00:29:34.449Z,7.10
2019-02-27T00:32:00.907Z,7.20
2019-02-27T00:34:27.310Z,7.10
2019-02-27T00:36:53.866Z,6.90
2019-02-27T00:39:20.099Z,6.90
2019-02-27T00:41:46.700Z,6.90
2019-02-27T00:44:13.036Z,6.80
2019-02-27T00:46:39.237Z,6.70
2019-02-27T00:49:05.502Z,6.80
2019-02-27T00:51:31.802Z,6.80
2019-02-27T00:53:58.348Z,6.80
2019-02-27T00:56:25.386Z,6.70
2019-02-27T00:58:51.643Z,6.70
2019-02-27T01:01:17.918Z,6.60
2019-02-27T01:03:44.456Z,6.70
2019-02-27T01:06:12.294Z,6.60
2019-02-27T01:08:38.758Z,6.70
2019-02-27T01:11:05.189Z,6.70
2019-02-27T01:13:31.863Z,6.60
2019-02-27T01:15:58.478Z,6.70
2019-02-27T01:18:24.806Z,6.60
2019-02-27T01:20:51.048Z,6.60
2019-02-27T01:23:17.306Z,6.60
2019-02-27T01:25:43.542Z,6.60
2019-02-27T01:28:11.029Z,6.60
2019-02-27T01:30:37.900Z,6.50
2019-02-27T01:33:04.880Z,6.60
2019-02-27T01:35:31.234Z,6.60
2019-02-27T01:37:57.586Z,6.60
2019-02-27T01:40:23.884Z,6.60
2019-02-27T01:42:50.331Z,6.60
2019-02-27T01:45:20.601Z,6.60
2019-02-27T01:47:44.722Z,6.60
2019-02-27T01:50:24.056Z,6.50
2019-02-27T01:52:50.235Z,6.50
2019-02-27T01:55:16.482Z,6.50
2019-02-27T01:57:42.793Z,6.50
2019-02-27T02:00:09.086Z,6.50
2019-02-27T02:02:37.576Z,6.40
2019-02-27T02:05:03.930Z,6.40
2019-02-27T02:07:30.198Z,6.40
2019-02-27T02:09:56.444Z,6.40
2019-02-27T02:12:22.697Z,6.40
2019-02-27T02:14:54.455Z,6.30
2019-02-27T02:17:27.434Z,6.40
2019-02-27T02:19:57.491Z,6.30
2019-02-27T02:22:33.510Z,6.40
2019-02-27T02:25:33.950Z,6.40
2019-02-27T02:28:19.148Z,6.40
2019-02-27T02:30:52.007Z,6.40
2019-02-27T02:33:29.128Z,6.40
2019-02-27T02:36:17.165Z,6.30
2019-02-27T02:39:05.415Z,6.30
2019-02-27T02:41:56.826Z,6.30
2019-02-27T02:44:40.228Z,6.20
2019-02-27T02:47:13.051Z,6.20
2019-02-27T02:49:43.913Z,6.20
2019-02-27T02:52:25.614Z,6.20
2019-02-27T02:54:58.230Z,6.20
2019-02-27T02:58:03.417Z,6.20
2019-02-27T03:00:45.568Z,6.30
2019-02-27T03:03:21.465Z,6.20
2019-02-27T03:06:11.283Z,6.20
2019-02-27T03:08:55.321Z,6.20
2019-02-27T03:11:34.730Z,6.20
2019-02-27T03:14:16.877Z,6.20
2019-02-27T03:16:48.652Z,6.20
2019-02-27T03:19:28.039Z,6.20
2019-02-27T03:22:03.612Z,6.10
2019-02-27T03:24:50.655Z,6.10
2019-02-27T03:27:35.900Z,6.10
2019-02-27T03:30:33.985Z,6.10
2019-02-27T03:33:05.017Z,6.10
2019-02-27T03:35:41.148Z,6.00
2019-02-27T03:38:34.584Z,6.00
2019-02-27T03:41:07.437Z,6.00
2019-02-27T03:43:57.398Z,6.00
2019-02-27T03:46:42.771Z,5.90
2019-02-27T03:49:18.544Z,5.90
2019-02-27T03:52:00.128Z,5.90
2019-02-27T03:54:29.742Z,5.90
2019-02-27T03:57:21.147Z,5.90
2019-02-27T03:59:57.398Z,5.90
2019-02-27T04:02:45.899Z,5.90
2019-02-27T04:05:21.990Z,5.90
2019-02-27T04:07:52.311Z,5.90
2019-02-27T04:10:18.554Z,5.90
2019-02-27T04:12:44.841Z,5.90
2019-02-27T04:15:11.213Z,5.80
2019-02-27T04:17:37.269Z,5.80
2019-02-27T04:20:04.461Z,5.80
2019-02-27T04:22:36.197Z,5.80
2019-02-27T04:24:58.815Z,5.80
2019-02-27T04:27:25.041Z,5.70
2019-02-27T04:29:51.378Z,5.70
2019-02-27T04:32:17.707Z,5.70
2019-02-27T04:34:43.932Z,5.80
2019-02-27T04:37:10.733Z,5.70
2019-02-27T04:39:38.229Z,5.70
2019-02-27T04:42:05.192Z,5.70
2019-02-27T04:44:31.476Z,5.70
2019-02-27T04:46:57.745Z,5.70
2019-02-27T04:49:24.011Z,5.70
2019-02-27T04:51:50.566Z,5.60
2019-02-27T04:54:19.068Z,5.70
2019-02-27T04:56:45.315Z,5.70
2019-02-27T04:59:11.594Z,5.60
2019-02-27T05:01:37.871Z,5.60
2019-02-27T05:04:04.168Z,5.60
2019-02-27T05:06:30.475Z,5.60
2019-02-27T05:08:59.734Z,5.70
2019-02-27T05:11:26.929Z,5.60
2019-02-27T05:13:54.275Z,5.60
2019-02-27T05:16:21.011Z,5.60
2019-02-27T05:18:47.256Z,5.50
2019-02-27T05:21:13.518Z,5.50
2019-02-27T05:23:39.844Z,5.50
2019-02-27T05:26:06.167Z,5.50
2019-02-27T05:28:34.954Z,5.50
2019-02-27T05:31:00.963Z,5.50
2019-02-27T05:33:27.253Z,5.50
2019-02-27T05:35:57.013Z,5.50
2019-02-27T05:38:21.936Z,5.40
2019-02-27T05:40:48.261Z,5.40
2019-02-27T05:43:14.541Z,5.30
2019-02-27T05:45:40.797Z,5.30
2019-02-27T05:48:07.027Z,5.30
2019-02-27T05:50:34.352Z,5.30
2019-02-27T05:53:01.976Z,5.20
2019-02-27T05:55:28.235Z,5.20
2019-02-27T05:57:54.609Z,5.20
2019-02-27T06:00:21.456Z,5.20
2019-02-27T06:02:47.767Z,5.20
2019-02-27T06:05:13.987Z,5.20
2019-02-27T06:07:40.351Z,5.20
2019-02-27T06:10:09.674Z,5.20
2019-02-27T06:12:38.147Z,5.20
2019-02-27T06:15:07.920Z,5.70
2019-02-27T06:17:43.112Z,5.60
2019-02-27T06:20:07.683Z,5.60
2019-02-27T06:22:32.164Z,5.50
2019-02-27T06:24:58.459Z,5.40
2019-02-27T06:27:24.889Z,5.40
2019-02-27T06:29:51.561Z,5.40
2019-02-27T06:32:17.884Z,5.40
2019-02-27T06:34:44.189Z,5.40
2019-02-27T06:37:10.465Z,5.40
2019-02-27T06:39:38.375Z,5.40
2019-02-27T06:42:05.112Z,5.40
2019-02-27T06:44:31.742Z,5.40
2019-02-27T06:46:58.123Z,5.50
2019-02-27T06:49:24.408Z,5.50
2019-02-27T06:51:51.741Z,5.50
2019-02-27T06:54:22.370Z,5.50
2019-02-27T06:56:48.752Z,5.50
2019-02-27T06:59:15.030Z,5.50
2019-02-27T07:01:41.609Z,5.50
2019-02-27T07:04:08.256Z,5.60
2019-02-27T07:06:36.871Z,5.70
2019-02-27T07:09:04.464Z,5.80
2019-02-27T07:11:30.916Z,6.00
2019-02-27T07:14:12.990Z,6.00
2019-02-27T07:16:39.297Z,6.00
2019-02-27T07:19:08.027Z,6.00
2019-02-27T07:21:34.414Z,5.90
2019-02-27T07:24:00.686Z,5.90
2019-02-27T07:26:27.108Z,5.90
2019-02-27T07:28:55.407Z,5.90
2019-02-27T07:31:23.515Z,5.90
2019-02-27T07:33:58.778Z,5.90
2019-02-27T07:36:25.037Z,6.00
2019-02-27T07:38:51.327Z,6.10
2019-02-27T07:41:20.163Z,6.10
2019-02-27T07:43:45.822Z,6.20
2019-02-27T07:46:12.126Z,6.20
2019-02-27T07:48:38.825Z,6.20
2019-02-27T07:51:05.226Z,6.30
2019-02-27T07:53:31.469Z,6.30
2019-02-27T07:55:57.926Z,6.40
2019-02-27T07:58:24.308Z,6.60
2019-02-27T08:00:50.589Z,6.70
2019-02-27T08:03:16.821Z,6.80
2019-02-27T08:05:43.129Z,6.90
2019-02-27T08:08:09.485Z,6.90
2019-02-27T08:10:36.899Z,7.00
2019-02-27T08:13:03.748Z,7.10
2019-02-27T08:15:30.432Z,7.20
2019-02-27T08:17:57.972Z,7.20
2019-02-27T08:20:25.105Z,7.30
2019-02-27T08:22:51.413Z,7.30
2019-02-27T08:25:17.786Z,7.30
2019-02-27T08:27:44.142Z,7.50
2019-02-27T08:30:16.187Z,7.50
2019-02-27T08:32:42.497Z,7.60
2019-02-27T08:35:09.030Z,7.80
2019-02-27T08:37:35.474Z,7.90
2019-02-27T08:40:02.526Z,7.90
2019-02-27T08:42:28.936Z,8.00
2019-02-27T08:44:55.221Z,8.00
2019-02-27T08:47:21.725Z,8.10
2019-02-27T08:49:47.982Z,8.20
2019-02-27T08:52:16.252Z,8.30
2019-02-27T08:54:44.418Z,8.40
2019-02-27T08:57:10.709Z,8.50
2019-02-27T08:59:39.995Z,8.50
2019-02-27T09:02:05.317Z,8.50
2019-02-27T09:04:31.560Z,8.60
2019-02-27T09:07:02.227Z,8.70
2019-02-27T09:09:26.216Z,8.80
2019-02-27T09:11:54.390Z,8.90
2019-02-27T09:14:21.560Z,8.90
2019-02-27T09:16:48.058Z,9.00
2019-02-27T09:19:15.073Z,9.00
2019-02-27T09:21:41.346Z,9.10
2019-02-27T09:24:07.631Z,9.20
2019-02-27T09:26:36.003Z,9.20
2019-02-27T09:29:02.194Z,9.30
2019-02-27T09:31:28.740Z,9.40
2019-02-27T09:33:54.980Z,9.50
2019-02-27T09:36:21.354Z,9.60
2019-02-27T09:38:47.666Z,9.70
2019-02-27T09:41:13.996Z,9.70
2019-02-27T09:43:40.294Z,9.90
2019-02-27T09:46:06.681Z,9.90
2019-02-27T09:48:33.447Z,10.10
2019-02-27T09:51:02.919Z,10.20
2019-02-27T09:53:29.181Z,10.20
2019-02-27T09:55:55.473Z,10.30
2019-02-27T09:58:22.678Z,10.40
2019-02-27T10:01:03.196Z,10.50
2019-02-27T10:03:29.652Z,10.60
2019-02-27T10:05:55.970Z,10.70
2019-02-27T10:08:25.213Z,10.80
2019-02-27T10:10:50.511Z,10.90
2019-02-27T10:13:16.855Z,11.00
2019-02-27T10:15:43.258Z,11.00
2019-02-27T10:18:09.526Z,11.00
2019-02-27T10:20:37.222Z,11.10
2019-02-27T10:23:03.856Z,11.20
2019-02-27T10:25:30.246Z,11.20
2019-02-27T10:27:56.622Z,11.20
2019-02-27T10:30:22.901Z,11.40
2019-02-27T10:32:49.290Z,11.50
2019-02-27T10:35:15.758Z,11.60
2019-02-27T10:37:42.528Z,11.60
2019-02-27T10:40:20.746Z,11.70
2019-02-27T10:42:47.049Z,11.80
2019-02-27T10:45:14.042Z,11.90
2019-02-27T10:47:40.340Z,11.90
2019-02-27T10:50:12.540Z,12.10
2019-02-27T10:52:39.142Z,12.10
2019-02-27T10:55:19.099Z,12.10
2019-02-27T10:57:45.402Z,12.10
2019-02-27T11:00:32.792Z,12.20
2019-02-27T11:03:01.009Z,12.20
2019-02-27T11:05:32.189Z,12.30
2019-02-27T11:07:58.454Z,12.40
2019-02-27T11:10:24.686Z,12.60
2019-02-27T11:12:50.984Z,12.50
2019-02-27T11:15:18.399Z,12.60
2019-02-27T11:17:44.809Z,12.70
2019-02-27T11:20:11.777Z,12.80
2019-02-27T11:22:38.036Z,12.80
2019-02-27T11:25:10.520Z,12.90
2019-02-27T11:27:38.957Z,13.00
2019-02-27T11:30:08.920Z,13.10
2019-02-27T11:32:35.282Z,13.10
2019-02-27T11:35:01.611Z,13.30
2019-02-27T11:37:29.615Z,13.30
2019-02-27T11:39:56.159Z,13.40
2019-02-27T11:42:22.467Z,13.50
2019-02-27T11:44:49.615Z,13.50
2019-02-27T11:47:16.545Z,13.60
2019-02-27T11:49:42.948Z,13.60
2019-02-27T11:52:09.295Z,13.60
2019-02-27T11:54:35.688Z,13.70
2019-02-27T11:57:02.067Z,13.80
2019-02-27T11:59:31.473Z,13.80
2019-02-27T12:01:58.036Z,13.80
2019-02-27T12:04:24.471Z,13.90
2019-02-27T12:06:50.765Z,14.00
2019-02-27T12:09:17.157Z,14.00
2019-02-27T12:11:50.930Z,14.10
2019-02-27T12:14:18.945Z,14.10
2019-02-27T12:16:45.417Z,14.20
2019-02-27T12:19:12.459Z,14.20
2019-02-27T12:21:38.802Z,14.20
2019-02-27T12:24:05.507Z,14.20
2019-02-27T12:26:37.384Z,14.30
2019-02-27T12:29:07.108Z,14.40
2019-02-27T12:31:33.241Z,14.50
2019-02-27T12:34:02.448Z,14.50
2019-02-27T12:36:28.137Z,14.50
2019-02-27T12:38:54.567Z,14.60
2019-02-27T12:41:20.921Z,14.70
2019-02-27T12:43:52.164Z,14.70
2019-02-27T12:46:15.718Z,14.80
2019-02-27T12:48:46.112Z,14.90
2019-02-27T12:51:10.152Z,14.90
2019-02-27T12:53:36.499Z,14.90
2019-02-27T12:56:02.805Z,14.90
2019-02-27T12:58:29.199Z,15.00
2019-02-27T13:00:55.627Z,15.10
2019-02-27T13:03:21.876Z,15.10
2019-02-27T13:05:48.262Z,15.20
2019-02-27T13:08:16.352Z,15.20
2019-02-27T13:10:42.627Z,15.20
2019-02-27T13:13:08.951Z,15.30
2019-02-27T13:15:35.234Z,15.40
2019-02-27T13:18:05.868Z,15.40
2019-02-27T13:20:33.695Z,15.40
2019-02-27T13:23:03.845Z,15.50
2019-02-27T13:25:30.174Z,15.50
2019-02-27T13:27:56.185Z,15.50
2019-02-27T13:30:23.807Z,15.60
2019-02-27T13:32:49.991Z,15.70
2019-02-27T13:35:16.869Z,15.70
2019-02-27T13:37:46.053Z,15.80
2019-02-27T13:40:22.313Z,15.70
2019-02-27T13:42:52.433Z,15.80
2019-02-27T13:45:18.655Z,15.70
2019-02-27T13:47:44.908Z,15.80
2019-02-27T13:50:12.500Z,15.80
2019-02-27T13:52:41.111Z,15.80
2019-02-27T13:55:11.206Z,15.80
2019-02-27T13:57:38.166Z,15.80
2019-02-27T14:00:28.404Z,15.90
2019-02-27T14:02:54.795Z,16.00
2019-02-27T14:05:21.232Z,16.00
2019-02-27T14:07:47.721Z,15.90
2019-02-27T14:10:20.700Z,15.90
2019-02-27T14:12:46.976Z,15.90
2019-02-27T14:15:15.351Z,15.90
2019-02-27T14:17:42.201Z,15.90
2019-02-27T14:20:14.090Z,15.90
2019-02-27T14:22:41.173Z,16.00
2019-02-27T14:25:13.393Z,15.90
2019-02-27T14:27:39.965Z,16.00
2019-02-27T14:30:12.455Z,16.00
2019-02-27T14:32:38.873Z,15.90
2019-02-27T14:35:05.173Z,16.00
2019-02-27T14:37:31.428Z,15.90
2019-02-27T14:39:57.739Z,16.00
2019-02-27T14:42:24.034Z,16.00
2019-02-27T14:44:50.344Z,16.00
2019-02-27T14:47:17.083Z,15.90
2019-02-27T14:49:43.450Z,15.90
2019-02-27T14:52:14.046Z,16.00
2019-02-27T14:54:37.872Z,16.00
2019-02-27T14:57:04.252Z,16.00
2019-02-27T14:59:31.457Z,16.10
2019-02-27T15:01:58.199Z,16.10
2019-02-27T15:04:24.414Z,16.20
2019-02-27T15:06:51.416Z,16.10
2019-02-27T15:09:17.796Z,16.10
2019-02-27T15:11:44.963Z,16.00
2019-02-27T15:14:12.226Z,16.00
2019-02-27T15:16:38.488Z,16.00
2019-02-27T15:19:04.820Z,16.00
2019-02-27T15:21:31.852Z,16.00
2019-02-27T15:24:01.521Z,16.00
2019-02-27T15:26:26.401Z,16.10
2019-02-27T15:28:52.666Z,16.10
2019-02-27T15:31:21.292Z,16.10
2019-02-27T15:33:47.149Z,16.10
2019-02-27T15:36:13.435Z,16.00
2019-02-27T15:38:39.909Z,16.00
2019-02-27T15:41:06.251Z,16.00
2019-02-27T15:43:32.556Z,16.00
2019-02-27T15:45:58.972Z,16.00
2019-02-27T15:48:25.246Z,16.00
2019-02-27T15:50:56.407Z,16.00
2019-02-27T15:53:20.017Z,16.00
2019-02-27T15:55:46.319Z,16.10
2019-02-27T15:58:12.667Z,16.10
2019-02-27T16:00:40.237Z,16.10
2019-02-27T16:03:10.853Z,16.00
2019-02-27T16:05:34.736Z,15.90
2019-02-27T16:08:01.037Z,15.80
2019-02-27T16:10:27.636Z,15.90
2019-02-27T16:12:53.890Z,15.90
2019-02-27T16:15:21.026Z,15.90
2019-02-27T16:17:47.344Z,15.80
2019-02-27T16:20:23.491Z,15.80
2019-02-27T16:22:49.923Z,15.70
2019-02-27T16:25:19.973Z,15.70
2019-02-27T16:27:46.415Z,15.70
2019-02-27T16:30:15.589Z,15.60
2019-02-27T16:32:47.992Z,15.60
2019-02-27T16:35:09.983Z,15.50
2019-02-27T16:37:36.303Z,15.50
2019-02-27T16:40:06.383Z,15.40
2019-02-27T16:42:32.643Z,15.40
2019-02-27T16:44:59.115Z,15.40
2019-02-27T16:47:25.317Z,15.40
2019-02-27T16:49:51.554Z,15.30
2019-02-27T16:52:18.289Z,15.30
2019-02-27T16:54:44.826Z,15.30
2019-02-27T16:57:11.045Z,15.20
2019-02-27T16:59:37.399Z,15.20
2019-02-27T17:02:04.649Z,15.10
2019-02-27T17:04:34.066Z,15.10
2019-02-27T17:07:01.209Z,15.10
2019-02-27T17:09:27.531Z,15.00
2019-02-27T17:11:53.983Z,15.00
2019-02-27T17:14:21.190Z,15.00
2019-02-27T17:16:48.489Z,15.10
2019-02-27T17:19:14.889Z,15.10
2019-02-27T17:21:41.123Z,14.90
2019-02-27T17:24:07.454Z,14.80
2019-02-27T17:26:35.251Z,14.70
2019-02-27T17:29:01.961Z,14.70
2019-02-27T17:31:28.192Z,14.70
2019-02-27T17:33:54.426Z,14.60
2019-02-27T17:36:20.712Z,14.60
2019-02-27T17:38:49.804Z,14.60
2019-02-27T17:41:15.059Z,14.60
2019-02-27T17:43:41.588Z,14.50
2019-02-27T17:46:07.888Z,14.40
2019-02-27T17:48:34.207Z,14.30
2019-02-27T17:51:05.788Z,14.30
2019-02-27T17:53:28.724Z,14.30
2019-02-27T17:56:01.209Z,14.20
2019-02-27T17:58:31.874Z,14.30
2019-02-27T18:00:57.979Z,14.10
2019-02-27T18:03:25.054Z,14.10
2019-02-27T18:05:51.510Z,14.20
2019-02-27T18:08:17.855Z,14.20
2019-02-27T18:10:44.248Z,14.10
2019-02-27T18:13:12.169Z,14.00
2019-02-27T18:15:38.399Z,13.90
2019-02-27T18:18:07.170Z,13.90
2019-02-27T18:20:33.082Z,13.90
2019-02-27T18:22:59.427Z,13.90
2019-02-27T18:25:26.047Z,13.80
2019-02-27T18:27:52.515Z,13.80
2019-02-27T18:30:21.615Z,13.80
2019-02-27T18:32:48.411Z,13.80
2019-02-27T18:35:16.020Z,13.70
2019-02-27T18:37:42.574Z,13.70
2019-02-27T18:40:13.155Z,13.80
2019-02-27T18:42:39.661Z,13.80
2019-02-27T18:45:09.286Z,13.90
2019-02-27T18:47:35.887Z,13.70
2019-02-27T18:50:03.470Z,13.70
2019-02-27T18:52:30.051Z,13.60
2019-02-27T18:54:56.924Z,13.50
2019-02-27T18:57:23.301Z,13.50
2019-02-27T18:59:49.717Z,13.60
2019-02-27T19:02:19.649Z,13.60
2019-02-27T19:04:44.231Z,13.60
2019-02-27T19:07:10.486Z,13.60
2019-02-27T19:09:37.294Z,13.50
2019-02-27T19:12:03.545Z,13.50
2019-02-27T19:14:30.114Z,13.50
2019-02-27T19:16:59.838Z,13.50
2019-02-27T19:19:26.181Z,13.40
2019-02-27T19:21:52.767Z,13.40
2019-02-27T19:24:19.095Z,13.20
2019-02-27T19:26:45.465Z,13.20
2019-02-27T19:29:11.915Z,13.20
2019-02-27T19:31:38.370Z,13.20
2019-02-27T19:34:07.342Z,13.00
2019-02-27T19:36:33.241Z,12.80
2019-02-27T19:38:59.724Z,12.70
2019-02-27T19:41:26.195Z,12.80
2019-02-27T19:43:55.733Z,12.80
2019-02-27T19:46:20.659Z,12.80
2019-02-27T19:48:46.966Z,12.70
2019-02-27T19:51:13.425Z,12.70
2019-02-27T19:53:41.267Z,12.70
2019-02-27T19:56:08.826Z,12.80
2019-02-27T19:58:37.144Z,12.80
2019-02-27T20:01:08.504Z,12.70
2019-02-27T20:03:34.873Z,12.70
2019-02-27T20:06:00.171Z,12.60
2019-02-27T20:08:26.596Z,12.70
2019-02-27T20:10:53.166Z,12.70
2019-02-27T20:13:19.927Z,12.80
2019-02-27T20:15:50.063Z,12.70
2019-02-27T20:18:20.343Z,12.80
2019-02-27T20:20:47.520Z,12.60
2019-02-27T20:23:14.031Z,12.60
2019-02-27T20:25:43.527Z,12.70
2019-02-27T20:28:08.736Z,12.60
2019-02-27T20:30:35.517Z,12.60
2019-02-27T20:33:02.541Z,12.60
2019-02-27T20:35:29.411Z,12.50
2019-02-27T20:37:55.775Z,12.50
2019-02-27T20:40:22.311Z,12.50
2019-02-27T20:42:51.465Z,12.50
2019-02-27T20:45:22.010Z,12.50
2019-02-27T20:47:46.996Z,12.40
2019-02-27T20:50:21.817Z,12.20
2019-02-27T20:52:49.448Z,12.10
2019-02-27T20:55:16.651Z,11.90
2019-02-27T20:57:45.071Z,12.10
2019-02-27T21:00:14.169Z,12.10
2019-02-27T21:02:40.581Z,12.10
2019-02-27T21:05:09.540Z,12.20
2019-02-27T21:07:36.582Z,12.20
2019-02-27T21:10:08.220Z,12.10
2019-02-27T21:12:34.366Z,12.10
2019-02-27T21:15:00.666Z,12.10
2019-02-27T21:17:27.402Z,12.10
2019-02-27T21:19:54.149Z,12.00
2019-02-27T21:22:20.401Z,12.10
2019-02-27T21:24:46.790Z,12.20
2019-02-27T21:27:13.635Z,12.00
2019-02-27T21:29:40.235Z,11.90
2019-02-27T21:32:08.079Z,11.80
2019-02-27T21:34:34.951Z,11.70
2019-02-27T21:37:01.204Z,11.70
2019-02-27T21:39:28.392Z,11.70
2019-02-27T21:41:55.198Z,11.80
2019-02-27T21:44:25.455Z,11.80
2019-02-27T21:46:49.687Z,11.90
2019-02-27T21:49:16.985Z,11.70
2019-02-27T21:51:47.707Z,11.60
2019-02-27T21:54:11.778Z,11.60
2019-02-27T21:56:38.817Z,11.50
2019-02-27T21:59:05.825Z,11.50
2019-02-27T22:01:32.999Z,11.50
2019-02-27T22:03:59.705Z,11.50
2019-02-27T22:06:27.447Z,11.50
2019-02-27T22:08:54.077Z,11.20
2019-02-27T22:11:20.420Z,11.10
2019-02-27T22:13:49.757Z,11.10
2019-02-27T22:16:16.084Z,11.10
2019-02-27T22:18:46.697Z,11.20
2019-02-27T22:21:10.707Z,11.20
2019-02-27T22:23:37.600Z,11.20
2019-02-27T22:26:04.357Z,11.10
2019-02-27T22:28:30.823Z,11.00
2019-02-27T22:30:57.386Z,11.00
2019-02-27T22:33:23.697Z,10.80
2019-02-27T22:35:49.982Z,10.90
2019-02-27T22:38:16.245Z,10.80
2019-02-27T22:40:42.663Z,11.00
2019-02-27T22:43:08.960Z,11.10
2019-02-27T22:45:36.114Z,11.20
2019-02-27T22:48:03.321Z,11.20
2019-02-27T22:50:30.067Z,11.20
2019-02-27T22:52:56.344Z,11.20
2019-02-27T22:55:22.661Z,11.20
2019-02-27T22:57:48.931Z,11.30
2019-02-27T23:00:56.003Z,11.20
2019-02-27T23:03:28.262Z,11.10
2019-02-27T23:05:54.581Z,11.20
2019-02-27T23:08:22.945Z,11.20
2019-02-27T23:10:49.350Z,11.20
2019-02-27T23:13:15.609Z,11.20
2019-02-27T23:15:42.045Z,11.10
2019-02-27T23:18:08.476Z,11.10
2019-02-27T23:20:35.023Z,11.00
2019-02-27T23:23:02.615Z,11.00
2019-02-27T23:25:29.547Z,11.00
2019-02-27T23:27:57.571Z,11.00
2019-02-27T23:30:23.905Z,10.90
2019-02-27T23:32:50.193Z,10.80
2019-02-27T23:35:16.890Z,10.60
2019-02-27T23:37:43.286Z,10.50
2019-02-27T23:40:09.565Z,10.60
2019-02-27T23:42:35.839Z,10.30
2019-02-27T23:45:03.512Z,10.30
2019-02-27T23:47:29.768Z,10.20
2019-02-27T23:49:56.048Z,10.20
2019-02-27T23:52:23.065Z,10.30
2019-02-27T23:54:49.891Z,10.20
2019-02-27T23:57:16.145Z,10.10
2019-02-27T23:59:42.480Z,10.20
