createdAt,value
2022-12-15T00:00:48.823Z,99061.42
2022-12-15T00:03:47.568Z,99061.92
2022-12-15T00:06:34.561Z,99058.69
2022-12-15T00:09:25.147Z,99056.92
2022-12-15T00:12:15.030Z,99052.98
2022-12-15T00:15:01.825Z,99057.27
2022-12-15T00:17:49.142Z,99062.86
2022-12-15T00:20:36.735Z,99065.24
2022-12-15T00:23:31.783Z,99069.14
2022-12-15T00:26:19.250Z,99068.49
2022-12-15T00:29:06.247Z,99070.92
2022-12-15T00:31:53.576Z,99069.52
2022-12-15T00:34:40.668Z,99070.84
2022-12-15T00:37:27.801Z,99070.26
2022-12-15T00:39:59.197Z,99073.60
2022-12-15T00:42:29.042Z,99074.88
2022-12-15T00:44:57.544Z,99083.38
2022-12-15T00:47:26.246Z,99078.30
2022-12-15T00:50:13.115Z,99077.13
2022-12-15T00:53:00.259Z,99082.60
2022-12-15T00:55:47.653Z,99086.09
2022-12-15T00:58:36.637Z,99088.55
2022-12-15T01:01:30.240Z,99093.61
2022-12-15T01:04:17.462Z,99096.02
2022-12-15T01:07:04.850Z,99094.20
2022-12-15T01:09:51.713Z,99092.36
2022-12-15T01:12:39.090Z,99097.88
2022-12-15T01:15:26.820Z,99098.65
2022-12-15T01:18:13.994Z,99103.92
2022-12-15T01:20:42.306Z,99100.86
2022-12-15T01:23:10.821Z,99097.14
2022-12-15T01:25:40.054Z,99099.17
2022-12-15T01:28:08.384Z,99097.01
2022-12-15T01:30:36.725Z,99094.63
2022-12-15T01:33:05.026Z,99097.97
2022-12-15T01:35:33.406Z,99100.98
2022-12-15T01:38:01.802Z,99106.21
2022-12-15T01:40:45.815Z,99111.94
2022-12-15T01:43:24.396Z,99111.84
2022-12-15T01:46:03.273Z,99112.74
2022-12-15T01:48:52.253Z,99115.17
2022-12-15T01:51:25.884Z,99113.66
2022-12-15T01:53:58.715Z,99114.38
2022-12-15T01:56:35.362Z,99117.77
2022-12-15T01:59:11.920Z,99114.59
2022-12-15T02:01:40.584Z,99110.89
2022-12-15T02:04:09.351Z,99111.40
2022-12-15T02:06:37.745Z,99112.44
2022-12-15T02:09:06.580Z,99117.15
2022-12-15T02:11:43.773Z,99117.29
2022-12-15T02:14:15.953Z,99116.44
2022-12-15T02:16:53.693Z,99122.73
2022-12-15T02:19:21.975Z,99131.39
2022-12-15T02:22:17.043Z,99130.10
2022-12-15T02:25:10.796Z,99134.39
2022-12-15T02:28:01.766Z,99133.76
2022-12-15T02:31:08.073Z,99137.34
2022-12-15T02:34:00.519Z,99136.41
2022-12-15T02:36:54.590Z,99141.02
2022-12-15T02:39:24.037Z,99141.70
2022-12-15T02:41:53.278Z,99147.25
2022-12-15T02:44:35.335Z,99147.72
2022-12-15T02:47:28.565Z,99150.23
2022-12-15T02:50:10.836Z,99151.72
2022-12-15T02:52:55.563Z,99155.23
2022-12-15T02:55:59.404Z,99155.86
2022-12-15T02:58:38.069Z,99157.81
2022-12-15T03:01:14.623Z,99155.93
2022-12-15T03:03:44.387Z,99153.59
2022-12-15T03:06:13.274Z,99155.60
2022-12-15T03:08:41.640Z,99160.98
2022-12-15T03:11:09.958Z,99165.18
2022-12-15T03:13:38.360Z,99165.88
2022-12-15T03:16:06.964Z,99169.80
2022-12-15T03:18:35.456Z,99170.48
2022-12-15T03:21:03.999Z,99173.49
2022-12-15T03:23:33.027Z,99171.09
2022-12-15T03:26:01.870Z,99178.96
2022-12-15T03:28:30.187Z,99182.44
2022-12-15T03:30:58.521Z,99189.42
2022-12-15T03:33:26.927Z,99186.31
2022-12-15T03:35:56.391Z,99180.02
2022-12-15T03:38:24.662Z,99179.07
2022-12-15T03:40:53.003Z,99182.84
2022-12-15T03:43:21.263Z,99183.10
2022-12-15T03:45:49.872Z,99184.58
2022-12-15T03:48:18.297Z,99186.91
2022-12-15T03:50:48.714Z,99198.02
2022-12-15T03:53:17.615Z,99207.20
2022-12-15T03:55:45.986Z,99205.55
2022-12-15T03:58:14.338Z,99208.91
2022-12-15T04:00:42.919Z,99211.77
2022-12-15T04:03:12.035Z,99216.98
2022-12-15T04:05:40.653Z,99220.79
2022-12-15T04:08:08.980Z,99221.34
2022-12-15T04:10:37.282Z,99218.09
2022-12-15T04:13:08.300Z,99219.79
2022-12-15T04:15:38.568Z,99224.44
2022-12-15T04:18:12.692Z,99219.63
2022-12-15T04:20:41.452Z,99226.84
2022-12-15T04:23:09.881Z,99230.38
2022-12-15T04:25:57.385Z,99230.39
2022-12-15T04:28:44.200Z,99226.38
2022-12-15T04:31:47.692Z,99230.05
2022-12-15T04:34:39.056Z,99233.77
2022-12-15T04:37:29.790Z,99237.17
2022-12-15T04:40:18.893Z,99246.36
2022-12-15T04:43:07.465Z,99248.79
2022-12-15T04:45:54.653Z,99249.55
2022-12-15T04:48:41.550Z,99255.70
2022-12-15T04:51:28.499Z,99261.73
2022-12-15T04:54:15.470Z,99266.73
2022-12-15T04:57:02.330Z,99266.08
2022-12-15T04:59:49.417Z,99271.52
2022-12-15T05:02:36.970Z,99272.44
2022-12-15T05:05:24.270Z,99278.45
2022-12-15T05:08:11.387Z,99281.00
2022-12-15T05:10:58.513Z,99282.34
2022-12-15T05:13:45.502Z,99288.27
2022-12-15T05:16:32.633Z,99296.06
2022-12-15T05:19:20.136Z,99304.88
2022-12-15T05:22:07.206Z,99307.22
2022-12-15T05:24:54.308Z,99314.08
2022-12-15T05:27:41.633Z,99316.48
2022-12-15T05:30:29.190Z,99311.73
2022-12-15T05:32:57.531Z,99318.93
2022-12-15T05:35:25.981Z,99320.05
2022-12-15T05:37:54.414Z,99327.98
2022-12-15T05:40:22.759Z,99335.65
2022-12-15T05:42:51.117Z,99341.98
2022-12-15T05:45:19.447Z,99342.65
2022-12-15T05:47:54.923Z,99344.67
2022-12-15T05:50:24.096Z,99349.02
2022-12-15T05:52:52.669Z,99356.05
2022-12-15T05:55:21.023Z,99361.64
2022-12-15T05:57:55.750Z,99364.10
2022-12-15T06:00:24.309Z,99368.36
2022-12-15T06:02:52.893Z,99375.27
2022-12-15T06:05:21.165Z,99379.48
2022-12-15T06:07:50.107Z,99384.57
2022-12-15T06:10:18.548Z,99389.59
2022-12-15T06:12:47.326Z,99390.80
2022-12-15T06:15:15.879Z,99391.29
2022-12-15T06:17:44.673Z,99392.30
2022-12-15T06:20:18.230Z,99398.37
2022-12-15T06:22:49.933Z,99398.56
2022-12-15T06:25:18.737Z,99401.14
2022-12-15T06:27:47.140Z,99407.24
2022-12-15T06:30:16.447Z,99411.29
2022-12-15T06:32:44.769Z,99417.53
2022-12-15T06:35:13.139Z,99424.91
2022-12-15T06:37:41.475Z,99433.14
2022-12-15T06:40:10.497Z,99435.90
2022-12-15T06:42:39.026Z,99436.47
2022-12-15T06:45:08.617Z,99441.45
2022-12-15T06:47:37.080Z,99441.71
2022-12-15T06:50:05.804Z,99442.38
2022-12-15T06:52:34.129Z,99453.70
2022-12-15T06:55:03.711Z,99448.52
2022-12-15T06:57:32.249Z,99449.88
2022-12-15T07:00:29.731Z,99450.08
2022-12-15T07:02:58.342Z,99449.52
2022-12-15T07:05:27.834Z,99454.64
2022-12-15T07:07:56.166Z,99459.58
2022-12-15T07:10:24.560Z,99459.73
2022-12-15T07:12:52.875Z,99451.31
2022-12-15T07:15:21.268Z,99449.89
2022-12-15T07:17:49.804Z,99447.96
2022-12-15T07:20:18.304Z,99452.20
2022-12-15T07:22:51.594Z,99460.49
2022-12-15T07:25:20.996Z,99471.17
2022-12-15T07:27:49.323Z,99478.69
2022-12-15T07:30:18.400Z,99480.81
2022-12-15T07:32:50.397Z,99486.16
2022-12-15T07:35:18.963Z,99491.62
2022-12-15T07:37:47.339Z,99491.70
2022-12-15T07:40:15.676Z,99493.17
2022-12-15T07:42:44.274Z,99495.38
2022-12-15T07:45:12.606Z,99504.46
2022-12-15T07:47:41.142Z,99502.66
2022-12-15T07:50:09.656Z,99506.24
2022-12-15T07:52:38.047Z,99509.47
2022-12-15T07:55:07.230Z,99507.59
2022-12-15T07:57:35.743Z,99511.03
2022-12-15T08:00:26.087Z,99508.59
2022-12-15T08:02:54.771Z,99509.96
2022-12-15T08:05:24.041Z,99520.83
2022-12-15T08:07:52.413Z,99524.52
2022-12-15T08:10:20.792Z,99525.75
2022-12-15T08:12:49.188Z,99529.48
2022-12-15T08:15:17.612Z,99529.98
2022-12-15T08:17:46.946Z,99531.80
2022-12-15T08:20:15.730Z,99528.16
2022-12-15T08:22:44.005Z,99531.40
2022-12-15T08:25:12.467Z,99537.71
2022-12-15T08:27:41.373Z,99543.45
2022-12-15T08:30:10.565Z,99551.16
2022-12-15T08:32:39.865Z,99553.79
2022-12-15T08:35:25.303Z,99555.96
2022-12-15T08:37:53.965Z,99559.53
2022-12-15T08:40:22.392Z,99559.86
2022-12-15T08:42:50.755Z,99565.84
2022-12-15T08:45:19.160Z,99571.34
2022-12-15T08:47:47.583Z,99576.77
2022-12-15T08:50:16.147Z,99586.69
2022-12-15T08:53:00.590Z,99591.11
2022-12-15T08:55:29.412Z,99593.30
2022-12-15T08:57:58.445Z,99594.15
2022-12-15T09:00:26.896Z,99603.98
2022-12-15T09:02:55.509Z,99604.47
2022-12-15T09:05:23.947Z,99606.48
2022-12-15T09:08:06.143Z,99607.65
2022-12-15T09:10:35.292Z,99602.90
2022-12-15T09:13:03.729Z,99605.25
2022-12-15T09:16:07.069Z,99603.04
2022-12-15T09:18:20.373Z,99603.02
2022-12-15T09:20:48.776Z,99602.66
2022-12-15T09:23:17.323Z,99601.67
2022-12-15T09:25:46.887Z,99601.84
2022-12-15T09:28:15.305Z,99594.70
2022-12-15T09:30:43.612Z,99595.57
2022-12-15T09:33:12.011Z,99595.57
2022-12-15T09:35:40.525Z,99599.66
2022-12-15T09:38:08.838Z,99600.67
2022-12-15T09:40:37.214Z,99600.33
2022-12-15T09:43:33.551Z,99604.73
2022-12-15T09:46:16.279Z,99612.20
2022-12-15T09:48:47.254Z,99618.14
2022-12-15T09:51:19.045Z,99622.58
2022-12-15T09:53:56.093Z,99622.92
2022-12-15T09:56:39.225Z,99625.63
2022-12-15T09:59:41.592Z,99628.34
2022-12-15T10:02:44.114Z,99626.30
2022-12-15T10:06:06.031Z,99626.48
2022-12-15T10:08:24.114Z,99624.96
2022-12-15T10:11:05.864Z,99624.11
2022-12-15T10:14:13.541Z,99624.30
2022-12-15T10:16:55.693Z,99626.52
2022-12-15T10:19:32.018Z,99632.11
2022-12-15T10:22:00.913Z,99639.77
2022-12-15T10:25:07.932Z,99639.93
2022-12-15T10:27:47.618Z,99644.88
2022-12-15T10:30:17.852Z,99648.11
2022-12-15T10:32:56.090Z,99654.23
2022-12-15T10:35:29.831Z,99658.98
2022-12-15T10:38:04.941Z,99661.02
2022-12-15T10:40:50.209Z,99660.69
2022-12-15T10:43:27.606Z,99655.77
2022-12-15T10:46:19.080Z,99655.09
2022-12-15T10:48:59.620Z,99655.30
2022-12-15T10:51:51.723Z,99658.52
2022-12-15T10:54:21.166Z,99652.23
2022-12-15T10:57:00.616Z,99645.29
2022-12-15T10:59:32.068Z,99645.98
2022-12-15T11:02:27.827Z,99651.75
2022-12-15T11:04:59.209Z,99651.40
2022-12-15T11:07:40.030Z,99654.30
2022-12-15T11:10:53.049Z,99657.36
2022-12-15T11:13:26.347Z,99664.15
2022-12-15T11:16:14.088Z,99664.14
2022-12-15T11:19:02.759Z,99670.44
2022-12-15T11:21:37.203Z,99672.64
2022-12-15T11:24:37.006Z,99670.77
2022-12-15T11:27:19.247Z,99677.41
2022-12-15T11:30:06.125Z,99673.83
2022-12-15T11:32:37.566Z,99673.33
2022-12-15T11:35:13.519Z,99669.60
2022-12-15T11:37:51.824Z,99671.46
2022-12-15T11:40:34.163Z,99685.91
2022-12-15T11:43:09.522Z,99688.96
2022-12-15T11:46:15.345Z,99693.71
2022-12-15T11:49:02.564Z,99690.84
2022-12-15T11:51:46.752Z,99686.08
2022-12-15T11:54:39.210Z,99687.26
2022-12-15T11:57:59.205Z,99690.32
2022-12-15T12:00:32.437Z,99687.43
2022-12-15T12:03:20.999Z,99686.23
2022-12-15T12:05:57.141Z,99695.75
2022-12-15T12:08:51.217Z,99700.67
2022-12-15T12:11:29.385Z,99706.79
2022-12-15T12:14:31.572Z,99713.41
2022-12-15T12:17:27.446Z,99716.11
2022-12-15T12:20:02.990Z,99722.91
2022-12-15T12:23:05.742Z,99726.97
2022-12-15T12:25:42.019Z,99724.91
2022-12-15T12:28:23.828Z,99721.16
2022-12-15T12:30:55.451Z,99714.36
2022-12-15T12:33:45.133Z,99718.45
2022-12-15T12:36:16.294Z,99713.00
2022-12-15T12:38:51.837Z,99716.40
2022-12-15T12:41:38.932Z,99721.83
2022-12-15T12:44:31.263Z,99718.25
2022-12-15T12:47:22.855Z,99718.08
2022-12-15T12:50:14.791Z,99721.13
2022-12-15T12:52:51.329Z,99721.79
2022-12-15T12:55:27.886Z,99725.16
2022-12-15T12:57:57.374Z,99721.75
2022-12-15T13:00:33.015Z,99720.21
2022-12-15T13:03:18.136Z,99726.83
2022-12-15T13:05:50.628Z,99729.73
2022-12-15T13:08:58.893Z,99724.63
2022-12-15T13:11:58.126Z,99728.02
2022-12-15T13:14:53.634Z,99732.94
2022-12-15T13:17:39.208Z,99742.77
2022-12-15T13:20:20.888Z,99743.94
2022-12-15T13:22:50.503Z,99746.13
2022-12-15T13:25:40.605Z,99743.75
2022-12-15T13:28:20.741Z,99739.20
2022-12-15T13:31:17.308Z,99739.54
2022-12-15T13:33:52.662Z,99741.42
2022-12-15T13:36:39.941Z,99740.73
2022-12-15T13:39:17.246Z,99747.32
2022-12-15T13:44:54.904Z,99747.02
2022-12-15T13:47:24.945Z,99747.88
2022-12-15T13:50:19.909Z,99748.38
2022-12-15T13:56:38.275Z,99750.77
2022-12-15T14:00:09.762Z,99749.23
2022-12-15T14:02:38.087Z,99744.13
2022-12-15T14:05:26.339Z,99751.43
2022-12-15T14:07:55.231Z,99752.80
2022-12-15T14:10:45.998Z,99754.85
2022-12-15T14:13:30.166Z,99759.41
2022-12-15T14:16:03.715Z,99759.90
2022-12-15T14:18:39.245Z,99756.32
2022-12-15T14:21:20.367Z,99762.41
2022-12-15T14:24:36.922Z,99757.45
2022-12-15T14:26:37.197Z,99755.23
2022-12-15T14:29:06.824Z,99753.02
2022-12-15T14:31:38.168Z,99757.60
2022-12-15T14:34:18.487Z,99757.93
2022-12-15T14:36:50.724Z,99759.25
2022-12-15T14:39:50.344Z,99760.92
2022-12-15T14:42:31.363Z,99765.98
2022-12-15T14:44:59.973Z,99774.43
2022-12-15T14:47:35.155Z,99773.73
2022-12-15T14:50:10.102Z,99779.86
2022-12-15T14:52:43.287Z,99779.00
2022-12-15T14:55:30.627Z,99777.14
2022-12-15T14:58:08.469Z,99780.54
2022-12-15T15:00:50.467Z,99783.90
2022-12-15T15:03:07.530Z,99747.67
2022-12-15T15:06:01.796Z,99785.56
2022-12-15T15:08:37.004Z,99787.45
2022-12-15T15:11:36.128Z,99787.11
2022-12-15T15:14:27.198Z,99792.52
2022-12-15T15:17:14.986Z,99796.05
2022-12-15T15:20:06.177Z,99798.36
2022-12-15T15:22:43.575Z,99798.16
2022-12-15T15:25:40.263Z,99804.42
2022-12-15T15:28:17.878Z,99810.33
2022-12-15T15:31:05.924Z,99816.58
2022-12-15T15:33:34.456Z,99816.85
2022-12-15T15:36:04.549Z,99810.86
2022-12-15T15:38:36.113Z,99818.30
2022-12-15T15:41:26.801Z,99822.94
2022-12-15T15:43:56.348Z,99824.91
2022-12-15T15:46:28.700Z,99825.08
2022-12-15T15:49:03.764Z,99824.44
2022-12-15T15:51:33.911Z,99830.73
2022-12-15T15:54:08.965Z,99841.08
2022-12-15T15:56:37.308Z,99846.48
2022-12-15T15:59:14.823Z,99842.69
2022-12-15T16:01:44.782Z,99844.02
2022-12-15T16:04:13.403Z,99842.16
2022-12-15T16:06:46.917Z,99848.13
2022-12-15T16:09:17.280Z,99854.26
2022-12-15T16:11:47.065Z,99855.92
2022-12-15T16:14:18.257Z,99849.27
2022-12-15T16:16:46.819Z,99852.16
2022-12-15T16:19:15.525Z,99856.33
2022-12-15T16:21:44.006Z,99858.00
2022-12-15T16:24:19.025Z,99859.35
2022-12-15T16:26:50.427Z,99859.02
2022-12-15T16:29:22.379Z,99859.89
2022-12-15T16:31:50.925Z,99865.35
2022-12-15T16:34:22.119Z,99868.08
2022-12-15T16:36:50.971Z,99867.58
2022-12-15T16:39:29.335Z,99861.79
2022-12-15T16:41:58.466Z,99860.23
2022-12-15T16:44:29.101Z,99863.42
2022-12-15T16:46:59.298Z,99865.92
2022-12-15T16:49:35.170Z,99864.23
2022-12-15T16:52:06.919Z,99862.06
2022-12-15T16:54:35.520Z,99864.77
2022-12-15T16:57:05.876Z,99864.27
2022-12-15T16:59:48.873Z,99860.03
2022-12-15T17:02:30.461Z,99865.77
2022-12-15T17:04:59.309Z,99864.39
2022-12-15T17:07:28.488Z,99859.42
2022-12-15T17:09:57.536Z,99864.61
2022-12-15T17:12:26.619Z,99868.27
2022-12-15T17:14:55.098Z,99876.34
2022-12-15T17:17:23.896Z,99876.16
2022-12-15T17:20:27.407Z,99877.83
2022-12-15T17:22:41.483Z,99882.59
2022-12-15T17:25:27.149Z,99885.42
2022-12-15T17:28:12.527Z,99889.15
2022-12-15T17:30:42.102Z,99885.88
2022-12-15T17:33:34.534Z,99886.81
2022-12-15T17:36:27.397Z,99892.13
2022-12-15T17:38:59.316Z,99890.88
2022-12-15T17:41:58.221Z,99896.73
2022-12-15T17:44:36.335Z,99894.33
2022-12-15T17:47:09.855Z,99892.39
2022-12-15T17:49:39.112Z,99900.52
2022-12-15T17:52:28.475Z,99901.25
2022-12-15T17:54:57.964Z,99900.28
2022-12-15T17:57:27.071Z,99894.55
2022-12-15T18:00:02.250Z,99893.60
2022-12-15T18:02:33.619Z,99893.41
2022-12-15T18:05:02.463Z,99893.86
2022-12-15T18:07:31.434Z,99891.45
2022-12-15T18:10:02.017Z,99885.20
2022-12-15T18:12:30.475Z,99885.89
2022-12-15T18:15:00.176Z,99884.73
2022-12-15T18:17:29.775Z,99887.92
2022-12-15T18:19:58.857Z,99893.73
2022-12-15T18:22:29.478Z,99893.38
2022-12-15T18:24:58.575Z,99897.55
2022-12-15T18:27:29.643Z,99894.30
2022-12-15T18:29:58.481Z,99899.77
2022-12-15T18:32:30.175Z,99907.11
2022-12-15T18:34:59.037Z,99914.79
2022-12-15T18:37:28.558Z,99916.80
2022-12-15T18:40:04.186Z,99913.77
2022-12-15T18:42:35.554Z,99910.59
2022-12-15T18:45:06.045Z,99900.17
2022-12-15T18:47:34.901Z,99896.41
2022-12-15T18:50:07.176Z,99898.52
2022-12-15T18:52:37.125Z,99902.77
2022-12-15T18:55:17.031Z,99908.34
2022-12-15T18:57:46.259Z,99919.20
2022-12-15T19:00:16.409Z,99928.33
2022-12-15T19:02:46.766Z,99931.06
2022-12-15T19:05:32.974Z,99931.33
2022-12-15T19:08:14.420Z,99931.70
2022-12-15T19:10:49.079Z,99934.23
2022-12-15T19:13:20.150Z,99934.96
2022-12-15T19:15:50.335Z,99932.50
2022-12-15T19:18:41.309Z,99926.24
2022-12-15T19:21:43.806Z,99924.70
2022-12-15T19:24:19.060Z,99922.89
2022-12-15T19:26:49.867Z,99924.95
2022-12-15T19:29:22.782Z,99922.00
2022-12-15T19:31:53.452Z,99921.02
2022-12-15T19:34:22.674Z,99928.63
2022-12-15T19:36:54.543Z,99936.19
2022-12-15T19:39:25.564Z,99946.25
2022-12-15T19:41:57.182Z,99939.33
2022-12-15T19:44:26.516Z,99936.56
2022-12-15T19:46:56.389Z,99935.31
2022-12-15T19:49:25.921Z,99934.87
2022-12-15T19:51:55.397Z,99943.54
2022-12-15T19:54:29.412Z,99947.04
2022-12-15T19:56:59.819Z,99944.48
2022-12-15T20:00:39.673Z,99944.21
2022-12-15T20:03:10.008Z,99945.27
2022-12-15T20:05:39.621Z,99947.73
2022-12-15T20:08:15.566Z,99952.62
2022-12-15T20:10:46.206Z,99957.94
2022-12-15T20:13:16.893Z,99962.50
2022-12-15T20:15:46.293Z,99963.58
2022-12-15T20:18:15.974Z,99962.98
2022-12-15T20:20:48.197Z,99962.11
2022-12-15T20:23:26.670Z,99956.30
2022-12-15T20:25:56.768Z,99960.47
2022-12-15T20:28:28.377Z,99961.80
2022-12-15T20:30:58.501Z,99962.14
2022-12-15T20:33:28.057Z,99960.89
2022-12-15T20:35:56.744Z,99952.26
2022-12-15T20:38:25.525Z,99953.31
2022-12-15T20:40:56.138Z,99956.44
2022-12-15T20:43:26.590Z,99948.39
2022-12-15T20:46:12.119Z,99945.36
2022-12-15T20:48:41.603Z,99944.99
2022-12-15T20:51:34.022Z,99946.73
2022-12-15T20:54:13.835Z,99952.83
2022-12-15T20:56:43.910Z,99952.92
2022-12-15T20:59:36.674Z,99949.58
2022-12-15T21:02:23.510Z,99956.09
2022-12-15T21:04:53.099Z,99959.77
2022-12-15T21:07:22.155Z,99962.20
2022-12-15T21:09:51.427Z,99963.48
2022-12-15T21:12:22.964Z,99969.68
2022-12-15T21:14:52.714Z,99971.20
2022-12-15T21:17:23.092Z,99964.58
2022-12-15T21:19:52.918Z,99961.14
2022-12-15T21:22:25.942Z,99962.48
2022-12-15T21:24:57.243Z,99968.25
2022-12-15T21:27:25.741Z,99965.77
2022-12-15T21:29:54.364Z,99971.80
2022-12-15T21:32:23.318Z,99964.54
2022-12-15T21:34:51.745Z,99955.43
2022-12-15T21:37:28.874Z,99953.75
2022-12-15T21:39:59.841Z,99956.42
2022-12-15T21:42:28.438Z,99959.36
2022-12-15T21:44:56.742Z,99953.54
2022-12-15T21:47:52.072Z,99956.73
2022-12-15T21:50:20.759Z,99957.12
2022-12-15T21:52:49.259Z,99949.69
2022-12-15T21:55:24.166Z,99946.12
2022-12-15T21:57:53.192Z,99947.56
2022-12-15T22:01:24.919Z,99945.96
2022-12-15T22:03:56.768Z,99951.89
2022-12-15T22:06:28.049Z,99949.25
2022-12-15T22:09:00.779Z,99947.39
2022-12-15T22:11:31.696Z,99948.52
2022-12-15T22:14:03.051Z,99944.52
2022-12-15T22:16:31.340Z,99942.21
2022-12-15T22:18:59.792Z,99932.80
2022-12-15T22:21:28.135Z,99930.25
2022-12-15T22:23:56.497Z,99926.58
2022-12-15T22:26:29.243Z,99925.29
2022-12-15T22:29:01.699Z,99924.73
2022-12-15T22:31:30.076Z,99923.19
2022-12-15T22:33:58.497Z,99920.97
2022-12-15T22:36:26.861Z,99920.25
2022-12-15T22:38:55.297Z,99924.73
2022-12-15T22:41:24.382Z,99926.54
2022-12-15T22:43:56.027Z,99923.98
2022-12-15T22:46:25.425Z,99927.86
2022-12-15T22:48:54.671Z,99930.92
2022-12-15T22:51:23.374Z,99931.92
2022-12-15T22:53:51.852Z,99933.70
2022-12-15T22:56:40.561Z,99937.20
2022-12-15T22:59:36.575Z,99942.43
2022-12-15T23:02:05.547Z,99946.98
2022-12-15T23:04:34.297Z,99944.02
2022-12-15T23:07:05.906Z,99943.04
2022-12-15T23:09:34.241Z,99946.06
2022-12-15T23:12:02.613Z,99945.07
2022-12-15T23:14:59.767Z,99948.91
2022-12-15T23:17:28.138Z,99960.47
2022-12-15T23:19:56.757Z,99956.39
2022-12-15T23:22:25.067Z,99944.99
2022-12-15T23:24:53.444Z,99940.63
2022-12-15T23:27:21.754Z,99938.50
2022-12-15T23:29:50.088Z,99936.33
2022-12-15T23:32:20.238Z,99931.23
2022-12-15T23:34:48.631Z,99927.88
2022-12-15T23:37:16.997Z,99926.79
2022-12-15T23:39:45.485Z,99926.90
2022-12-15T23:42:13.864Z,99928.48
2022-12-15T23:44:42.241Z,99937.67
2022-12-15T23:47:10.770Z,99944.93
2022-12-15T23:49:39.270Z,99949.59
2022-12-15T23:52:08.786Z,99952.68
2022-12-15T23:54:37.178Z,99953.07
2022-12-15T23:57:05.594Z,99953.48
