createdAt,value
2019-02-22T00:01:13.586Z,99492.05
2019-02-22T00:04:01.010Z,99490.25
2019-02-22T00:06:48.685Z,99492.17
2019-02-22T00:09:36.271Z,99486.69
2019-02-22T00:12:24.099Z,99490.41
2019-02-22T00:15:11.221Z,99487.95
2019-02-22T00:17:58.600Z,99488.37
2019-02-22T00:20:47.727Z,99491.25
2019-02-22T00:23:35.108Z,99501.27
2019-02-22T00:26:22.607Z,99500.75
2019-02-22T00:29:10.095Z,99480.70
2019-02-22T00:31:57.358Z,99504.77
2019-02-22T00:34:45.017Z,99508.76
2019-02-22T00:37:33.012Z,99512.78
2019-02-22T00:40:20.749Z,99511.57
2019-02-22T00:43:08.369Z,99511.36
2019-02-22T00:45:55.855Z,99519.03
2019-02-22T00:48:43.584Z,99515.45
2019-02-22T00:51:30.908Z,99519.72
2019-02-22T00:54:18.332Z,99517.61
2019-02-22T00:57:05.758Z,99517.22
2019-02-22T00:59:53.492Z,99516.19
2019-02-22T01:02:40.707Z,99521.25
2019-02-22T01:05:28.643Z,99522.77
2019-02-22T01:08:15.865Z,99515.90
2019-02-22T01:11:03.395Z,99521.34
2019-02-22T01:13:50.711Z,99528.42
2019-02-22T01:16:38.544Z,99519.82
2019-02-22T01:19:26.584Z,99528.08
2019-02-22T01:22:14.141Z,99531.72
2019-02-22T01:25:01.860Z,99541.95
2019-02-22T01:27:49.469Z,99536.65
2019-02-22T01:30:36.893Z,99536.61
2019-02-22T01:33:24.422Z,99544.59
2019-02-22T01:36:11.948Z,99547.09
2019-02-22T01:38:59.901Z,99550.70
2019-02-22T01:41:47.310Z,99559.30
2019-02-22T01:44:34.731Z,99557.84
2019-02-22T01:47:21.951Z,99570.69
2019-02-22T01:50:09.785Z,99566.00
2019-02-22T01:52:57.311Z,99572.77
2019-02-22T01:55:44.930Z,99575.75
2019-02-22T01:58:32.573Z,99573.32
2019-02-22T02:01:19.898Z,99579.91
2019-02-22T02:04:07.318Z,99584.39
2019-02-22T02:06:55.049Z,99581.23
2019-02-22T02:09:42.531Z,99583.59
2019-02-22T02:12:30.100Z,99589.87
2019-02-22T02:15:17.424Z,99586.75
2019-02-22T02:18:05.052Z,99590.22
2019-02-22T02:20:52.686Z,99592.02
2019-02-22T02:23:40.414Z,99589.53
2019-02-22T02:26:27.837Z,99590.19
2019-02-22T02:29:15.369Z,99589.15
2019-02-22T02:32:02.787Z,99588.66
2019-02-22T02:34:50.426Z,99597.04
2019-02-22T02:37:37.872Z,99591.74
2019-02-22T02:40:25.367Z,99602.61
2019-02-22T02:43:12.790Z,99599.80
2019-02-22T02:46:00.011Z,99600.98
2019-02-22T02:48:47.537Z,99599.66
2019-02-22T02:51:35.166Z,99600.94
2019-02-22T02:54:22.691Z,99608.23
2019-02-22T02:57:09.708Z,99603.95
2019-02-22T02:59:57.540Z,99602.39
2019-02-22T03:02:45.066Z,99606.03
2019-02-22T03:05:34.440Z,99611.41
2019-02-22T03:08:23.297Z,99608.98
2019-02-22T03:11:20.135Z,99616.41
2019-02-22T03:14:00.602Z,99611.00
2019-02-22T03:16:47.820Z,99616.41
2019-02-22T03:19:35.551Z,99617.08
2019-02-22T03:22:22.670Z,99621.30
2019-02-22T03:25:10.939Z,99620.89
2019-02-22T03:27:58.339Z,99620.11
2019-02-22T03:30:46.175Z,99626.79
2019-02-22T03:33:33.596Z,99636.28
2019-02-22T03:36:20.613Z,99633.59
2019-02-22T03:39:08.240Z,99641.41
2019-02-22T03:41:55.354Z,99631.92
2019-02-22T03:44:42.984Z,99630.20
2019-02-22T03:47:30.322Z,99640.50
2019-02-22T03:50:19.061Z,99648.97
2019-02-22T03:53:11.092Z,99656.79
2019-02-22T03:55:58.210Z,99659.48
2019-02-22T03:58:46.043Z,99665.14
2019-02-22T04:01:33.321Z,99660.13
2019-02-22T04:04:20.892Z,99660.34
2019-02-22T04:07:08.728Z,99672.10
2019-02-22T04:09:56.153Z,99674.11
2019-02-22T04:12:43.575Z,99680.04
2019-02-22T04:15:31.202Z,99684.02
2019-02-22T04:18:18.632Z,99691.38
2019-02-22T04:21:05.980Z,99689.13
2019-02-22T04:23:53.578Z,99685.84
2019-02-22T04:26:41.511Z,99685.89
2019-02-22T04:29:29.346Z,99686.78
2019-02-22T04:32:16.977Z,99683.49
2019-02-22T04:35:04.821Z,99696.19
2019-02-22T04:37:52.440Z,99703.67
2019-02-22T04:40:40.067Z,99706.78
2019-02-22T04:43:27.394Z,99705.04
2019-02-22T04:46:14.813Z,99707.03
2019-02-22T04:49:02.449Z,99704.53
2019-02-22T04:51:49.662Z,99709.06
2019-02-22T04:54:37.394Z,99715.97
2019-02-22T04:57:25.027Z,99715.38
2019-02-22T05:00:12.723Z,99719.20
2019-02-22T05:03:00.079Z,99718.95
2019-02-22T05:05:47.706Z,99722.50
2019-02-22T05:08:35.229Z,99729.08
2019-02-22T05:11:22.653Z,99735.13
2019-02-22T05:14:10.084Z,99736.69
2019-02-22T05:16:57.920Z,99751.78
2019-02-22T05:19:44.931Z,99750.33
2019-02-22T05:22:32.566Z,99751.30
2019-02-22T05:25:20.186Z,99748.78
2019-02-22T05:28:07.815Z,99746.91
2019-02-22T05:30:55.343Z,99753.44
2019-02-22T05:33:42.871Z,99747.71
2019-02-22T05:36:30.398Z,99757.34
2019-02-22T05:39:19.602Z,99756.94
2019-02-22T05:42:07.202Z,99756.99
2019-02-22T05:44:54.509Z,99760.33
2019-02-22T05:47:41.936Z,99759.57
2019-02-22T05:50:29.570Z,99768.61
2019-02-22T05:53:16.955Z,99773.25
2019-02-22T05:56:04.308Z,99775.77
2019-02-22T05:58:51.941Z,99769.92
2019-02-22T06:01:39.261Z,99770.22
2019-02-22T06:04:26.382Z,99776.92
2019-02-22T06:07:14.685Z,99778.23
2019-02-22T06:10:02.256Z,99786.44
2019-02-22T06:12:49.472Z,99788.78
2019-02-22T06:15:36.895Z,99789.10
2019-02-22T06:18:24.425Z,99793.27
2019-02-22T06:21:12.050Z,99794.72
2019-02-22T06:23:59.067Z,99802.25
2019-02-22T06:26:46.490Z,99812.92
2019-02-22T06:29:33.811Z,99819.08
2019-02-22T06:32:21.445Z,99817.30
2019-02-22T06:35:09.219Z,99825.25
2019-02-22T06:37:56.904Z,99833.99
2019-02-22T06:40:47.723Z,99832.11
2019-02-22T06:43:33.493Z,99843.55
2019-02-22T06:46:21.270Z,99844.09
2019-02-22T06:49:08.853Z,99847.02
2019-02-22T06:51:56.378Z,99849.27
2019-02-22T06:54:44.008Z,99848.13
2019-02-22T06:57:31.841Z,99845.20
2019-02-22T07:00:19.470Z,99857.61
2019-02-22T07:03:07.103Z,99857.61
2019-02-22T07:05:54.932Z,99858.31
2019-02-22T07:08:42.357Z,99869.11
2019-02-22T07:11:31.731Z,99874.76
2019-02-22T07:14:19.052Z,99886.14
2019-02-22T07:17:06.503Z,99891.82
2019-02-22T07:19:53.619Z,99888.16
2019-02-22T07:22:41.015Z,99895.97
2019-02-22T07:25:28.442Z,99900.50
2019-02-22T07:28:16.089Z,99907.09
2019-02-22T07:31:03.597Z,99866.00
2019-02-22T07:33:50.710Z,99915.00
2019-02-22T07:36:38.339Z,99918.27
2019-02-22T07:39:28.120Z,99927.09
2019-02-22T07:42:15.235Z,99928.08
2019-02-22T07:45:02.973Z,99932.52
2019-02-22T07:47:50.493Z,99939.75
2019-02-22T07:50:37.609Z,99939.98
2019-02-22T07:53:25.240Z,99949.91
2019-02-22T07:56:12.568Z,99944.55
2019-02-22T07:59:02.899Z,99953.61
2019-02-22T08:01:49.049Z,99954.09
2019-02-22T08:04:36.575Z,99959.19
2019-02-22T08:07:24.204Z,99956.84
2019-02-22T08:10:11.423Z,99969.13
2019-02-22T08:12:58.950Z,99973.00
2019-02-22T08:15:46.477Z,99983.05
2019-02-22T08:18:34.207Z,99985.03
2019-02-22T08:21:21.844Z,99990.86
2019-02-22T08:24:09.569Z,99990.86
2019-02-22T08:26:56.889Z,99998.67
2019-02-22T08:29:44.522Z,100001.84
2019-02-22T08:32:32.240Z,100002.11
2019-02-22T08:35:19.578Z,100007.08
2019-02-22T08:38:07.304Z,100005.05
2019-02-22T08:40:54.423Z,100006.34
2019-02-22T08:43:42.050Z,100010.56
2019-02-22T08:46:29.175Z,100014.91
2019-02-22T08:49:16.900Z,100014.92
2019-02-22T08:52:04.425Z,100025.16
2019-02-22T08:54:52.674Z,100028.08
2019-02-22T08:57:39.891Z,100037.23
2019-02-22T09:00:27.517Z,100036.48
2019-02-22T09:03:14.944Z,100051.22
2019-02-22T09:06:02.162Z,99982.73
2019-02-22T09:08:49.788Z,100055.78
2019-02-22T09:11:36.906Z,100061.02
2019-02-22T09:14:24.744Z,100068.27
2019-02-22T09:17:12.279Z,100066.95
2019-02-22T09:19:59.589Z,100071.88
2019-02-22T09:22:47.627Z,100076.94
2019-02-22T09:25:35.049Z,100079.85
2019-02-22T09:28:22.582Z,100081.41
2019-02-22T09:31:09.694Z,100085.71
2019-02-22T09:33:57.221Z,100090.66
2019-02-22T09:36:44.338Z,100092.44
2019-02-22T09:39:32.176Z,100096.23
2019-02-22T09:42:19.390Z,100101.86
2019-02-22T09:45:12.066Z,100104.23
2019-02-22T09:48:00.075Z,100114.07
2019-02-22T09:50:47.501Z,100117.54
2019-02-22T09:53:34.927Z,100118.45
2019-02-22T09:56:22.348Z,100120.97
2019-02-22T09:59:09.776Z,100128.04
2019-02-22T10:01:56.894Z,100133.56
2019-02-22T10:04:54.631Z,100139.94
2019-02-22T10:07:33.581Z,100137.97
2019-02-22T10:10:20.903Z,100139.41
2019-02-22T10:13:08.531Z,100139.35
2019-02-22T10:15:55.965Z,100139.33
2019-02-22T10:18:43.484Z,100148.06
2019-02-22T10:21:31.215Z,100146.38
2019-02-22T10:24:18.535Z,100156.75
2019-02-22T10:27:06.180Z,100168.53
2019-02-22T10:29:53.493Z,100173.80
2019-02-22T10:32:40.919Z,100177.73
2019-02-22T10:35:28.439Z,100183.09
2019-02-22T10:38:16.377Z,100185.49
2019-02-22T10:41:03.796Z,100184.42
2019-02-22T10:43:51.325Z,100185.86
2019-02-22T10:46:38.851Z,100190.48
2019-02-22T10:49:26.380Z,100197.66
2019-02-22T10:52:13.903Z,100194.79
2019-02-22T10:55:01.437Z,100192.16
2019-02-22T10:57:49.620Z,100187.38
2019-02-22T11:00:37.301Z,100195.48
2019-02-22T11:03:24.935Z,100190.92
2019-02-22T11:06:12.378Z,100186.86
2019-02-22T11:08:59.895Z,100190.77
2019-02-22T11:11:47.311Z,100190.91
2019-02-22T11:14:36.061Z,100191.72
2019-02-22T11:17:23.587Z,100192.66
2019-02-22T11:20:12.244Z,100198.58
2019-02-22T11:22:59.750Z,100202.05
2019-02-22T11:25:47.298Z,100204.67
2019-02-22T11:28:34.804Z,100198.01
2019-02-22T11:31:22.142Z,100203.27
2019-02-22T11:34:09.875Z,100207.28
2019-02-22T11:36:57.604Z,100209.09
2019-02-22T11:39:45.130Z,100212.92
2019-02-22T11:42:32.455Z,100220.21
2019-02-22T11:45:20.088Z,100211.98
2019-02-22T11:48:09.431Z,100224.02
2019-02-22T11:50:56.468Z,100224.03
2019-02-22T11:53:43.788Z,100231.77
2019-02-22T11:56:31.210Z,100239.77
2019-02-22T11:59:18.843Z,100239.05
2019-02-22T12:02:06.887Z,100242.39
2019-02-22T12:04:54.306Z,100239.30
2019-02-22T12:07:42.956Z,100245.38
2019-02-22T12:10:30.279Z,100247.66
2019-02-22T12:13:17.500Z,100254.56
2019-02-22T12:16:05.132Z,100251.36
2019-02-22T12:18:52.347Z,100253.39
2019-02-22T12:21:40.287Z,100257.58
2019-02-22T12:24:27.603Z,100260.53
2019-02-22T12:27:15.136Z,100264.13
2019-02-22T12:30:02.967Z,100264.61
2019-02-22T12:32:50.289Z,100268.55
2019-02-22T12:35:38.019Z,100272.62
2019-02-22T12:38:25.036Z,100278.08
2019-02-22T12:41:12.767Z,100280.37
2019-02-22T12:44:00.498Z,100280.49
2019-02-22T12:46:47.929Z,100285.36
2019-02-22T12:49:35.242Z,100297.45
2019-02-22T12:52:22.870Z,100304.42
2019-02-22T12:55:10.877Z,100317.27
2019-02-22T12:57:58.234Z,100313.40
2019-02-22T13:00:45.554Z,100325.34
2019-02-22T13:03:33.077Z,100321.89
2019-02-22T13:06:20.210Z,100336.60
2019-02-22T13:09:08.045Z,100338.98
2019-02-22T13:11:55.356Z,100340.61
2019-02-22T13:14:42.855Z,100343.33
2019-02-22T13:17:31.266Z,100349.70
2019-02-22T13:20:18.856Z,100354.26
2019-02-22T13:23:06.790Z,100355.13
2019-02-22T13:25:53.803Z,100363.34
2019-02-22T13:28:41.329Z,100368.28
2019-02-22T13:31:30.386Z,100374.02
2019-02-22T13:34:17.633Z,100376.90
2019-02-22T13:37:05.241Z,100379.45
2019-02-22T13:39:52.260Z,100378.29
2019-02-22T13:42:39.885Z,100381.06
2019-02-22T13:45:27.404Z,100380.38
2019-02-22T13:48:15.144Z,100389.35
2019-02-22T13:51:02.668Z,100391.25
2019-02-22T13:53:50.300Z,100398.75
2019-02-22T13:56:38.035Z,100401.55
2019-02-22T13:59:25.458Z,100404.84
2019-02-22T14:02:13.196Z,100411.51
2019-02-22T14:05:00.814Z,100409.31
2019-02-22T14:07:55.648Z,100420.52
2019-02-22T14:10:42.739Z,100429.37
2019-02-22T14:13:30.153Z,100434.10
2019-02-22T14:16:17.578Z,100440.49
2019-02-22T14:19:05.103Z,100445.45
2019-02-22T14:21:52.529Z,100441.10
2019-02-22T14:24:41.591Z,100440.47
2019-02-22T14:27:29.325Z,100448.53
2019-02-22T14:30:20.086Z,100450.05
2019-02-22T14:33:07.860Z,100459.43
2019-02-22T14:35:55.281Z,100457.41
2019-02-22T14:38:42.607Z,100468.23
2019-02-22T14:41:30.396Z,100469.36
2019-02-22T14:44:17.656Z,100465.00
2019-02-22T14:47:04.776Z,100474.95
2019-02-22T14:49:52.198Z,100469.02
2019-02-22T14:52:39.826Z,100464.48
2019-02-22T14:55:27.373Z,100467.79
2019-02-22T14:58:14.881Z,100474.78
2019-02-22T15:01:02.311Z,100468.16
2019-02-22T15:03:50.139Z,100476.29
2019-02-22T15:06:40.142Z,100475.13
2019-02-22T15:09:27.139Z,100482.77
2019-02-22T15:12:14.934Z,100485.42
2019-02-22T15:15:02.298Z,100491.25
2019-02-22T15:17:54.224Z,100486.03
2019-02-22T15:20:41.758Z,100494.34
2019-02-22T15:23:28.968Z,100491.13
2019-02-22T15:26:16.804Z,100497.86
2019-02-22T15:29:04.026Z,100489.80
2019-02-22T15:31:51.445Z,100493.69
2019-02-22T15:34:38.668Z,100488.77
2019-02-22T15:37:25.960Z,100487.99
2019-02-22T15:40:14.544Z,100486.14
2019-02-22T15:43:02.068Z,100492.58
2019-02-22T15:45:50.206Z,100486.73
2019-02-22T15:48:37.834Z,100483.05
2019-02-22T15:51:25.667Z,100480.19
2019-02-22T15:54:13.401Z,100481.92
2019-02-22T15:57:01.335Z,100477.59
2019-02-22T15:59:48.659Z,100474.31
2019-02-22T16:02:36.081Z,100482.59
2019-02-22T16:05:25.153Z,100493.38
2019-02-22T16:08:13.290Z,100509.28
2019-02-22T16:11:00.580Z,100516.56
2019-02-22T16:13:48.035Z,100521.70
2019-02-22T16:16:35.462Z,100529.38
2019-02-22T16:19:23.502Z,100536.47
2019-02-22T16:22:10.917Z,100539.59
2019-02-22T16:24:58.756Z,100540.20
2019-02-22T16:27:46.382Z,100541.20
2019-02-22T16:30:35.345Z,100533.73
2019-02-22T16:33:22.539Z,100527.42
2019-02-22T16:36:09.985Z,100523.38
2019-02-22T16:38:57.104Z,100537.23
2019-02-22T16:41:44.422Z,100538.27
2019-02-22T16:44:31.847Z,100543.23
2019-02-22T16:47:19.377Z,100545.74
2019-02-22T16:50:12.356Z,100549.00
2019-02-22T16:52:59.446Z,100557.05
2019-02-22T16:55:46.977Z,100556.23
2019-02-22T16:58:34.294Z,100553.31
2019-02-22T17:01:21.926Z,100560.08
2019-02-22T17:04:09.153Z,100567.81
2019-02-22T17:06:56.773Z,100566.89
2019-02-22T17:09:44.303Z,100573.45
2019-02-22T17:12:31.929Z,100580.06
2019-02-22T17:15:19.350Z,100588.09
2019-02-22T17:18:07.287Z,100586.30
2019-02-22T17:20:55.120Z,100579.43
2019-02-22T17:23:42.443Z,100580.78
2019-02-22T17:26:29.928Z,100591.78
2019-02-22T17:29:17.189Z,100600.52
2019-02-22T17:32:04.813Z,100608.16
2019-02-22T17:34:52.245Z,100616.92
2019-02-22T17:37:39.669Z,100622.42
2019-02-22T17:40:30.194Z,100619.59
2019-02-22T17:43:17.687Z,100628.75
2019-02-22T17:46:05.112Z,100631.97
2019-02-22T17:48:52.435Z,100627.70
2019-02-22T17:51:39.870Z,100627.86
2019-02-22T17:54:27.384Z,100628.08
2019-02-22T17:57:14.607Z,100632.92
2019-02-22T18:00:01.729Z,100636.91
2019-02-22T18:02:49.148Z,100626.72
2019-02-22T18:05:36.776Z,100625.11
2019-02-22T18:08:23.992Z,100626.79
2019-02-22T18:11:11.519Z,100618.70
2019-02-22T18:13:59.355Z,100626.80
2019-02-22T18:16:46.579Z,100635.88
2019-02-22T18:19:33.895Z,100540.25
2019-02-22T18:22:25.894Z,100628.78
2019-02-22T18:25:11.404Z,100634.66
2019-02-22T18:27:58.727Z,100641.77
2019-02-22T18:30:46.151Z,100642.73
2019-02-22T18:33:33.987Z,100641.78
2019-02-22T18:36:21.925Z,100642.31
2019-02-22T18:39:09.653Z,100649.03
2019-02-22T18:41:57.077Z,100648.88
2019-02-22T18:44:44.608Z,100645.77
2019-02-22T18:47:32.333Z,100643.94
2019-02-22T18:50:19.451Z,100657.55
2019-02-22T18:53:06.904Z,100666.23
2019-02-22T18:55:54.299Z,100673.41
2019-02-22T18:58:41.820Z,100675.73
2019-02-22T19:01:29.217Z,100675.95
2019-02-22T19:04:16.878Z,100669.63
2019-02-22T19:07:04.832Z,100667.03
2019-02-22T19:09:52.097Z,100667.89
2019-02-22T19:12:39.563Z,100668.13
2019-02-22T19:15:27.191Z,100682.23
2019-02-22T19:18:15.034Z,100682.64
2019-02-22T19:21:02.654Z,100682.09
2019-02-22T19:24:00.304Z,100688.05
2019-02-22T19:26:47.434Z,100688.75
2019-02-22T19:29:34.859Z,100692.51
2019-02-22T19:32:26.277Z,100699.14
2019-02-22T19:35:14.213Z,100690.53
2019-02-22T19:38:01.943Z,100680.70
2019-02-22T19:40:49.472Z,100680.95
2019-02-22T19:43:36.895Z,100691.30
2019-02-22T19:46:24.642Z,100697.75
2019-02-22T19:49:11.849Z,100696.07
2019-02-22T19:51:59.475Z,100701.75
2019-02-22T19:54:46.796Z,100705.52
2019-02-22T19:57:34.224Z,100704.71
2019-02-22T20:00:21.439Z,100718.38
2019-02-22T20:03:08.777Z,100718.02
2019-02-22T20:05:57.006Z,100712.16
2019-02-22T20:08:44.532Z,100717.19
2019-02-22T20:11:32.056Z,100718.69
2019-02-22T20:14:20.606Z,100717.59
2019-02-22T20:17:08.854Z,100722.85
2019-02-22T20:19:56.584Z,100740.14
2019-02-22T20:22:43.982Z,100739.07
2019-02-22T20:25:32.047Z,100746.54
2019-02-22T20:28:19.876Z,100746.14
2019-02-22T20:31:07.509Z,100762.06
2019-02-22T20:33:54.729Z,100775.34
2019-02-22T20:36:44.128Z,100775.27
2019-02-22T20:39:31.827Z,100772.80
2019-02-22T20:42:19.252Z,100765.91
2019-02-22T20:45:10.569Z,100758.97
2019-02-22T20:48:05.223Z,100769.22
2019-02-22T20:50:47.176Z,100774.14
2019-02-22T20:53:34.478Z,100778.17
2019-02-22T20:56:21.912Z,100783.85
2019-02-22T20:59:09.020Z,100781.38
2019-02-22T21:01:56.549Z,100773.23
2019-02-22T21:04:44.276Z,100772.53
2019-02-22T21:07:32.114Z,100768.93
2019-02-22T21:10:20.715Z,100769.06
2019-02-22T21:13:08.496Z,100772.70
2019-02-22T21:15:56.328Z,100783.31
2019-02-22T21:18:46.212Z,100784.09
2019-02-22T21:21:33.428Z,100788.78
2019-02-22T21:24:21.368Z,100792.53
2019-02-22T21:27:08.789Z,100786.80
2019-02-22T21:29:56.213Z,100792.06
2019-02-22T21:32:43.705Z,100802.38
2019-02-22T21:35:30.965Z,100805.84
2019-02-22T21:38:18.519Z,100804.52
2019-02-22T21:41:05.813Z,100799.01
2019-02-22T21:43:54.877Z,100791.03
2019-02-22T21:46:42.501Z,100783.44
2019-02-22T21:49:29.723Z,100780.03
2019-02-22T21:52:18.782Z,100779.74
2019-02-22T21:55:08.699Z,100783.63
2019-02-22T21:57:55.885Z,100780.33
2019-02-22T22:00:43.520Z,100788.70
2019-02-22T22:03:30.964Z,100790.52
2019-02-22T22:06:18.564Z,100788.47
2019-02-22T22:09:06.405Z,100796.65
2019-02-22T22:11:53.832Z,100796.70
2019-02-22T22:14:42.271Z,100799.92
2019-02-22T22:17:29.613Z,100804.69
2019-02-22T22:20:17.433Z,100795.37
2019-02-22T22:23:05.167Z,100804.55
2019-02-22T22:25:53.000Z,100795.80
2019-02-22T22:28:40.676Z,100794.26
2019-02-22T22:31:27.952Z,100796.66
2019-02-22T22:34:16.903Z,100799.77
2019-02-22T22:37:06.243Z,100802.97
2019-02-22T22:39:53.598Z,100806.86
2019-02-22T22:42:41.035Z,100802.69
2019-02-22T22:45:28.500Z,100804.11
2019-02-22T22:48:16.383Z,100788.53
2019-02-22T22:51:03.917Z,100794.98
2019-02-22T22:53:51.430Z,100809.33
2019-02-22T22:56:39.073Z,100810.70
2019-02-22T22:59:26.721Z,100803.88
2019-02-22T23:02:14.113Z,100795.27
2019-02-22T23:05:01.335Z,100799.16
2019-02-22T23:07:49.169Z,100803.18
2019-02-22T23:10:36.693Z,100807.80
2019-02-22T23:13:24.629Z,100805.85
2019-02-22T23:16:12.062Z,100803.38
2019-02-22T23:19:02.125Z,100797.13
2019-02-22T23:21:49.399Z,100796.42
2019-02-22T23:24:37.214Z,100800.50
2019-02-22T23:27:24.721Z,100802.40
2019-02-22T23:30:12.357Z,100817.88
2019-02-22T23:32:59.882Z,100824.64
2019-02-22T23:35:47.627Z,100825.94
2019-02-22T23:38:35.675Z,100827.05
2019-02-22T23:41:23.170Z,100820.27
2019-02-22T23:44:11.006Z,100830.62
2019-02-22T23:46:58.240Z,100830.28
2019-02-22T23:49:45.752Z,100827.94
2019-02-22T23:52:33.993Z,100829.72
2019-02-22T23:55:21.648Z,100817.48
2019-02-22T23:58:09.147Z,100811.92
