createdAt,value
2022-10-21T00:04:57.121Z,932.1
2022-10-21T00:26:17.633Z,932.1
2022-10-21T00:31:24.744Z,931.9
2022-10-21T00:36:41.257Z,931.9
2022-10-21T00:41:58.001Z,931.9
2022-10-21T00:52:28.983Z,931.7
2022-10-21T01:03:04.744Z,931.7
2022-10-21T01:08:20.780Z,931.9
2022-10-21T01:13:33.515Z,931.7
2022-10-21T01:19:00.865Z,931.7
2022-10-21T01:29:49.633Z,931.9
2022-10-21T01:35:05.268Z,931.6
2022-10-21T01:45:40.959Z,931.6
2022-10-21T01:56:20.019Z,932.2
2022-10-21T02:01:32.393Z,931.9
2022-10-21T02:12:06.072Z,932.2
2022-10-21T02:22:41.434Z,932
2022-10-21T02:27:50.625Z,931.7
2022-10-21T02:33:01.084Z,931.9
2022-10-21T02:38:14.301Z,932.1
2022-10-21T02:43:26.185Z,932.2
2022-10-21T02:48:36.458Z,932.1
2022-10-21T02:59:09.087Z,931.9
2022-10-21T03:04:25.542Z,931.9
2022-10-21T03:14:57.088Z,931.5
2022-10-21T03:20:13.000Z,931.5
2022-10-21T03:36:06.793Z,931.7
2022-10-21T03:41:19.487Z,931.7
2022-10-21T03:46:31.022Z,933.4
2022-10-21T03:51:42.754Z,933.9
2022-10-21T03:56:54.298Z,933.3
2022-10-21T04:02:06.413Z,932.7
2022-10-21T04:07:17.105Z,932.2
2022-10-21T04:12:30.387Z,931.6
2022-10-21T04:17:41.947Z,931.3
2022-10-21T04:22:54.848Z,931.3
2022-10-21T04:28:11.053Z,931.7
2022-10-21T04:33:26.195Z,931.7
2022-10-21T04:38:40.532Z,931.7
2022-10-21T04:43:53.482Z,931.6
2022-10-21T04:49:04.464Z,931.4
2022-10-21T04:54:16.036Z,931.8
2022-10-21T04:59:27.563Z,931.7
2022-10-21T05:15:23.678Z,931.9
2022-10-21T05:25:59.440Z,931.4
2022-10-21T05:31:07.847Z,931.3
2022-10-21T05:36:24.513Z,931.6
2022-10-21T05:41:29.508Z,931.6
2022-10-21T05:46:41.587Z,931.5
2022-10-21T05:51:52.364Z,930.9
2022-10-21T05:57:05.149Z,930.6
2022-10-21T06:02:17.104Z,931.3
2022-10-21T06:07:29.618Z,931.3
2022-10-21T06:13:13.735Z,931.1
2022-10-21T06:18:28.908Z,931.1
2022-10-21T06:23:40.012Z,931.3
2022-10-21T06:29:07.459Z,931.3
2022-10-21T06:39:27.288Z,932.3
2022-10-21T06:44:42.345Z,932.3
2022-10-21T06:50:01.413Z,932.3
2022-10-21T06:55:15.689Z,932.1
2022-10-21T07:05:40.161Z,931.2
2022-10-21T07:10:52.910Z,930.8
2022-10-21T07:16:05.114Z,930.3
2022-10-21T07:21:16.441Z,930.1
2022-10-21T07:26:29.944Z,930.1
2022-10-21T07:31:47.227Z,930.1
2022-10-21T07:37:00.065Z,930.1
2022-10-21T07:42:16.217Z,930.3
2022-10-21T07:47:32.884Z,930.3
2022-10-21T07:53:13.932Z,930.5
2022-10-21T07:57:55.519Z,931.1
2022-10-21T08:03:08.962Z,931.9
2022-10-21T08:08:17.506Z,932.2
2022-10-21T08:13:34.656Z,932.2
2022-10-21T08:18:47.012Z,931.2
2022-10-21T08:23:58.940Z,930.9
2022-10-21T08:29:11.711Z,930.7
2022-10-21T08:34:23.873Z,931
2022-10-21T08:44:56.204Z,931.7
2022-10-21T08:50:07.645Z,931.4
2022-10-21T08:55:20.581Z,931.3
2022-10-21T09:11:15.754Z,931.4
2022-10-21T09:16:27.627Z,931.6
2022-10-21T09:21:40.011Z,931.4
2022-10-21T09:26:56.772Z,931.4
2022-10-21T09:32:10.036Z,931.2
2022-10-21T09:42:49.292Z,931.5
2022-10-21T09:47:58.034Z,931.5
2022-10-21T10:09:15.658Z,931.9
2022-10-21T10:14:28.773Z,931.8
2022-10-21T10:25:06.069Z,931.8
2022-10-21T10:35:39.581Z,931.9
2022-10-21T10:46:12.348Z,931.9
2022-10-21T10:51:24.035Z,932.4
2022-10-21T10:56:35.655Z,932.1
2022-10-21T11:07:10.744Z,932.1
2022-10-21T11:17:43.635Z,932
2022-10-21T11:39:00.583Z,932
2022-10-21T11:44:12.200Z,932.2
2022-10-21T11:49:24.931Z,931.9
2022-10-21T11:54:35.218Z,931.8
2022-10-21T12:15:50.853Z,931.8
2022-10-21T12:37:07.587Z,931.8
2022-10-21T12:47:42.958Z,931.6
2022-10-21T13:09:00.014Z,931.6
2022-10-21T13:30:16.283Z,931.5
2022-10-21T13:40:55.758Z,931.5
2022-10-21T13:46:12.123Z,931.5
2022-10-21T13:51:29.130Z,931.6
2022-10-21T14:01:58.906Z,931.8
2022-10-21T14:07:11.044Z,931.9
2022-10-21T14:12:23.812Z,932.3
2022-10-21T14:17:36.476Z,932.6
2022-10-21T14:22:47.543Z,933
2022-10-21T14:28:00.009Z,933.2
2022-10-21T14:38:36.722Z,933.2
2022-10-21T14:43:50.185Z,932.9
2022-10-21T14:49:03.549Z,933.2
2022-10-21T14:59:37.246Z,933.3
2022-10-21T15:04:49.143Z,933.8
2022-10-21T15:10:01.350Z,934
2022-10-21T15:15:16.780Z,934.2
2022-10-21T15:20:22.973Z,934.7
2022-10-21T15:25:33.124Z,934.9
2022-10-21T15:30:45.438Z,935.1
2022-10-21T15:35:57.229Z,934.8
2022-10-21T15:41:09.637Z,934.3
2022-10-21T15:46:21.060Z,934.2
2022-10-21T16:02:18.431Z,934.7
2022-10-21T16:12:49.412Z,934.5
2022-10-21T16:18:00.242Z,934.3
2022-10-21T16:28:38.528Z,934.3
2022-10-21T16:33:51.693Z,934.8
2022-10-21T16:39:03.591Z,935
2022-10-21T16:44:16.109Z,935.2
2022-10-21T16:54:53.734Z,935.2
2022-10-21T17:00:06.310Z,936.7
2022-10-21T17:05:19.828Z,937.1
2022-10-21T17:10:28.933Z,937.3
2022-10-21T17:15:43.412Z,937.3
2022-10-21T17:21:00.043Z,937.3
2022-10-21T17:26:09.799Z,937.4
2022-10-21T17:31:26.322Z,937.4
2022-10-21T17:36:37.721Z,937.6
2022-10-21T17:41:54.219Z,937.6
2022-10-21T17:47:09.858Z,937.6
2022-10-21T17:52:24.151Z,937.6
2022-10-21T17:57:39.015Z,937.4
2022-10-21T18:02:55.894Z,937.4
2022-10-21T18:08:10.994Z,937.4
2022-10-21T18:13:22.178Z,937.4
2022-10-21T18:29:17.237Z,937.1
2022-10-21T18:34:28.960Z,936.9
2022-10-21T18:39:41.116Z,936.3
2022-10-21T18:44:53.479Z,936.1
2022-10-21T18:50:03.052Z,935.8
2022-10-21T18:55:20.021Z,935.6
2022-10-21T19:00:27.434Z,935.8
2022-10-21T19:05:39.457Z,935.6
2022-10-21T19:10:54.610Z,935.6
2022-10-21T19:16:12.521Z,935.4
2022-10-21T19:21:17.941Z,935.3
2022-10-21T19:26:34.267Z,935.3
2022-10-21T19:32:00.245Z,935.3
2022-10-21T19:37:10.938Z,935
2022-10-21T19:42:23.928Z,934.6
2022-10-21T19:47:35.477Z,934.3
2022-10-21T19:52:46.175Z,934
2022-10-21T19:57:58.332Z,933.4
2022-10-21T20:03:15.453Z,933.4
2022-10-21T20:13:46.799Z,933.8
2022-10-21T20:18:58.797Z,934
2022-10-21T20:29:20.607Z,934.5
2022-10-21T20:39:55.398Z,935
2022-10-21T20:45:06.581Z,935.5
2022-10-21T20:50:27.446Z,936.2
2022-10-21T20:55:30.819Z,936.4
2022-10-21T21:00:47.531Z,936.8
2022-10-21T21:05:53.713Z,937.1
2022-10-21T21:11:08.937Z,937.1
2022-10-21T21:16:20.980Z,936.9
2022-10-21T21:21:33.929Z,936.7
2022-10-21T21:37:29.024Z,936.9
2022-10-21T21:42:43.750Z,936.8
2022-10-21T21:47:53.145Z,936.5
2022-10-21T21:58:29.190Z,936.8
2022-10-21T22:03:45.070Z,936.8
2022-10-21T22:09:00.944Z,936.8
2022-10-21T22:14:18.313Z,937
2022-10-21T22:24:47.791Z,936.8
2022-10-21T22:30:00.133Z,936.9
2022-10-21T22:40:33.183Z,937.1
2022-10-21T23:01:49.751Z,937.1
2022-10-21T23:07:27.244Z,937.1
2022-10-21T23:17:59.112Z,937
2022-10-21T23:28:32.778Z,937.3
2022-10-21T23:33:45.013Z,937.5
2022-10-21T23:38:55.476Z,937.8
2022-10-21T23:54:49.856Z,937.7
