createdAt,value
2018-07-08T00:00:36.766Z,0.00
2018-07-08T00:01:36.751Z,0.00
2018-07-08T00:02:36.741Z,0.00
2018-07-08T00:03:36.729Z,0.00
2018-07-08T00:04:57.718Z,0.00
2018-07-08T00:05:36.718Z,0.00
2018-07-08T00:06:36.705Z,0.00
2018-07-08T00:07:36.690Z,0.00
2018-07-08T00:08:36.687Z,0.00
2018-07-08T00:09:36.668Z,0.00
2018-07-08T00:10:57.673Z,0.00
2018-07-08T00:11:36.656Z,0.00
2018-07-08T00:12:36.644Z,0.00
2018-07-08T00:13:36.627Z,0.00
2018-07-08T00:14:36.621Z,0.00
2018-07-08T00:15:36.612Z,0.00
2018-07-08T00:16:57.600Z,0.00
2018-07-08T00:17:36.595Z,0.00
2018-07-08T00:18:36.585Z,0.00
2018-07-08T00:19:36.571Z,0.00
2018-07-08T00:20:36.563Z,0.00
2018-07-08T00:21:36.552Z,0.00
2018-07-08T00:22:57.548Z,0.00
2018-07-08T00:23:36.534Z,0.00
2018-07-08T00:24:36.524Z,0.00
2018-07-08T00:25:36.510Z,0.00
2018-07-08T00:26:36.504Z,0.00
2018-07-08T00:27:36.491Z,0.00
2018-07-08T00:28:57.483Z,0.00
2018-07-08T00:29:36.465Z,0.00
2018-07-08T00:30:36.467Z,0.00
2018-07-08T00:31:36.447Z,0.00
2018-07-08T00:32:36.439Z,0.00
2018-07-08T00:33:36.426Z,0.00
2018-07-08T00:34:57.419Z,0.00
2018-07-08T00:35:36.419Z,0.00
2018-07-08T00:36:36.394Z,0.00
2018-07-08T00:37:36.385Z,0.00
2018-07-08T00:38:36.377Z,0.00
2018-07-08T00:39:36.367Z,0.00
2018-07-08T00:40:57.360Z,0.00
2018-07-08T00:41:36.344Z,0.00
2018-07-08T00:42:36.336Z,0.00
2018-07-08T00:43:36.323Z,0.00
2018-07-08T00:44:36.316Z,0.00
2018-07-08T00:45:36.310Z,0.00
2018-07-08T00:46:57.298Z,0.00
2018-07-08T00:47:36.284Z,0.00
2018-07-08T00:48:36.276Z,0.00
2018-07-08T00:49:36.261Z,0.00
2018-07-08T00:50:36.260Z,0.00
2018-07-08T00:51:36.242Z,0.00
2018-07-08T00:52:57.236Z,0.00
2018-07-08T00:53:36.220Z,0.00
2018-07-08T00:54:36.213Z,0.00
2018-07-08T00:55:36.202Z,0.00
2018-07-08T00:56:36.193Z,0.00
2018-07-08T00:57:36.177Z,0.00
2018-07-08T00:58:57.173Z,0.00
2018-07-08T00:59:36.165Z,0.00
2018-07-08T01:00:36.146Z,0.00
2018-07-08T01:01:36.171Z,0.00
2018-07-08T01:02:36.131Z,0.00
2018-07-08T01:03:36.120Z,0.00
2018-07-08T01:04:57.114Z,0.00
2018-07-08T01:05:36.101Z,0.00
2018-07-08T01:06:36.087Z,0.00
2018-07-08T01:07:36.079Z,0.00
2018-07-08T01:08:36.068Z,0.00
2018-07-08T01:09:36.055Z,0.00
2018-07-08T01:10:57.054Z,0.00
2018-07-08T01:11:36.038Z,0.00
2018-07-08T01:12:36.026Z,0.00
2018-07-08T01:13:36.019Z,0.00
2018-07-08T01:14:36.004Z,0.00
2018-07-08T01:15:35.996Z,0.00
2018-07-08T01:16:56.987Z,0.00
2018-07-08T01:17:35.976Z,0.00
2018-07-08T01:18:35.966Z,0.00
2018-07-08T01:19:35.950Z,0.00
2018-07-08T01:20:35.945Z,0.00
2018-07-08T01:21:35.937Z,0.00
2018-07-08T01:22:56.929Z,0.00
2018-07-08T01:23:35.914Z,0.00
2018-07-08T01:24:35.915Z,0.00
2018-07-08T01:25:35.892Z,0.00
2018-07-08T01:26:35.882Z,0.00
2018-07-08T01:27:35.908Z,0.00
2018-07-08T01:28:56.866Z,0.00
2018-07-08T01:29:35.855Z,0.00
2018-07-08T01:30:35.839Z,0.00
2018-07-08T01:31:35.834Z,0.00
2018-07-08T01:32:35.815Z,0.00
2018-07-08T01:33:35.806Z,0.00
2018-07-08T01:34:56.801Z,0.00
2018-07-08T01:35:35.795Z,0.00
2018-07-08T01:36:35.784Z,0.00
2018-07-08T01:37:35.769Z,0.00
2018-07-08T01:38:35.758Z,0.00
2018-07-08T01:39:35.746Z,0.00
2018-07-08T01:40:56.739Z,0.00
2018-07-08T01:41:35.722Z,0.00
2018-07-08T01:42:35.720Z,0.00
2018-07-08T01:43:35.701Z,0.00
2018-07-08T01:44:35.691Z,0.00
2018-07-08T01:45:35.681Z,0.00
2018-07-08T01:46:56.683Z,0.00
2018-07-08T01:47:35.662Z,0.00
2018-07-08T01:48:35.650Z,0.00
2018-07-08T01:49:35.641Z,0.00
2018-07-08T01:50:35.629Z,0.00
2018-07-08T01:51:35.625Z,0.00
2018-07-08T01:52:56.618Z,0.00
2018-07-08T01:53:35.608Z,0.00
2018-07-08T01:54:35.594Z,0.00
2018-07-08T01:55:35.581Z,0.00
2018-07-08T01:56:35.561Z,0.00
2018-07-08T01:57:35.558Z,0.00
2018-07-08T01:58:56.554Z,0.00
2018-07-08T01:59:35.537Z,0.00
2018-07-08T02:00:35.535Z,0.00
2018-07-08T02:01:35.521Z,0.00
2018-07-08T02:02:35.501Z,0.00
2018-07-08T02:03:35.496Z,0.00
2018-07-08T02:04:56.489Z,0.00
2018-07-08T02:05:35.473Z,0.00
2018-07-08T02:06:35.470Z,0.00
2018-07-08T02:07:35.449Z,0.00
2018-07-08T02:08:35.438Z,0.00
2018-07-08T02:09:35.437Z,0.00
2018-07-08T02:10:56.424Z,0.00
2018-07-08T02:11:35.411Z,0.00
2018-07-08T02:12:35.399Z,0.00
2018-07-08T02:13:35.393Z,0.00
2018-07-08T02:14:35.375Z,0.00
2018-07-08T02:15:35.374Z,0.00
2018-07-08T02:16:56.357Z,0.00
2018-07-08T02:17:35.345Z,0.00
2018-07-08T02:18:35.335Z,0.00
2018-07-08T02:19:35.325Z,0.00
2018-07-08T02:20:35.313Z,0.00
2018-07-08T02:21:35.305Z,0.00
2018-07-08T02:22:56.307Z,0.00
2018-07-08T02:23:35.287Z,0.00
2018-07-08T02:24:35.272Z,0.00
2018-07-08T02:25:35.260Z,0.00
2018-07-08T02:26:35.252Z,0.00
2018-07-08T02:27:35.239Z,0.00
2018-07-08T02:28:56.254Z,0.00
2018-07-08T02:29:35.216Z,0.00
2018-07-08T02:30:35.208Z,0.00
2018-07-08T02:31:35.198Z,0.00
2018-07-08T02:32:35.185Z,0.00
2018-07-08T02:33:35.177Z,0.00
2018-07-08T02:34:56.184Z,0.00
2018-07-08T02:35:35.155Z,0.00
2018-07-08T02:36:35.147Z,0.00
2018-07-08T02:37:35.135Z,0.00
2018-07-08T02:38:35.127Z,0.00
2018-07-08T02:39:35.119Z,0.00
2018-07-08T02:40:56.113Z,0.00
2018-07-08T02:41:35.094Z,0.00
2018-07-08T02:42:35.079Z,0.00
2018-07-08T02:43:35.070Z,0.00
2018-07-08T02:44:35.059Z,0.00
2018-07-08T02:45:35.050Z,0.00
2018-07-08T02:46:56.044Z,0.00
2018-07-08T02:47:35.030Z,0.00
2018-07-08T02:48:35.027Z,0.00
2018-07-08T02:49:35.008Z,0.00
2018-07-08T02:50:35.008Z,0.00
2018-07-08T02:51:34.990Z,0.00
2018-07-08T02:52:55.985Z,0.00
2018-07-08T02:53:34.970Z,0.00
2018-07-08T02:54:34.959Z,0.00
2018-07-08T02:55:34.952Z,0.00
2018-07-08T02:56:34.934Z,0.00
2018-07-08T02:57:34.920Z,0.00
2018-07-08T02:58:55.918Z,0.00
2018-07-08T02:59:34.902Z,0.00
2018-07-08T03:00:34.895Z,0.00
2018-07-08T03:01:34.903Z,0.00
2018-07-08T03:02:34.874Z,0.00
2018-07-08T03:03:34.866Z,0.00
2018-07-08T03:04:55.853Z,0.00
2018-07-08T03:05:34.838Z,0.00
2018-07-08T03:06:34.829Z,0.00
2018-07-08T03:07:34.836Z,0.00
2018-07-08T03:08:34.812Z,0.00
2018-07-08T03:09:34.796Z,0.00
2018-07-08T03:10:55.802Z,0.00
2018-07-08T03:11:34.778Z,0.00
2018-07-08T03:12:34.763Z,0.00
2018-07-08T03:13:34.755Z,0.00
2018-07-08T03:14:34.739Z,0.00
2018-07-08T03:15:34.732Z,0.00
2018-07-08T03:16:55.721Z,4.00
2018-07-08T03:17:34.704Z,0.00
2018-07-08T03:18:34.695Z,0.00
2018-07-08T03:19:34.688Z,0.00
2018-07-08T03:20:34.670Z,0.00
2018-07-08T03:21:34.664Z,0.00
2018-07-08T03:22:55.666Z,4.00
2018-07-08T03:23:34.653Z,4.00
2018-07-08T03:24:34.632Z,0.00
2018-07-08T03:25:34.626Z,4.00
2018-07-08T03:26:34.615Z,4.00
2018-07-08T03:27:34.614Z,4.00
2018-07-08T03:28:55.597Z,4.00
2018-07-08T03:29:34.576Z,4.00
2018-07-08T03:30:34.575Z,4.00
2018-07-08T03:31:34.562Z,4.00
2018-07-08T03:32:34.549Z,8.00
2018-07-08T03:33:34.607Z,4.00
2018-07-08T03:34:55.533Z,8.00
2018-07-08T03:35:34.516Z,8.00
2018-07-08T03:36:34.500Z,8.00
2018-07-08T03:37:34.498Z,8.00
2018-07-08T03:38:34.488Z,8.00
2018-07-08T03:39:34.477Z,8.00
2018-07-08T03:40:55.463Z,8.00
2018-07-08T03:41:34.449Z,12.00
2018-07-08T03:42:34.456Z,8.00
2018-07-08T03:43:34.428Z,12.00
2018-07-08T03:44:34.414Z,16.00
2018-07-08T03:45:34.402Z,16.00
2018-07-08T03:46:55.400Z,16.00
2018-07-08T03:47:34.386Z,16.00
2018-07-08T03:48:34.376Z,16.00
2018-07-08T03:49:34.364Z,20.00
2018-07-08T03:50:34.356Z,20.00
2018-07-08T03:51:34.341Z,24.00
2018-07-08T03:52:55.339Z,24.00
2018-07-08T03:53:34.320Z,28.00
2018-07-08T03:54:34.311Z,28.00
2018-07-08T03:55:34.299Z,32.00
2018-07-08T03:56:34.293Z,32.00
2018-07-08T03:57:34.275Z,32.00
2018-07-08T03:58:55.273Z,36.00
2018-07-08T03:59:34.260Z,36.00
2018-07-08T04:00:34.246Z,40.00
2018-07-08T04:01:34.236Z,40.00
2018-07-08T04:02:34.230Z,44.00
2018-07-08T04:03:34.212Z,44.00
2018-07-08T04:04:55.204Z,48.00
2018-07-08T04:05:34.186Z,48.00
2018-07-08T04:06:34.186Z,52.00
2018-07-08T04:07:34.169Z,52.00
2018-07-08T04:08:34.155Z,52.00
2018-07-08T04:09:34.143Z,56.00
2018-07-08T04:10:55.141Z,60.00
2018-07-08T04:11:34.126Z,60.00
2018-07-08T04:12:34.118Z,60.00
2018-07-08T04:13:34.108Z,64.00
2018-07-08T04:14:34.094Z,64.00
2018-07-08T04:15:34.083Z,64.00
2018-07-08T04:16:55.073Z,64.00
2018-07-08T04:17:34.063Z,68.00
2018-07-08T04:18:34.051Z,68.00
2018-07-08T04:19:34.041Z,68.00
2018-07-08T04:20:34.027Z,68.00
2018-07-08T04:21:34.017Z,68.00
2018-07-08T04:22:55.012Z,72.00
2018-07-08T04:23:33.998Z,72.00
2018-07-08T04:24:33.984Z,72.00
2018-07-08T04:25:33.976Z,72.00
2018-07-08T04:26:33.963Z,76.00
2018-07-08T04:27:36.836Z,76.00
2018-07-08T04:28:54.946Z,76.00
2018-07-08T04:29:33.930Z,76.00
2018-07-08T04:30:33.932Z,76.00
2018-07-08T04:31:33.905Z,76.00
2018-07-08T04:32:33.899Z,76.00
2018-07-08T04:33:33.893Z,80.00
2018-07-08T04:34:54.883Z,80.00
2018-07-08T04:35:33.866Z,80.00
2018-07-08T04:36:33.857Z,76.00
2018-07-08T04:37:33.849Z,80.00
2018-07-08T04:38:33.829Z,80.00
2018-07-08T04:39:33.827Z,80.00
2018-07-08T04:40:54.818Z,84.00
2018-07-08T04:41:33.804Z,84.00
2018-07-08T04:42:33.794Z,88.00
2018-07-08T04:43:33.779Z,88.00
2018-07-08T04:44:33.770Z,96.00
2018-07-08T04:45:33.759Z,96.00
2018-07-08T04:46:54.753Z,96.00
2018-07-08T04:47:33.736Z,96.00
2018-07-08T04:48:33.728Z,96.00
2018-07-08T04:49:33.716Z,96.00
2018-07-08T04:50:33.708Z,96.00
2018-07-08T04:51:33.690Z,96.00
2018-07-08T04:52:54.688Z,100.00
2018-07-08T04:53:33.672Z,100.00
2018-07-08T04:54:33.666Z,100.00
2018-07-08T04:55:33.647Z,96.00
2018-07-08T04:56:33.639Z,100.00
2018-07-08T04:57:33.628Z,100.00
2018-07-08T04:58:54.626Z,100.00
2018-07-08T04:59:33.611Z,100.00
2018-07-08T05:00:33.594Z,100.00
2018-07-08T05:01:33.581Z,100.00
2018-07-08T05:02:33.572Z,100.00
2018-07-08T05:03:33.567Z,100.00
2018-07-08T05:04:54.554Z,100.00
2018-07-08T05:05:33.538Z,100.00
2018-07-08T05:06:33.545Z,104.00
2018-07-08T05:07:33.523Z,104.00
2018-07-08T05:08:33.512Z,108.00
2018-07-08T05:09:33.496Z,112.00
2018-07-08T05:10:54.492Z,112.00
2018-07-08T05:11:33.480Z,116.00
2018-07-08T05:12:33.466Z,116.00
2018-07-08T05:13:33.454Z,120.00
2018-07-08T05:14:33.450Z,116.00
2018-07-08T05:15:33.435Z,116.00
2018-07-08T05:16:54.431Z,116.00
2018-07-08T05:17:33.414Z,120.00
2018-07-08T05:18:33.406Z,120.00
2018-07-08T05:19:33.396Z,124.00
2018-07-08T05:20:33.385Z,124.00
2018-07-08T05:21:33.370Z,128.00
2018-07-08T05:22:55.286Z,128.00
2018-07-08T05:23:33.349Z,128.00
2018-07-08T05:24:33.352Z,132.00
2018-07-08T05:25:33.327Z,132.00
2018-07-08T05:26:33.317Z,132.00
2018-07-08T05:27:33.308Z,128.00
2018-07-08T05:28:54.297Z,128.00
2018-07-08T05:29:33.285Z,132.00
2018-07-08T05:30:33.273Z,132.00
2018-07-08T05:31:33.278Z,132.00
2018-07-08T05:32:33.248Z,132.00
2018-07-08T05:33:33.244Z,132.00
2018-07-08T05:34:54.236Z,132.00
2018-07-08T05:35:33.233Z,136.00
2018-07-08T05:36:33.243Z,136.00
2018-07-08T05:37:33.199Z,136.00
2018-07-08T05:38:33.190Z,136.00
2018-07-08T05:39:33.180Z,140.00
2018-07-08T05:40:54.176Z,140.00
2018-07-08T05:41:33.154Z,140.00
2018-07-08T05:42:33.148Z,136.00
2018-07-08T05:43:33.134Z,136.00
2018-07-08T05:44:33.120Z,140.00
2018-07-08T05:45:33.118Z,136.00
2018-07-08T05:46:54.106Z,140.00
2018-07-08T05:47:33.089Z,136.00
2018-07-08T05:48:33.082Z,140.00
2018-07-08T05:49:33.066Z,136.00
2018-07-08T05:50:33.112Z,140.00
2018-07-08T05:51:33.054Z,140.00
2018-07-08T05:52:54.046Z,140.00
2018-07-08T05:53:33.030Z,140.00
2018-07-08T05:54:33.020Z,144.00
2018-07-08T05:55:33.011Z,144.00
2018-07-08T05:56:32.991Z,148.00
2018-07-08T05:57:32.983Z,144.00
2018-07-08T05:58:53.977Z,144.00
2018-07-08T05:59:32.966Z,148.00
2018-07-08T06:00:32.962Z,148.00
2018-07-08T06:01:32.941Z,148.00
2018-07-08T06:02:32.932Z,152.00
2018-07-08T06:03:32.927Z,156.00
2018-07-08T06:04:53.915Z,164.00
2018-07-08T06:05:32.900Z,200.00
2018-07-08T06:06:32.895Z,296.00
2018-07-08T06:07:32.907Z,376.00
2018-07-08T06:08:32.866Z,396.00
2018-07-08T06:09:32.859Z,396.00
2018-07-08T06:10:53.844Z,388.00
2018-07-08T06:11:32.841Z,404.00
2018-07-08T06:12:32.824Z,396.00
2018-07-08T06:13:32.817Z,412.00
2018-07-08T06:14:32.811Z,388.00
2018-07-08T06:15:32.792Z,412.00
2018-07-08T06:16:53.791Z,444.00
2018-07-08T06:17:32.779Z,452.00
2018-07-08T06:18:32.764Z,432.00
2018-07-08T06:19:32.770Z,440.00
2018-07-08T06:20:32.737Z,392.00
2018-07-08T06:21:32.728Z,432.00
2018-07-08T06:22:53.724Z,460.00
2018-07-08T06:23:32.713Z,472.00
2018-07-08T06:24:32.699Z,492.00
2018-07-08T06:25:32.689Z,480.00
2018-07-08T06:26:32.694Z,488.00
2018-07-08T06:27:32.671Z,428.00
2018-07-08T06:28:53.665Z,488.00
2018-07-08T06:29:32.653Z,496.00
2018-07-08T06:30:32.633Z,500.00
2018-07-08T06:31:32.624Z,512.00
2018-07-08T06:32:32.618Z,516.00
2018-07-08T06:33:32.616Z,516.00
2018-07-08T06:34:53.609Z,528.00
2018-07-08T06:35:32.590Z,536.00
2018-07-08T06:36:32.575Z,544.00
2018-07-08T06:37:32.568Z,548.00
2018-07-08T06:38:32.557Z,548.00
2018-07-08T06:39:32.554Z,516.00
2018-07-08T06:40:53.545Z,524.00
2018-07-08T06:41:32.535Z,488.00
2018-07-08T06:42:32.522Z,548.00
2018-07-08T06:43:32.509Z,572.00
2018-07-08T06:44:32.504Z,576.00
2018-07-08T06:45:32.537Z,584.00
2018-07-08T06:46:53.487Z,584.00
2018-07-08T06:47:32.476Z,588.00
2018-07-08T06:48:32.464Z,592.00
2018-07-08T06:49:32.447Z,584.00
2018-07-08T06:50:32.442Z,588.00
2018-07-08T06:51:32.432Z,596.00
2018-07-08T06:52:53.434Z,616.00
2018-07-08T06:53:32.415Z,612.00
2018-07-08T06:54:32.411Z,608.00
2018-07-08T06:55:32.390Z,612.00
2018-07-08T06:56:32.387Z,608.00
2018-07-08T06:57:32.378Z,620.00
2018-07-08T06:58:53.375Z,628.00
2018-07-08T06:59:32.355Z,632.00
2018-07-08T07:00:32.362Z,640.00
2018-07-08T07:01:32.346Z,644.00
2018-07-08T07:02:32.324Z,624.00
2018-07-08T07:03:32.318Z,644.00
2018-07-08T07:04:53.316Z,656.00
2018-07-08T07:05:32.304Z,664.00
2018-07-08T07:06:32.298Z,672.00
2018-07-08T07:07:32.278Z,668.00
2018-07-08T07:08:32.273Z,672.00
2018-07-08T07:09:32.264Z,680.00
2018-07-08T07:10:53.265Z,676.00
2018-07-08T07:11:32.248Z,684.00
2018-07-08T07:12:32.243Z,688.00
2018-07-08T07:13:32.228Z,700.00
2018-07-08T07:14:32.222Z,704.00
2018-07-08T07:15:32.218Z,708.00
2018-07-08T07:16:53.212Z,712.00
2018-07-08T07:17:32.220Z,700.00
2018-07-08T07:18:32.188Z,668.00
2018-07-08T07:19:32.176Z,728.00
2018-07-08T07:20:32.165Z,736.00
2018-07-08T07:21:32.153Z,756.00
2018-07-08T07:22:53.163Z,764.00
2018-07-08T07:23:32.137Z,772.00
2018-07-08T07:24:32.127Z,596.00
2018-07-08T07:25:32.123Z,776.00
2018-07-08T07:26:32.112Z,784.00
2018-07-08T07:27:32.119Z,788.00
2018-07-08T07:28:53.100Z,736.00
2018-07-08T07:29:32.092Z,788.00
2018-07-08T07:30:32.077Z,480.00
2018-07-08T07:31:32.069Z,744.00
2018-07-08T07:32:32.059Z,508.00
2018-07-08T07:33:32.052Z,632.00
2018-07-08T07:34:53.052Z,524.00
2018-07-08T07:35:32.036Z,708.00
2018-07-08T07:36:32.028Z,752.00
2018-07-08T07:37:32.021Z,860.00
2018-07-08T07:38:32.008Z,888.00
2018-07-08T07:39:31.996Z,852.00
2018-07-08T07:40:52.994Z,900.00
2018-07-08T07:41:31.989Z,908.00
2018-07-08T07:42:31.972Z,800.00
2018-07-08T07:43:31.966Z,636.00
2018-07-08T07:44:31.963Z,828.00
2018-07-08T07:45:31.992Z,608.00
2018-07-08T07:46:52.946Z,760.00
2018-07-08T07:47:31.933Z,696.00
2018-07-08T07:48:31.921Z,944.00
2018-07-08T07:49:31.916Z,428.00
2018-07-08T07:50:31.909Z,432.00
2018-07-08T07:51:31.900Z,896.00
2018-07-08T07:52:52.896Z,964.00
2018-07-08T07:53:31.901Z,852.00
2018-07-08T07:54:31.876Z,904.00
2018-07-08T07:55:31.869Z,412.00
2018-07-08T07:56:31.859Z,400.00
2018-07-08T07:57:31.851Z,392.00
2018-07-08T07:58:52.900Z,388.00
2018-07-08T07:59:31.835Z,384.00
2018-07-08T08:00:31.826Z,452.00
2018-07-08T08:01:31.812Z,412.00
2018-07-08T08:02:31.804Z,952.00
2018-07-08T08:03:31.799Z,676.00
2018-07-08T08:04:52.794Z,512.00
2018-07-08T08:05:31.793Z,1076.00
2018-07-08T08:06:31.770Z,832.00
2018-07-08T08:07:31.770Z,692.00
2018-07-08T08:08:31.758Z,1064.00
2018-07-08T08:09:31.742Z,1016.00
2018-07-08T08:10:52.743Z,984.00
2018-07-08T08:11:31.732Z,636.00
2018-07-08T08:12:31.723Z,468.00
2018-07-08T08:13:31.715Z,932.00
2018-07-08T08:14:31.707Z,396.00
2018-07-08T08:15:31.698Z,376.00
2018-07-08T08:16:52.696Z,376.00
2018-07-08T08:17:31.681Z,384.00
2018-07-08T08:18:31.668Z,940.00
2018-07-08T08:19:31.668Z,388.00
2018-07-08T08:20:31.658Z,408.00
2018-07-08T08:21:31.653Z,384.00
2018-07-08T08:22:52.642Z,412.00
2018-07-08T08:23:31.635Z,1112.00
2018-07-08T08:24:31.626Z,448.00
2018-07-08T08:25:31.621Z,1060.00
2018-07-08T08:26:31.682Z,1124.00
2018-07-08T08:27:31.602Z,1132.00
2018-07-08T08:28:52.599Z,1152.00
2018-07-08T08:29:31.578Z,488.00
2018-07-08T08:30:31.579Z,1148.00
2018-07-08T08:31:31.563Z,1112.00
2018-07-08T08:32:31.565Z,428.00
2018-07-08T08:33:31.546Z,424.00
2018-07-08T08:34:52.552Z,1164.00
2018-07-08T08:35:31.533Z,1184.00
2018-07-08T08:36:31.529Z,924.00
2018-07-08T08:37:31.531Z,1208.00
2018-07-08T08:38:31.509Z,1188.00
2018-07-08T08:39:31.507Z,1192.00
2018-07-08T08:40:52.490Z,988.00
2018-07-08T08:41:31.485Z,496.00
2018-07-08T08:42:31.480Z,492.00
2018-07-08T08:43:31.465Z,1244.00
2018-07-08T08:44:31.460Z,1244.00
2018-07-08T08:45:31.454Z,1252.00
2018-07-08T08:46:52.454Z,1228.00
2018-07-08T08:47:31.437Z,1256.00
2018-07-08T08:48:31.436Z,1236.00
2018-07-08T08:49:31.435Z,1268.00
2018-07-08T08:50:31.417Z,796.00
2018-07-08T08:51:31.409Z,1252.00
2018-07-08T08:52:52.422Z,576.00
2018-07-08T08:53:31.389Z,840.00
2018-07-08T08:54:31.385Z,1252.00
2018-07-08T08:55:31.382Z,1264.00
2018-07-08T08:56:31.368Z,1272.00
2018-07-08T08:57:31.360Z,1248.00
2018-07-08T08:58:52.364Z,1292.00
2018-07-08T08:59:31.349Z,1304.00
2018-07-08T09:00:31.341Z,1304.00
2018-07-08T09:01:31.337Z,500.00
2018-07-08T09:02:31.333Z,540.00
2018-07-08T09:03:31.320Z,1300.00
2018-07-08T09:04:52.316Z,1276.00
2018-07-08T09:05:31.309Z,1300.00
2018-07-08T09:06:31.292Z,1316.00
2018-07-08T09:07:31.285Z,1332.00
2018-07-08T09:08:31.276Z,1328.00
2018-07-08T09:09:31.272Z,1024.00
2018-07-08T09:10:52.353Z,1200.00
2018-07-08T09:11:31.255Z,1332.00
2018-07-08T09:12:31.242Z,788.00
2018-07-08T09:13:31.243Z,1344.00
2018-07-08T09:14:31.231Z,1344.00
2018-07-08T09:15:31.229Z,1320.00
2018-07-08T09:16:52.227Z,1288.00
2018-07-08T09:17:31.211Z,1324.00
2018-07-08T09:18:31.201Z,1316.00
2018-07-08T09:19:31.200Z,1320.00
2018-07-08T09:20:31.183Z,1296.00
2018-07-08T09:21:31.178Z,1300.00
2018-07-08T09:22:52.181Z,1316.00
2018-07-08T09:23:31.166Z,1328.00
2018-07-08T09:24:31.165Z,1328.00
2018-07-08T09:25:31.161Z,1336.00
2018-07-08T09:26:31.146Z,1340.00
2018-07-08T09:27:31.137Z,1348.00
2018-07-08T09:28:52.140Z,1332.00
2018-07-08T09:29:31.122Z,1340.00
2018-07-08T09:30:31.121Z,1340.00
2018-07-08T09:31:31.110Z,1328.00
2018-07-08T09:32:31.100Z,1316.00
2018-07-08T09:33:31.088Z,1300.00
2018-07-08T09:34:52.095Z,1292.00
2018-07-08T09:35:31.101Z,1284.00
2018-07-08T09:36:31.071Z,1284.00
2018-07-08T09:37:31.065Z,1260.00
2018-07-08T09:38:31.091Z,1256.00
2018-07-08T09:39:31.054Z,1264.00
2018-07-08T09:40:52.055Z,1260.00
2018-07-08T09:41:31.039Z,1268.00
2018-07-08T09:42:31.038Z,1276.00
2018-07-08T09:43:31.020Z,1272.00
2018-07-08T09:44:31.015Z,1284.00
2018-07-08T09:45:31.014Z,1288.00
2018-07-08T09:46:52.008Z,1300.00
2018-07-08T09:47:30.990Z,1292.00
2018-07-08T09:48:30.990Z,1308.00
2018-07-08T09:49:30.984Z,1304.00
2018-07-08T09:50:30.971Z,1144.00
2018-07-08T09:51:30.967Z,856.00
2018-07-08T09:52:51.965Z,1032.00
2018-07-08T09:53:30.949Z,696.00
2018-07-08T09:54:30.951Z,1048.00
2018-07-08T09:55:30.940Z,1156.00
2018-07-08T09:56:30.935Z,1360.00
2018-07-08T09:57:30.943Z,1240.00
2018-07-08T09:58:51.923Z,1364.00
2018-07-08T09:59:30.915Z,1280.00
2018-07-08T10:00:30.901Z,1408.00
2018-07-08T10:01:30.894Z,1424.00
2018-07-08T10:02:30.884Z,928.00
2018-07-08T10:03:30.879Z,736.00
2018-07-08T10:04:51.896Z,1380.00
2018-07-08T10:05:30.869Z,1432.00
2018-07-08T10:06:30.868Z,1440.00
2018-07-08T10:07:30.868Z,1448.00
2018-07-08T10:08:30.846Z,1452.00
2018-07-08T10:09:30.836Z,1464.00
2018-07-08T10:10:51.920Z,1480.00
2018-07-08T10:11:30.831Z,1468.00
2018-07-08T10:12:30.822Z,1464.00
2018-07-08T10:13:30.805Z,1436.00
2018-07-08T10:14:30.809Z,1508.00
2018-07-08T10:15:30.805Z,1184.00
2018-07-08T10:16:51.802Z,1600.00
2018-07-08T10:17:30.796Z,1580.00
2018-07-08T10:18:30.779Z,1028.00
2018-07-08T10:19:30.819Z,864.00
2018-07-08T10:20:30.763Z,1136.00
2018-07-08T10:21:30.765Z,1624.00
2018-07-08T10:22:51.790Z,1648.00
2018-07-08T10:23:30.745Z,1512.00
2018-07-08T10:24:30.734Z,1508.00
2018-07-08T10:25:30.734Z,1264.00
2018-07-08T10:26:30.730Z,888.00
2018-07-08T10:27:30.715Z,880.00
2018-07-08T10:28:51.717Z,1580.00
2018-07-08T10:29:30.712Z,1476.00
2018-07-08T10:30:30.704Z,1584.00
2018-07-08T10:31:30.685Z,1568.00
2018-07-08T10:32:30.687Z,1560.00
2018-07-08T10:33:30.676Z,1548.00
2018-07-08T10:34:51.681Z,1528.00
2018-07-08T10:35:30.665Z,1516.00
2018-07-08T10:36:30.711Z,1520.00
2018-07-08T10:37:30.655Z,1504.00
2018-07-08T10:38:30.645Z,1500.00
2018-07-08T10:39:30.641Z,1492.00
2018-07-08T10:40:51.633Z,1476.00
2018-07-08T10:41:30.622Z,1464.00
2018-07-08T10:42:30.619Z,1124.00
2018-07-08T10:43:30.724Z,1000.00
2018-07-08T10:44:30.603Z,1260.00
2018-07-08T10:45:30.599Z,1484.00
2018-07-08T10:46:51.600Z,1420.00
2018-07-08T10:47:30.585Z,1544.00
2018-07-08T10:48:30.580Z,1544.00
2018-07-08T10:49:30.571Z,1480.00
2018-07-08T10:50:30.568Z,680.00
2018-07-08T10:51:30.559Z,660.00
2018-07-08T10:52:51.560Z,700.00
2018-07-08T10:53:30.547Z,1368.00
2018-07-08T10:54:30.535Z,792.00
2018-07-08T10:55:30.623Z,940.00
2018-07-08T10:56:30.529Z,1580.00
2018-07-08T10:57:30.523Z,1400.00
2018-07-08T10:58:51.518Z,1548.00
2018-07-08T10:59:30.512Z,1200.00
2018-07-08T11:00:30.502Z,868.00
2018-07-08T11:01:30.501Z,1284.00
2018-07-08T11:02:30.492Z,816.00
2018-07-08T11:03:30.483Z,728.00
2018-07-08T11:04:51.479Z,1064.00
2018-07-08T11:05:30.470Z,1408.00
2018-07-08T11:06:30.467Z,1468.00
2018-07-08T11:07:30.457Z,1584.00
2018-07-08T11:08:30.453Z,1596.00
2018-07-08T11:09:30.441Z,1636.00
2018-07-08T11:10:51.446Z,1544.00
2018-07-08T11:11:30.477Z,1288.00
2018-07-08T11:12:30.426Z,1324.00
2018-07-08T11:13:30.418Z,772.00
2018-07-08T11:14:30.418Z,748.00
2018-07-08T11:15:30.408Z,1524.00
2018-07-08T11:16:51.410Z,876.00
2018-07-08T11:17:30.392Z,820.00
2018-07-08T11:18:30.386Z,676.00
2018-07-08T11:19:30.383Z,688.00
2018-07-08T11:20:30.407Z,1772.00
2018-07-08T11:21:30.367Z,1776.00
2018-07-08T11:22:51.363Z,744.00
2018-07-08T11:23:30.355Z,1156.00
2018-07-08T11:24:30.347Z,1764.00
2018-07-08T11:25:30.339Z,1796.00
2018-07-08T11:26:30.339Z,1784.00
2018-07-08T11:27:30.326Z,1748.00
2018-07-08T11:28:51.331Z,1712.00
2018-07-08T11:29:30.312Z,1740.00
2018-07-08T11:30:30.310Z,1768.00
2018-07-08T11:31:30.302Z,1060.00
2018-07-08T11:32:30.295Z,788.00
2018-07-08T11:33:30.291Z,760.00
2018-07-08T11:34:51.290Z,776.00
2018-07-08T11:35:30.279Z,1068.00
2018-07-08T11:36:30.277Z,1952.00
2018-07-08T11:37:30.267Z,1396.00
2018-07-08T11:38:30.256Z,1556.00
2018-07-08T11:39:30.256Z,1648.00
2018-07-08T11:40:51.253Z,1660.00
2018-07-08T11:41:30.248Z,868.00
2018-07-08T11:42:30.240Z,800.00
2018-07-08T11:43:30.225Z,904.00
2018-07-08T11:44:30.217Z,1352.00
2018-07-08T11:45:30.223Z,812.00
2018-07-08T11:46:51.225Z,1696.00
2018-07-08T11:47:30.210Z,1780.00
2018-07-08T11:48:30.198Z,1976.00
2018-07-08T11:49:30.191Z,904.00
2018-07-08T11:50:30.189Z,1828.00
2018-07-08T11:51:30.175Z,1936.00
2018-07-08T11:52:51.179Z,2072.00
2018-07-08T11:53:30.169Z,2064.00
2018-07-08T11:54:30.159Z,2052.00
2018-07-08T11:55:30.199Z,2060.00
2018-07-08T11:56:30.157Z,2108.00
2018-07-08T11:57:30.145Z,2112.00
2018-07-08T11:58:51.139Z,2096.00
2018-07-08T11:59:30.129Z,1592.00
2018-07-08T12:00:30.122Z,1196.00
2018-07-08T12:01:30.118Z,1864.00
2018-07-08T12:02:30.113Z,2112.00
2018-07-08T12:03:30.109Z,2128.00
2018-07-08T12:04:51.102Z,2172.00
2018-07-08T12:05:30.096Z,2216.00
2018-07-08T12:06:30.208Z,960.00
2018-07-08T12:07:30.091Z,884.00
2018-07-08T12:08:30.078Z,2284.00
2018-07-08T12:09:30.074Z,2276.00
2018-07-08T12:10:51.075Z,912.00
2018-07-08T12:11:30.053Z,860.00
2018-07-08T12:12:30.055Z,748.00
2018-07-08T12:13:30.051Z,740.00
2018-07-08T12:14:30.076Z,2292.00
2018-07-08T12:15:30.038Z,2252.00
2018-07-08T12:16:51.040Z,2212.00
2018-07-08T12:17:30.022Z,2176.00
2018-07-08T12:18:30.022Z,2164.00
2018-07-08T12:19:30.016Z,2168.00
2018-07-08T12:20:30.015Z,2168.00
2018-07-08T12:21:30.008Z,736.00
2018-07-08T12:22:51.002Z,904.00
2018-07-08T12:23:29.991Z,792.00
2018-07-08T12:24:29.988Z,2216.00
2018-07-08T12:25:29.982Z,2180.00
2018-07-08T12:26:30.936Z,1792.00
2018-07-08T12:27:30.007Z,2208.00
2018-07-08T12:28:50.971Z,2240.00
2018-07-08T12:29:29.956Z,1588.00
2018-07-08T12:30:29.954Z,1124.00
2018-07-08T12:31:29.951Z,2240.00
2018-07-08T12:32:29.945Z,880.00
2018-07-08T12:33:29.935Z,816.00
2018-07-08T12:34:50.944Z,2320.00
2018-07-08T12:35:29.929Z,2380.00
2018-07-08T12:36:29.923Z,2272.00
2018-07-08T12:37:29.915Z,1632.00
2018-07-08T12:38:29.907Z,816.00