createdAt,value
2018-11-03T00:00:21.983Z,10.50
2018-11-03T00:01:21.971Z,12.10
2018-11-03T00:02:21.965Z,12.70
2018-11-03T00:03:21.959Z,11.90
2018-11-03T00:04:21.957Z,13.00
2018-11-03T00:05:21.948Z,11.10
2018-11-03T00:06:21.942Z,12.70
2018-11-03T00:07:21.938Z,9.90
2018-11-03T00:08:21.939Z,15.00
2018-11-03T00:09:21.925Z,17.30
2018-11-03T00:10:21.923Z,14.10
2018-11-03T00:11:21.912Z,12.00
2018-11-03T00:12:21.908Z,12.90
2018-11-03T00:13:21.905Z,12.50
2018-11-03T00:14:21.896Z,11.80
2018-11-03T00:15:21.890Z,11.50
2018-11-03T00:16:21.886Z,12.30
2018-11-03T00:17:21.881Z,13.60
2018-11-03T00:18:21.873Z,13.10
2018-11-03T00:19:21.868Z,15.10
2018-11-03T00:20:21.902Z,12.50
2018-11-03T00:21:21.872Z,8.90
2018-11-03T00:22:21.856Z,19.30
2018-11-03T00:23:21.862Z,13.00
2018-11-03T00:24:21.840Z,14.20
2018-11-03T00:25:21.833Z,13.20
2018-11-03T00:26:21.831Z,13.20
2018-11-03T00:27:21.823Z,12.70
2018-11-03T00:28:21.815Z,15.60
2018-11-03T00:29:21.811Z,14.30
2018-11-03T00:30:21.808Z,11.90
2018-11-03T00:31:21.801Z,12.50
2018-11-03T00:32:21.802Z,11.50
2018-11-03T00:33:21.816Z,15.20
2018-11-03T00:34:21.786Z,11.80
2018-11-03T00:35:21.780Z,11.50
2018-11-03T00:36:21.773Z,9.50
2018-11-03T00:37:21.766Z,11.40
2018-11-03T00:38:21.760Z,11.90
2018-11-03T00:39:21.755Z,12.00
2018-11-03T00:40:21.786Z,12.30
2018-11-03T00:41:21.745Z,13.00
2018-11-03T00:42:21.737Z,16.50
2018-11-03T00:43:21.728Z,12.40
2018-11-03T00:44:21.728Z,13.20
2018-11-03T00:45:21.722Z,10.60
2018-11-03T00:46:21.714Z,9.60
2018-11-03T00:47:21.709Z,9.40
2018-11-03T00:48:21.705Z,11.00
2018-11-03T00:49:21.697Z,11.40
2018-11-03T00:50:21.692Z,11.20
2018-11-03T00:51:21.688Z,7.90
2018-11-03T00:52:21.679Z,10.80
2018-11-03T00:53:21.675Z,8.00
2018-11-03T00:54:21.670Z,8.50
2018-11-03T00:55:21.664Z,7.30
2018-11-03T00:56:21.662Z,10.40
2018-11-03T00:57:21.655Z,9.30
2018-11-03T00:58:21.648Z,10.00
2018-11-03T00:59:21.643Z,9.60
2018-11-03T01:00:21.633Z,7.50
2018-11-03T01:01:21.631Z,17.20
2018-11-03T01:02:21.623Z,9.90
2018-11-03T01:03:21.616Z,9.60
2018-11-03T01:04:21.617Z,10.60
2018-11-03T01:05:21.605Z,10.00
2018-11-03T01:06:21.601Z,7.50
2018-11-03T01:07:21.598Z,8.90
2018-11-03T01:08:21.588Z,10.50
2018-11-03T01:09:21.585Z,6.30
2018-11-03T01:10:21.576Z,8.10
2018-11-03T01:11:21.577Z,8.30
2018-11-03T01:12:21.563Z,7.50
2018-11-03T01:13:21.753Z,7.10
2018-11-03T01:14:21.555Z,11.70
2018-11-03T01:15:21.556Z,8.40
2018-11-03T01:16:21.542Z,8.20
2018-11-03T01:17:21.554Z,10.20
2018-11-03T01:18:21.529Z,32.50
2018-11-03T01:19:21.565Z,7.10
2018-11-03T01:20:21.518Z,10.90
2018-11-03T01:21:21.526Z,8.40
2018-11-03T01:22:21.508Z,9.30
2018-11-03T01:23:21.502Z,10.10
2018-11-03T01:24:21.496Z,8.40
2018-11-03T01:25:21.493Z,9.30
2018-11-03T01:26:21.483Z,7.00
2018-11-03T01:27:21.480Z,8.70
2018-11-03T01:28:21.471Z,9.30
2018-11-03T01:29:21.467Z,8.70
2018-11-03T01:30:21.461Z,11.20
2018-11-03T01:31:21.457Z,9.60
2018-11-03T01:32:21.467Z,9.50
2018-11-03T01:33:21.443Z,10.30
2018-11-03T01:34:21.462Z,12.80
2018-11-03T01:35:21.431Z,11.40
2018-11-03T01:36:21.424Z,10.20
2018-11-03T01:37:21.422Z,9.30
2018-11-03T01:38:21.413Z,7.80
2018-11-03T01:39:21.406Z,7.80
2018-11-03T01:40:21.400Z,10.90
2018-11-03T01:41:21.392Z,10.60
2018-11-03T01:42:21.389Z,10.00
2018-11-03T01:43:21.380Z,10.00
2018-11-03T01:44:22.197Z,11.90
2018-11-03T01:45:21.410Z,11.40
2018-11-03T01:46:21.364Z,12.20
2018-11-03T01:47:21.359Z,8.40
2018-11-03T01:48:21.352Z,9.30
2018-11-03T01:49:21.350Z,9.70
2018-11-03T01:50:21.342Z,9.30
2018-11-03T01:51:21.336Z,9.50
2018-11-03T01:52:21.330Z,9.20
2018-11-03T01:53:21.323Z,11.40
2018-11-03T01:54:21.321Z,8.80
2018-11-03T01:55:21.336Z,11.40
2018-11-03T01:56:21.303Z,12.20
2018-11-03T01:57:21.301Z,9.80
2018-11-03T01:58:21.293Z,9.90
2018-11-03T01:59:21.290Z,13.30
2018-11-03T02:00:21.282Z,11.20
2018-11-03T02:01:21.277Z,11.70
2018-11-03T02:02:21.272Z,12.20
2018-11-03T02:03:21.268Z,9.60
2018-11-03T02:04:21.261Z,12.80
2018-11-03T02:05:21.255Z,9.30
2018-11-03T02:06:21.246Z,12.70
2018-11-03T02:07:21.245Z,10.70
2018-11-03T02:08:21.234Z,11.00
2018-11-03T02:09:21.224Z,13.30
2018-11-03T02:10:21.225Z,10.00
2018-11-03T02:11:21.218Z,9.90
2018-11-03T02:12:21.210Z,10.10
2018-11-03T02:13:21.205Z,11.50
2018-11-03T02:14:21.201Z,13.10
2018-11-03T02:15:21.193Z,11.90
2018-11-03T02:16:21.193Z,10.00
2018-11-03T02:17:21.182Z,19.10
2018-11-03T02:18:21.177Z,17.50
2018-11-03T02:19:21.171Z,13.70
2018-11-03T02:20:21.167Z,14.30
2018-11-03T02:21:21.159Z,12.50
2018-11-03T02:22:21.153Z,11.00
2018-11-03T02:23:21.148Z,10.40
2018-11-03T02:24:21.172Z,9.50
2018-11-03T02:25:21.137Z,13.20
2018-11-03T02:26:21.133Z,9.60
2018-11-03T02:27:21.125Z,10.10
2018-11-03T02:28:21.121Z,11.40
2018-11-03T02:29:21.110Z,8.50
2018-11-03T02:30:21.107Z,10.10
2018-11-03T02:31:21.100Z,10.60
2018-11-03T02:32:21.099Z,12.30
2018-11-03T02:33:21.090Z,12.30
2018-11-03T02:34:21.087Z,11.80
2018-11-03T02:35:21.078Z,12.30
2018-11-03T02:36:21.073Z,10.60
2018-11-03T02:37:21.070Z,11.70
2018-11-03T02:38:21.060Z,10.10
2018-11-03T02:39:21.056Z,13.20
2018-11-03T02:40:21.066Z,11.60
2018-11-03T02:41:21.040Z,10.80
2018-11-03T02:42:21.039Z,11.30
2018-11-03T02:43:21.036Z,12.90
2018-11-03T02:44:21.064Z,13.10
2018-11-03T02:45:21.023Z,11.70
2018-11-03T02:46:21.010Z,12.40
2018-11-03T02:47:21.008Z,11.60
2018-11-03T02:48:21.005Z,13.50
2018-11-03T02:49:20.997Z,15.60
2018-11-03T02:50:20.994Z,11.10
2018-11-03T02:51:20.988Z,17.40
2018-11-03T02:52:20.983Z,13.00
2018-11-03T02:53:20.978Z,12.00
2018-11-03T02:54:20.990Z,12.90
2018-11-03T02:55:20.963Z,12.50
2018-11-03T02:56:20.959Z,13.30
2018-11-03T02:57:20.953Z,11.10
2018-11-03T02:58:20.958Z,11.70
2018-11-03T02:59:20.940Z,13.90
2018-11-03T03:00:20.939Z,12.20
2018-11-03T03:01:20.926Z,13.80
2018-11-03T03:02:20.926Z,14.00
2018-11-03T03:03:20.922Z,13.60
2018-11-03T03:04:20.912Z,11.80
2018-11-03T03:05:20.924Z,12.20
2018-11-03T03:06:20.898Z,11.60
2018-11-03T03:07:20.894Z,10.50
2018-11-03T03:08:20.892Z,11.60
2018-11-03T03:09:20.886Z,11.60
2018-11-03T03:10:20.881Z,15.30
2018-11-03T03:11:20.869Z,13.00
2018-11-03T03:12:20.865Z,13.60
2018-11-03T03:13:20.855Z,14.00
2018-11-03T03:14:20.848Z,13.30
2018-11-03T03:15:20.843Z,14.00
2018-11-03T03:16:21.315Z,10.90
2018-11-03T03:17:20.873Z,12.80
2018-11-03T03:18:20.827Z,15.00
2018-11-03T03:19:20.828Z,12.80
2018-11-03T03:20:20.815Z,12.50
2018-11-03T03:21:20.808Z,14.30
2018-11-03T03:22:20.840Z,12.90
2018-11-03T03:23:20.796Z,12.20
2018-11-03T03:24:20.790Z,13.60
2018-11-03T03:25:20.785Z,11.50
2018-11-03T03:26:20.779Z,13.70
2018-11-03T03:27:20.770Z,12.50
2018-11-03T03:28:20.771Z,13.90
2018-11-03T03:29:20.833Z,14.00
2018-11-03T03:30:20.754Z,13.90
2018-11-03T03:31:20.749Z,12.50
2018-11-03T03:32:20.744Z,12.80
2018-11-03T03:33:20.735Z,13.90
2018-11-03T03:34:20.761Z,11.80
2018-11-03T03:35:20.722Z,17.10
2018-11-03T03:36:20.721Z,11.20
2018-11-03T03:37:20.707Z,12.20
2018-11-03T03:38:20.707Z,14.50
2018-11-03T03:39:20.708Z,13.30
2018-11-03T03:40:20.697Z,12.90
2018-11-03T03:41:20.691Z,12.60
2018-11-03T03:42:20.679Z,13.20
2018-11-03T03:43:20.680Z,10.10
2018-11-03T03:44:20.675Z,12.90
2018-11-03T03:45:20.669Z,12.90
2018-11-03T03:46:20.656Z,12.80
2018-11-03T03:47:20.648Z,18.20
2018-11-03T03:48:20.647Z,13.90
2018-11-03T03:49:20.639Z,13.10
2018-11-03T03:50:20.660Z,11.80
2018-11-03T03:51:20.626Z,11.20
2018-11-03T03:52:20.621Z,11.80
2018-11-03T03:53:20.614Z,16.90
2018-11-03T03:54:20.607Z,11.20
2018-11-03T03:55:20.609Z,11.90
2018-11-03T03:56:20.599Z,11.50
2018-11-03T03:57:20.590Z,9.40
2018-11-03T03:58:20.582Z,11.50
2018-11-03T03:59:20.579Z,12.30
2018-11-03T04:00:20.571Z,10.60
2018-11-03T04:01:20.567Z,12.70
2018-11-03T04:02:20.561Z,13.30
2018-11-03T04:03:20.554Z,15.60
2018-11-03T04:04:20.557Z,14.50
2018-11-03T04:05:20.543Z,16.40
2018-11-03T04:06:20.536Z,13.00
2018-11-03T04:07:20.529Z,12.20
2018-11-03T04:08:20.525Z,13.70
2018-11-03T04:09:20.522Z,12.20
2018-11-03T04:10:20.515Z,12.20
2018-11-03T04:11:20.506Z,12.00
2018-11-03T04:12:20.504Z,14.90
2018-11-03T04:13:20.490Z,12.90
2018-11-03T04:14:20.490Z,14.40
2018-11-03T04:15:20.482Z,12.30
2018-11-03T04:16:20.481Z,12.40
2018-11-03T04:17:20.473Z,13.80
2018-11-03T04:18:41.474Z,12.80
2018-11-03T04:19:20.489Z,12.00
2018-11-03T04:20:20.467Z,15.60
2018-11-03T04:21:20.446Z,14.00
2018-11-03T04:22:20.437Z,14.00
2018-11-03T04:23:20.437Z,14.00
2018-11-03T04:24:20.435Z,12.70
2018-11-03T04:25:20.426Z,11.50
2018-11-03T04:26:20.424Z,13.40
2018-11-03T04:27:20.415Z,14.50
2018-11-03T04:28:20.409Z,12.40
2018-11-03T04:29:20.404Z,11.60
2018-11-03T04:30:20.397Z,13.90
2018-11-03T04:31:20.394Z,13.10
2018-11-03T04:32:20.386Z,12.90
2018-11-03T04:33:20.378Z,12.40
2018-11-03T04:34:20.378Z,12.30
2018-11-03T04:35:20.367Z,13.20
2018-11-03T04:36:20.363Z,10.60
2018-11-03T04:37:20.357Z,12.70
2018-11-03T04:38:20.358Z,14.20
2018-11-03T04:39:20.345Z,14.30
2018-11-03T04:40:20.342Z,13.30
2018-11-03T04:41:20.334Z,17.70
2018-11-03T04:42:20.327Z,16.30
2018-11-03T04:43:20.322Z,14.80
2018-11-03T04:44:20.318Z,15.40
2018-11-03T04:45:20.333Z,16.20
2018-11-03T04:46:20.305Z,14.40
2018-11-03T04:47:20.299Z,17.30
2018-11-03T04:48:20.472Z,15.30
2018-11-03T04:49:20.294Z,13.50
2018-11-03T04:50:20.282Z,14.90
2018-11-03T04:51:20.281Z,14.90
2018-11-03T04:52:20.271Z,13.20
2018-11-03T04:53:20.261Z,12.70
2018-11-03T04:54:20.260Z,13.10
2018-11-03T04:55:20.414Z,13.40
2018-11-03T04:56:20.243Z,12.70
2018-11-03T04:57:20.240Z,14.40
2018-11-03T04:58:20.238Z,15.30
2018-11-03T04:59:20.228Z,14.00
2018-11-03T05:00:20.222Z,13.90
2018-11-03T05:01:20.217Z,14.30
2018-11-03T05:02:20.210Z,14.50
2018-11-03T05:03:20.203Z,12.80
2018-11-03T05:04:20.203Z,16.60
2018-11-03T05:05:20.192Z,13.50
2018-11-03T05:06:20.184Z,12.10
2018-11-03T05:07:20.180Z,13.40
2018-11-03T05:08:20.175Z,17.10
2018-11-03T05:09:20.169Z,13.10
2018-11-03T05:10:20.169Z,12.90
2018-11-03T05:11:20.184Z,12.80
2018-11-03T05:12:20.150Z,14.80
2018-11-03T05:13:20.141Z,13.40
2018-11-03T05:14:20.140Z,16.00
2018-11-03T05:15:20.133Z,14.70
2018-11-03T05:16:20.126Z,14.60
2018-11-03T05:17:20.152Z,14.20
2018-11-03T05:18:20.114Z,13.60
2018-11-03T05:19:20.848Z,12.50
2018-11-03T05:20:20.100Z,15.50
2018-11-03T05:21:20.160Z,14.90
2018-11-03T05:22:20.095Z,12.90
2018-11-03T05:23:20.083Z,14.20
2018-11-03T05:24:20.078Z,15.00
2018-11-03T05:25:20.070Z,15.90
2018-11-03T05:26:20.070Z,12.90
2018-11-03T05:27:20.065Z,17.40
2018-11-03T05:28:20.055Z,14.50
2018-11-03T05:29:20.051Z,12.60
2018-11-03T05:30:20.046Z,13.00
2018-11-03T05:31:20.199Z,14.60
2018-11-03T05:32:20.031Z,15.10
2018-11-03T05:33:20.029Z,13.20
2018-11-03T05:34:20.019Z,15.60
2018-11-03T05:35:20.019Z,15.10
2018-11-03T05:36:20.022Z,14.70
2018-11-03T05:37:20.001Z,14.50
2018-11-03T05:38:19.996Z,15.50
2018-11-03T05:39:19.991Z,14.30
2018-11-03T05:40:19.984Z,13.50
2018-11-03T05:41:19.978Z,13.70
2018-11-03T05:42:19.973Z,14.10
2018-11-03T05:43:19.966Z,14.30
2018-11-03T05:44:19.962Z,12.80
2018-11-03T05:45:19.953Z,15.40
2018-11-03T05:46:19.987Z,17.20
2018-11-03T05:47:19.942Z,17.10
2018-11-03T05:48:19.936Z,13.40
2018-11-03T05:49:19.928Z,13.70
2018-11-03T05:50:19.925Z,13.10
2018-11-03T05:51:19.919Z,18.00
2018-11-03T05:52:19.926Z,17.30
2018-11-03T05:53:19.906Z,15.70
2018-11-03T05:54:19.901Z,16.90
2018-11-03T05:55:19.895Z,16.50
2018-11-03T05:56:19.890Z,13.80
2018-11-03T05:57:19.884Z,14.00
2018-11-03T05:58:19.880Z,14.90
2018-11-03T05:59:19.906Z,19.40
2018-11-03T06:00:19.866Z,19.70
2018-11-03T06:01:19.861Z,16.60
2018-11-03T06:02:19.855Z,16.10
2018-11-03T06:03:19.849Z,17.00
2018-11-03T06:04:19.841Z,14.40
2018-11-03T06:05:19.845Z,15.90
2018-11-03T06:06:19.829Z,16.50
2018-11-03T06:07:19.824Z,18.20
2018-11-03T06:08:19.821Z,17.00
2018-11-03T06:09:19.814Z,14.60
2018-11-03T06:10:19.809Z,16.40
2018-11-03T06:11:19.818Z,14.40
2018-11-03T06:12:19.796Z,14.80
2018-11-03T06:13:19.791Z,14.50
2018-11-03T06:14:19.784Z,15.00
2018-11-03T06:15:19.785Z,14.70
2018-11-03T06:16:19.775Z,14.90
2018-11-03T06:17:19.771Z,17.20
2018-11-03T06:18:19.763Z,14.50
2018-11-03T06:19:19.794Z,15.70
2018-11-03T06:20:19.764Z,13.70
2018-11-03T06:21:19.748Z,15.20
2018-11-03T06:22:19.807Z,13.80
2018-11-03T06:23:19.757Z,15.80
2018-11-03T06:24:19.730Z,15.90
2018-11-03T06:25:19.725Z,15.50
2018-11-03T06:26:19.719Z,12.30
2018-11-03T06:27:19.734Z,15.10
2018-11-03T06:28:19.705Z,13.30
2018-11-03T06:29:19.694Z,12.80
2018-11-03T06:30:19.694Z,16.30
2018-11-03T06:31:19.689Z,10.80
2018-11-03T06:32:19.689Z,12.60
2018-11-03T06:33:19.675Z,15.60
2018-11-03T06:34:19.670Z,15.00
2018-11-03T06:35:19.802Z,13.20
2018-11-03T06:36:19.659Z,17.10
2018-11-03T06:37:19.656Z,13.40
2018-11-03T06:38:19.646Z,12.60
2018-11-03T06:39:19.646Z,12.30
2018-11-03T06:40:19.638Z,14.80
2018-11-03T06:41:19.637Z,15.20
2018-11-03T06:42:19.626Z,15.70
2018-11-03T06:43:19.623Z,12.10
2018-11-03T06:44:19.614Z,12.80
2018-11-03T06:45:19.609Z,12.30
2018-11-03T06:46:19.624Z,12.80
2018-11-03T06:47:19.679Z,12.90
2018-11-03T06:48:19.594Z,14.30
2018-11-03T06:49:19.585Z,14.20
2018-11-03T06:50:19.579Z,12.00
2018-11-03T06:51:20.008Z,14.90
2018-11-03T06:52:19.645Z,14.70
2018-11-03T06:53:19.563Z,15.90
2018-11-03T06:54:19.557Z,14.30
2018-11-03T06:55:19.551Z,14.20
2018-11-03T06:56:19.545Z,16.00
2018-11-03T06:57:19.541Z,15.40
2018-11-03T06:58:19.534Z,18.60
2018-11-03T06:59:19.535Z,15.90
2018-11-03T07:00:19.524Z,13.50
2018-11-03T07:01:19.517Z,12.90
2018-11-03T07:02:19.512Z,14.20
2018-11-03T07:03:19.506Z,17.40
2018-11-03T07:04:19.511Z,22.00
2018-11-03T07:05:19.592Z,14.60
2018-11-03T07:06:19.499Z,14.80
2018-11-03T07:07:19.482Z,14.70
2018-11-03T07:08:19.523Z,17.00
2018-11-03T07:09:19.478Z,16.40
2018-11-03T07:10:19.522Z,17.10
2018-11-03T07:11:19.477Z,15.60
2018-11-03T07:12:19.613Z,20.30
2018-11-03T07:13:19.596Z,18.50
2018-11-03T07:14:19.492Z,17.50
2018-11-03T07:15:19.437Z,14.30
2018-11-03T07:16:19.437Z,17.20
2018-11-03T07:17:19.435Z,14.80
2018-11-03T07:18:19.417Z,19.00
2018-11-03T07:19:19.407Z,15.40
2018-11-03T07:20:19.406Z,16.90
2018-11-03T07:21:19.437Z,16.70
2018-11-03T07:22:19.396Z,18.50
2018-11-03T07:23:19.387Z,17.30
2018-11-03T07:24:19.381Z,17.20
2018-11-03T07:25:19.461Z,17.60
2018-11-03T07:26:19.369Z,17.70
2018-11-03T07:27:19.364Z,15.20
2018-11-03T07:28:19.359Z,18.50
2018-11-03T07:29:19.349Z,14.70
2018-11-03T07:30:19.345Z,17.00
2018-11-03T07:31:19.337Z,17.90
2018-11-03T07:32:19.336Z,14.50
2018-11-03T07:33:19.326Z,16.70
2018-11-03T07:34:19.322Z,18.40
2018-11-03T07:35:19.316Z,16.90
2018-11-03T07:36:19.308Z,18.20
2018-11-03T07:37:19.321Z,17.40
2018-11-03T07:38:19.297Z,18.00
2018-11-03T07:39:19.298Z,14.90
2018-11-03T07:40:19.287Z,16.50
2018-11-03T07:41:19.296Z,15.90
2018-11-03T07:42:19.274Z,16.60
2018-11-03T07:43:19.269Z,18.20
2018-11-03T07:44:19.262Z,17.40
2018-11-03T07:45:19.256Z,16.30
2018-11-03T07:46:19.249Z,19.50
2018-11-03T07:47:19.245Z,17.80
2018-11-03T07:48:19.302Z,19.10
2018-11-03T07:49:19.267Z,15.60
2018-11-03T07:50:19.222Z,17.40
2018-11-03T07:51:19.221Z,17.60
2018-11-03T07:52:19.215Z,15.70
2018-11-03T07:53:19.229Z,15.50
2018-11-03T07:54:19.211Z,17.90
2018-11-03T07:55:19.200Z,17.10
2018-11-03T07:56:19.197Z,18.70
2018-11-03T07:57:19.182Z,18.50
2018-11-03T07:58:19.204Z,16.60
2018-11-03T07:59:19.175Z,17.40
2018-11-03T08:00:19.173Z,18.10
2018-11-03T08:01:19.164Z,15.80
2018-11-03T08:02:19.154Z,22.30
2018-11-03T08:03:19.151Z,16.20
2018-11-03T08:04:19.146Z,17.70
2018-11-03T08:05:19.141Z,17.80
2018-11-03T08:06:19.130Z,16.10
2018-11-03T08:07:19.129Z,16.30
2018-11-03T08:08:19.123Z,21.70
2018-11-03T08:09:19.115Z,16.40
2018-11-03T08:10:19.110Z,15.70
2018-11-03T08:11:19.104Z,14.40
2018-11-03T08:12:19.101Z,20.30
2018-11-03T08:13:19.091Z,16.00
2018-11-03T08:14:19.093Z,16.00
2018-11-03T08:15:19.081Z,16.80
2018-11-03T08:16:19.077Z,22.20
2018-11-03T08:17:19.070Z,15.30
2018-11-03T08:18:19.064Z,18.00
2018-11-03T08:19:19.058Z,19.40
2018-11-03T08:20:19.056Z,16.90
2018-11-03T08:21:19.047Z,18.30
2018-11-03T08:22:19.045Z,16.10
2018-11-03T08:23:19.165Z,20.90
2018-11-03T08:24:19.035Z,21.30
2018-11-03T08:25:19.025Z,20.00
2018-11-03T08:26:19.014Z,16.00
2018-11-03T08:27:19.016Z,20.00
2018-11-03T08:28:19.006Z,21.00
2018-11-03T08:29:19.004Z,20.40
2018-11-03T08:30:18.999Z,18.40
2018-11-03T08:31:19.097Z,17.60
2018-11-03T08:32:19.020Z,17.90
2018-11-03T08:33:18.977Z,17.40
2018-11-03T08:34:18.980Z,18.80
2018-11-03T08:35:18.970Z,21.20
2018-11-03T08:36:18.969Z,19.80
2018-11-03T08:37:18.959Z,18.40
2018-11-03T08:38:18.958Z,18.20
2018-11-03T08:39:18.983Z,21.20
2018-11-03T08:40:18.942Z,19.80
2018-11-03T08:41:18.935Z,18.10
2018-11-03T08:42:18.931Z,20.80
2018-11-03T08:43:18.927Z,18.20
2018-11-03T08:44:18.927Z,21.90
2018-11-03T08:45:18.917Z,19.30
2018-11-03T08:46:18.938Z,21.00
2018-11-03T08:47:18.907Z,19.20
2018-11-03T08:48:19.105Z,18.00
2018-11-03T08:49:18.891Z,20.80
2018-11-03T08:50:18.885Z,21.20
2018-11-03T08:51:18.882Z,17.30
2018-11-03T08:52:18.874Z,22.60
2018-11-03T08:53:18.872Z,22.30
2018-11-03T08:54:19.577Z,24.00
2018-11-03T08:55:18.883Z,25.30
2018-11-03T08:56:18.929Z,20.80
2018-11-03T08:57:18.859Z,22.80
2018-11-03T08:58:18.876Z,24.30
2018-11-03T08:59:18.838Z,24.10
2018-11-03T09:00:18.962Z,27.70
2018-11-03T09:01:18.830Z,25.40
2018-11-03T09:02:18.822Z,24.20
2018-11-03T09:03:18.815Z,39.20
2018-11-03T09:04:18.809Z,26.00
2018-11-03T09:05:18.805Z,27.10
2018-11-03T09:06:18.796Z,25.40
2018-11-03T09:07:18.798Z,22.30
2018-11-03T09:08:18.796Z,29.90
2018-11-03T09:09:18.812Z,28.00
2018-11-03T09:10:18.782Z,25.70
2018-11-03T09:11:18.783Z,28.90
2018-11-03T09:12:18.764Z,28.90
2018-11-03T09:13:18.760Z,32.10
2018-11-03T09:14:18.774Z,25.30
2018-11-03T09:15:18.837Z,28.50
2018-11-03T09:16:18.746Z,23.60
2018-11-03T09:17:18.738Z,28.60
2018-11-03T09:18:18.730Z,28.40
2018-11-03T09:19:18.733Z,32.50
2018-11-03T09:20:18.722Z,26.50
2018-11-03T09:21:18.714Z,29.00
2018-11-03T09:22:18.707Z,29.30
2018-11-03T09:23:18.724Z,29.70
2018-11-03T09:24:18.697Z,32.60
2018-11-03T09:25:18.700Z,30.30
2018-11-03T09:26:18.712Z,28.90
2018-11-03T09:27:18.682Z,28.20
2018-11-03T09:28:18.678Z,30.50
2018-11-03T09:29:18.670Z,31.90
2018-11-03T09:30:18.665Z,30.10
2018-11-03T09:31:18.653Z,33.50
2018-11-03T09:32:18.678Z,31.30
2018-11-03T09:33:18.646Z,35.70
2018-11-03T09:34:18.669Z,34.10
2018-11-03T09:35:18.637Z,32.40
2018-11-03T09:36:18.632Z,30.40
2018-11-03T09:37:18.623Z,35.30
2018-11-03T09:38:18.650Z,31.20
2018-11-03T09:39:18.763Z,35.50
2018-11-03T09:40:18.613Z,37.70
2018-11-03T09:41:18.599Z,34.10
2018-11-03T09:42:18.597Z,35.80
2018-11-03T09:43:18.617Z,33.30
2018-11-03T09:44:18.596Z,40.60
2018-11-03T09:45:18.605Z,35.20
2018-11-03T09:46:19.321Z,34.30
2018-11-03T09:47:18.569Z,31.80
2018-11-03T09:48:18.558Z,31.20
2018-11-03T09:49:18.557Z,36.20
2018-11-03T09:50:18.609Z,34.70
2018-11-03T09:51:18.628Z,35.70
2018-11-03T09:52:18.540Z,34.70
2018-11-03T09:53:18.531Z,35.30
2018-11-03T09:54:18.587Z,31.50
2018-11-03T09:55:18.524Z,38.90
2018-11-03T09:56:18.595Z,36.40
2018-11-03T09:57:18.510Z,36.10
2018-11-03T09:58:18.503Z,36.10
2018-11-03T09:59:18.508Z,33.10
2018-11-03T10:00:18.549Z,31.90
2018-11-03T10:01:18.511Z,36.70
2018-11-03T10:02:18.486Z,37.10
2018-11-03T10:03:18.483Z,34.90
2018-11-03T10:04:18.468Z,34.20
2018-11-03T10:05:18.474Z,37.50
2018-11-03T10:06:18.512Z,31.90
2018-11-03T10:07:18.458Z,35.00
2018-11-03T10:08:18.455Z,34.00
2018-11-03T10:09:18.445Z,34.20
2018-11-03T10:10:18.439Z,36.70
2018-11-03T10:11:18.435Z,39.00
2018-11-03T10:12:18.430Z,33.50
2018-11-03T10:13:18.431Z,33.70
2018-11-03T10:14:18.433Z,38.80
2018-11-03T10:15:18.414Z,34.90
2018-11-03T10:16:18.414Z,33.80
2018-11-03T10:17:18.405Z,34.90
2018-11-03T10:18:18.396Z,34.40
2018-11-03T10:19:18.395Z,31.60
2018-11-03T10:20:18.387Z,32.60
2018-11-03T10:21:18.382Z,38.60
2018-11-03T10:22:18.446Z,38.70
2018-11-03T10:23:18.372Z,34.10
2018-11-03T10:24:18.401Z,30.30
2018-11-03T10:25:18.361Z,34.10
2018-11-03T10:26:18.726Z,33.80
2018-11-03T10:27:18.351Z,35.00
2018-11-03T10:28:18.344Z,37.20
2018-11-03T10:29:18.337Z,33.50
2018-11-03T10:30:18.333Z,29.80
2018-11-03T10:31:18.326Z,31.00
2018-11-03T10:32:18.321Z,36.30
2018-11-03T10:33:18.320Z,30.90
2018-11-03T10:34:18.310Z,33.30
2018-11-03T10:35:18.309Z,29.40
2018-11-03T10:36:18.300Z,35.30
2018-11-03T10:37:18.345Z,32.20
2018-11-03T10:38:18.291Z,30.90
2018-11-03T10:39:18.285Z,32.30
2018-11-03T10:40:18.282Z,27.20
2018-11-03T10:41:18.274Z,30.60
2018-11-03T10:42:18.366Z,28.20
2018-11-03T10:43:18.264Z,28.20
2018-11-03T10:44:18.260Z,37.80
2018-11-03T10:45:18.248Z,30.50
2018-11-03T10:46:18.311Z,33.40
2018-11-03T10:47:18.258Z,33.10
2018-11-03T10:48:18.237Z,37.00
2018-11-03T10:49:18.228Z,32.10
2018-11-03T10:50:18.224Z,32.10
2018-11-03T10:51:18.239Z,31.80
2018-11-03T10:52:18.249Z,34.40
2018-11-03T10:53:18.209Z,30.80
2018-11-03T10:54:18.208Z,35.70
2018-11-03T10:55:18.199Z,33.70
2018-11-03T10:56:18.192Z,30.30
2018-11-03T10:57:19.109Z,36.60
2018-11-03T10:58:18.179Z,34.80
2018-11-03T10:59:18.185Z,28.90
2018-11-03T11:00:18.175Z,36.30
2018-11-03T11:01:18.184Z,35.40
2018-11-03T11:02:18.158Z,33.20
2018-11-03T11:03:18.189Z,34.70
2018-11-03T11:04:18.158Z,30.80
2018-11-03T11:05:18.145Z,30.40
2018-11-03T11:06:18.136Z,28.90
2018-11-03T11:07:18.138Z,31.10
2018-11-03T11:08:18.127Z,32.00
2018-11-03T11:09:18.119Z,33.60
2018-11-03T11:10:18.117Z,36.40
2018-11-03T11:11:18.115Z,32.10
2018-11-03T11:12:18.110Z,31.40
2018-11-03T11:13:18.103Z,34.40
2018-11-03T11:14:18.188Z,30.80
2018-11-03T11:15:18.086Z,35.40
2018-11-03T11:16:18.210Z,35.30
2018-11-03T11:17:18.076Z,32.90
2018-11-03T11:18:18.072Z,32.20
2018-11-03T11:19:18.074Z,30.70
2018-11-03T11:20:18.063Z,34.00
2018-11-03T11:21:18.161Z,33.00
2018-11-03T11:22:18.046Z,34.80
2018-11-03T11:23:18.069Z,34.20
2018-11-03T11:24:18.214Z,33.10
2018-11-03T11:25:18.139Z,31.30
2018-11-03T11:26:18.063Z,34.70
2018-11-03T11:27:18.023Z,33.60
2018-11-03T11:28:18.019Z,37.60
2018-11-03T11:29:18.006Z,32.40
2018-11-03T11:30:18.006Z,30.80
2018-11-03T11:31:18.024Z,34.90
2018-11-03T11:32:17.996Z,35.70
2018-11-03T11:33:17.989Z,36.90
2018-11-03T11:34:17.984Z,36.30
2018-11-03T11:35:18.011Z,39.20
2018-11-03T11:36:17.977Z,30.30
2018-11-03T11:37:17.977Z,35.20
2018-11-03T11:38:17.964Z,31.80
2018-11-03T11:39:17.964Z,31.70
2018-11-03T11:40:17.954Z,37.20
2018-11-03T11:41:17.949Z,32.20
2018-11-03T11:42:17.941Z,37.10
2018-11-03T11:43:18.085Z,34.30
2018-11-03T11:44:17.936Z,32.70
2018-11-03T11:45:17.929Z,33.00
2018-11-03T11:46:17.924Z,33.70
2018-11-03T11:47:17.921Z,29.10
2018-11-03T11:48:17.914Z,31.60
2018-11-03T11:49:17.909Z,29.50
2018-11-03T11:50:17.906Z,32.20
2018-11-03T11:51:17.897Z,31.80
2018-11-03T11:52:17.894Z,32.10
2018-11-03T11:53:17.890Z,39.50
2018-11-03T11:54:17.903Z,34.10
2018-11-03T11:55:17.876Z,34.60
2018-11-03T11:56:17.877Z,31.00
2018-11-03T11:57:17.868Z,77.90
2018-11-03T11:58:17.882Z,32.90
2018-11-03T11:59:17.888Z,34.50
2018-11-03T12:00:17.911Z,33.90
2018-11-03T12:01:17.848Z,30.10
2018-11-03T12:02:17.871Z,33.70
2018-11-03T12:03:17.841Z,30.40
2018-11-03T12:04:17.841Z,33.10
2018-11-03T12:05:17.830Z,35.10
2018-11-03T12:06:17.822Z,31.00
2018-11-03T12:07:17.819Z,36.30
2018-11-03T12:08:17.818Z,33.00
2018-11-03T12:09:17.806Z,29.10
2018-11-03T12:10:17.954Z,38.60
2018-11-03T12:11:17.804Z,30.40
2018-11-03T12:12:17.797Z,29.20
2018-11-03T12:13:17.819Z,31.00
2018-11-03T12:14:17.782Z,32.40
2018-11-03T12:15:17.780Z,34.00
2018-11-03T12:16:17.812Z,31.80
2018-11-03T12:17:17.771Z,31.40
2018-11-03T12:18:17.762Z,31.00
2018-11-03T12:19:17.754Z,31.30
2018-11-03T12:20:17.749Z,30.10
2018-11-03T12:21:17.751Z,26.70
2018-11-03T12:22:17.739Z,31.40
2018-11-03T12:23:17.740Z,28.50
2018-11-03T12:24:17.733Z,31.20
2018-11-03T12:25:17.746Z,31.40
2018-11-03T12:26:17.740Z,31.20
2018-11-03T12:27:17.727Z,31.20
2018-11-03T12:28:17.716Z,29.80
2018-11-03T12:29:18.332Z,32.20
2018-11-03T12:30:17.704Z,30.50
2018-11-03T12:31:17.699Z,29.90
2018-11-03T12:32:17.695Z,27.20
2018-11-03T12:33:17.689Z,29.60
2018-11-03T12:34:17.692Z,26.10
2018-11-03T12:35:17.677Z,25.30
2018-11-03T12:36:17.673Z,30.30
2018-11-03T12:37:17.671Z,26.40
2018-11-03T12:38:17.669Z,30.10
2018-11-03T12:39:17.675Z,28.10
2018-11-03T12:40:17.661Z,30.90
2018-11-03T12:41:17.698Z,24.10
2018-11-03T12:42:17.945Z,27.90
2018-11-03T12:43:19.253Z,27.00
2018-11-03T12:44:17.635Z,33.20
2018-11-03T12:45:17.631Z,28.30
2018-11-03T12:46:17.665Z,23.20
2018-11-03T12:47:17.622Z,28.30
2018-11-03T12:48:17.730Z,25.20
2018-11-03T12:49:17.611Z,27.20
2018-11-03T12:50:17.645Z,27.80
2018-11-03T12:51:17.621Z,28.00
2018-11-03T12:52:17.596Z,28.30
2018-11-03T12:53:17.593Z,24.40
2018-11-03T12:54:17.587Z,28.30