createdAt,value
2019-06-08T13:16:10.699Z,32.53
2019-06-08T13:21:25.489Z,31.67
2019-06-08T13:26:27.611Z,30.80
2019-06-08T13:31:28.676Z,30.97
2019-06-08T13:36:33.675Z,30.64
2019-06-08T13:41:38.571Z,35.39
2019-06-08T13:46:43.130Z,30.74
2019-06-08T13:51:47.932Z,30.37
2019-06-08T13:56:53.869Z,31.27
2019-06-08T14:01:58.513Z,35.29
2019-06-08T14:07:03.043Z,29.14
2019-06-08T14:12:07.791Z,30.45
2019-06-08T14:17:12.770Z,31.84
2019-06-08T14:22:20.086Z,31.37
2019-06-08T14:27:23.571Z,31.47
2019-06-08T14:32:28.246Z,31.48
2019-06-08T14:37:32.999Z,32.01
2019-06-08T14:42:38.344Z,31.01
2019-06-08T14:47:43.135Z,32.36
2019-06-08T14:52:47.987Z,32.34
2019-06-08T14:57:53.936Z,30.95
2019-06-08T15:02:59.156Z,30.21
2019-06-08T15:08:03.859Z,32.24
2019-06-08T15:13:08.477Z,31.67
2019-06-08T15:18:12.954Z,33.63
2019-06-08T15:23:21.233Z,32.41
2019-06-08T15:28:24.636Z,32.66
2019-06-08T15:33:32.039Z,32.75
2019-06-08T15:38:37.920Z,33.98
2019-06-08T15:43:41.771Z,33.67
2019-06-08T15:48:48.579Z,34.23
2019-06-08T15:53:52.478Z,34.38
2019-06-08T15:58:58.793Z,34.25
2019-06-08T16:04:04.233Z,33.85
2019-06-08T16:09:09.912Z,34.44
2019-06-08T16:14:14.468Z,34.05
2019-06-08T16:19:19.987Z,33.77
2019-06-08T16:24:25.781Z,34.49
2019-06-08T16:29:30.891Z,34.91
2019-06-08T16:34:35.670Z,34.67
2019-06-08T16:39:40.214Z,34.32
2019-06-08T16:44:44.709Z,34.08
2019-06-08T16:49:49.195Z,34.85
2019-06-08T16:54:53.843Z,34.83
2019-06-08T16:59:58.401Z,34.27
2019-06-08T17:05:02.934Z,34.72
2019-06-08T17:10:11.018Z,33.99
2019-06-08T17:15:17.578Z,35.65
2019-06-08T17:20:22.295Z,35.99
2019-06-08T17:25:26.776Z,35.29
2019-06-08T17:30:31.384Z,35.50
2019-06-08T17:35:35.873Z,36.25
2019-06-08T17:40:40.357Z,35.39
2019-06-08T17:45:44.946Z,36.19
2019-06-08T17:50:49.455Z,36.90
2019-06-08T17:55:53.987Z,37.25
2019-06-08T18:00:58.468Z,37.89
2019-06-08T18:06:02.950Z,37.65
2019-06-08T18:11:08.066Z,38.02
2019-06-08T18:16:12.835Z,38.08
2019-06-08T18:21:17.843Z,37.94
2019-06-08T18:26:22.750Z,37.47
2019-06-08T18:31:28.268Z,37.73
2019-06-08T18:36:32.859Z,38.47
2019-06-08T18:41:39.031Z,39.12
2019-06-08T18:46:43.537Z,40.51
2019-06-08T18:51:50.206Z,39.19
2019-06-08T18:56:54.769Z,39.76
2019-06-08T19:01:59.259Z,40.50
2019-06-08T19:07:04.818Z,40.50
2019-06-08T19:12:09.300Z,40.34
2019-06-08T19:17:13.787Z,40.98
2019-06-08T19:22:18.932Z,40.44
2019-06-08T19:27:30.501Z,41.36
2019-06-08T19:32:34.989Z,40.61
2019-06-08T19:37:39.700Z,41.18
2019-06-08T19:42:53.777Z,41.89
2019-06-08T19:47:51.009Z,42.51
2019-06-08T19:52:57.834Z,42.19
2019-06-08T19:58:01.709Z,42.23
2019-06-08T20:03:07.645Z,42.24
2019-06-08T20:08:12.315Z,42.49
2019-06-08T20:13:16.955Z,42.74
2019-06-08T20:18:21.454Z,43.53
2019-06-08T20:23:27.596Z,43.22
2019-06-08T20:28:32.344Z,44.18
2019-06-08T20:33:37.867Z,44.08
2019-06-08T20:38:44.239Z,44.77
2019-06-08T20:43:51.706Z,45.25
2019-06-08T20:48:57.577Z,45.75
2019-06-08T20:54:01.398Z,44.81
2019-06-08T20:59:08.232Z,45.80
2019-06-08T21:04:12.282Z,45.98
2019-06-08T21:09:18.595Z,45.93
2019-06-08T21:14:23.007Z,45.87
2019-06-08T21:19:28.096Z,46.14
2019-06-08T21:24:32.902Z,45.58
2019-06-08T21:29:47.488Z,46.03
2019-06-08T21:34:43.927Z,46.25
2019-06-08T21:39:53.006Z,46.11
2019-06-08T21:44:55.849Z,47.87
2019-06-08T21:50:00.594Z,48.08
2019-06-08T21:55:07.289Z,47.81
2019-06-08T22:00:29.417Z,46.38
2019-06-08T22:05:18.920Z,46.36
2019-06-08T22:10:23.417Z,46.35
2019-06-08T22:15:27.906Z,46.89
2019-06-08T22:20:33.387Z,48.06
2019-06-08T22:25:38.738Z,46.40
2019-06-08T22:30:43.510Z,46.80
2019-06-08T22:35:49.178Z,46.04
2019-06-08T22:40:54.778Z,46.17
2019-06-08T22:46:01.706Z,46.91
2019-06-08T22:51:08.034Z,46.53
2019-06-08T22:56:12.723Z,46.80
2019-06-08T23:01:18.445Z,46.61
2019-06-08T23:06:22.996Z,46.96
