createdAt,value
2023-02-11T00:05:08.128Z,6.51
2023-02-11T00:15:14.235Z,6.55
2023-02-11T00:25:17.453Z,6.52
2023-02-11T00:35:21.553Z,6.47
2023-02-11T00:45:24.646Z,6.50
2023-02-11T00:55:29.100Z,6.41
2023-02-11T01:05:32.463Z,6.39
2023-02-11T01:15:37.290Z,6.26
2023-02-11T01:25:40.425Z,6.12
2023-02-11T01:35:45.660Z,5.99
2023-02-11T01:46:01.631Z,5.79
2023-02-11T01:56:25.843Z,5.72
2023-02-11T02:06:34.547Z,5.54
2023-02-11T02:16:39.383Z,5.48
2023-02-11T02:27:09.594Z,5.37
2023-02-11T02:37:18.452Z,5.55
2023-02-11T02:47:21.419Z,5.44
2023-02-11T02:57:33.929Z,5.47
2023-02-11T03:07:43.965Z,5.29
2023-02-11T03:17:51.883Z,5.26
2023-02-11T03:28:02.217Z,5.05
2023-02-11T03:38:10.586Z,4.73
2023-02-11T03:48:17.148Z,4.54
2023-02-11T03:58:22.012Z,4.60
2023-02-11T04:08:25.206Z,4.10
2023-02-11T04:18:29.468Z,4.56
2023-02-11T04:28:32.560Z,4.49
2023-02-11T04:38:36.913Z,4.39
2023-02-11T04:48:39.937Z,4.35
2023-02-11T04:58:44.352Z,4.25
2023-02-11T05:08:47.580Z,4.35
2023-02-11T05:18:52.699Z,4.64
2023-02-11T05:28:55.917Z,4.87
2023-02-11T05:39:00.730Z,4.86
2023-02-11T05:49:03.932Z,5.11
2023-02-11T05:59:08.300Z,5.19
2023-02-11T06:09:14.050Z,5.27
2023-02-11T06:19:18.588Z,5.36
2023-02-11T06:29:21.998Z,5.42
2023-02-11T06:39:26.556Z,5.46
2023-02-11T06:49:29.545Z,5.54
2023-02-11T06:59:34.046Z,5.53
2023-02-11T07:09:37.144Z,5.56
2023-02-11T07:19:42.933Z,5.71
2023-02-11T07:29:46.997Z,5.72
2023-02-11T07:39:51.326Z,5.73
2023-02-11T07:49:56.576Z,5.80
2023-02-11T08:00:01.120Z,5.84
2023-02-11T08:10:13.885Z,5.93
2023-02-11T08:20:18.540Z,5.96
2023-02-11T08:30:22.137Z,6.00
2023-02-11T08:40:26.520Z,6.09
2023-02-11T08:50:30.187Z,6.10
2023-02-11T09:00:34.818Z,6.07
2023-02-11T09:10:38.605Z,6.15
2023-02-11T09:20:42.749Z,6.11
2023-02-11T09:30:45.918Z,6.19
2023-02-11T09:40:51.597Z,6.51
2023-02-11T09:50:59.367Z,6.40
2023-02-11T10:01:09.731Z,6.46
2023-02-11T10:11:31.169Z,6.51
2023-02-11T10:21:46.734Z,6.52
2023-02-11T10:31:52.643Z,6.78
2023-02-11T10:42:00.604Z,6.74
2023-02-11T10:52:19.739Z,6.86
2023-02-11T11:02:32.023Z,6.89
2023-02-11T11:12:42.165Z,6.92
2023-02-11T11:22:47.541Z,6.92
2023-02-11T11:32:51.140Z,6.93
2023-02-11T11:43:22.611Z,6.97
2023-02-11T11:53:34.574Z,7.01
2023-02-11T12:04:21.536Z,7.29
2023-02-11T12:14:36.192Z,7.30
2023-02-11T12:25:04.306Z,7.40
2023-02-11T12:35:31.667Z,7.51
2023-02-11T12:45:48.165Z,7.74
2023-02-11T12:55:58.937Z,7.60
2023-02-11T13:06:08.102Z,7.67
2023-02-11T13:16:22.031Z,7.53
2023-02-11T13:26:32.194Z,7.62
2023-02-11T13:36:36.903Z,7.59
2023-02-11T13:46:54.211Z,7.67
2023-02-11T13:57:35.898Z,7.69
2023-02-11T14:07:58.374Z,7.66
2023-02-11T14:18:04.520Z,7.68
2023-02-11T14:28:16.545Z,7.64
2023-02-11T14:38:27.796Z,7.71
2023-02-11T14:48:32.978Z,7.81
2023-02-11T14:58:37.836Z,7.78
2023-02-11T15:08:46.501Z,7.90
2023-02-11T15:18:53.061Z,7.81
2023-02-11T15:28:56.233Z,7.97
2023-02-11T15:39:20.815Z,7.98
2023-02-11T15:49:24.989Z,8.00
2023-02-11T15:59:32.788Z,8.01
2023-02-11T16:09:36.699Z,8.00
2023-02-11T16:19:47.686Z,8.02
2023-02-11T16:29:51.395Z,7.97
2023-02-11T16:39:56.244Z,8.10
2023-02-11T16:50:00.214Z,7.99
2023-02-11T17:00:06.487Z,7.95
2023-02-11T17:10:15.206Z,7.88
2023-02-11T17:20:21.215Z,7.96
2023-02-11T17:30:25.010Z,7.87
2023-02-11T17:40:29.239Z,7.90
2023-02-11T17:50:32.304Z,7.90
2023-02-11T18:00:36.510Z,7.92
2023-02-11T18:10:42.649Z,7.94
2023-02-11T18:20:56.395Z,7.91
2023-02-11T18:30:59.898Z,7.93
2023-02-11T18:41:05.284Z,7.90
2023-02-11T18:51:14.615Z,7.86
2023-02-11T19:01:22.914Z,7.87
2023-02-11T19:11:47.589Z,7.84
2023-02-11T19:21:52.179Z,7.78
2023-02-11T19:31:56.615Z,7.77
2023-02-11T19:42:00.853Z,7.61
2023-02-11T19:52:03.794Z,7.64
2023-02-11T20:02:08.146Z,7.58
2023-02-11T20:12:12.059Z,7.58
2023-02-11T20:22:18.036Z,7.54
2023-02-11T20:32:21.724Z,7.64
2023-02-11T20:42:26.457Z,7.57
2023-02-11T20:52:29.977Z,7.52
2023-02-11T21:02:34.566Z,7.51
2023-02-11T21:12:38.403Z,7.64
2023-02-11T21:22:43.072Z,7.47
2023-02-11T21:32:46.181Z,7.61
2023-02-11T21:42:50.431Z,7.58
2023-02-11T21:52:53.409Z,7.57
2023-02-11T22:02:58.064Z,7.58
2023-02-11T22:13:02.081Z,7.51
2023-02-11T22:23:06.678Z,7.40
2023-02-11T22:33:09.922Z,7.41
2023-02-11T22:43:14.233Z,7.54
2023-02-11T22:53:17.929Z,7.53
2023-02-11T23:03:22.323Z,7.49
2023-02-11T23:13:25.479Z,7.47
2023-02-11T23:23:30.131Z,7.43
2023-02-11T23:33:33.303Z,7.42
2023-02-11T23:43:37.901Z,7.52
2023-02-11T23:53:41.460Z,7.51
