createdAt,value
2018-05-25T00:01:59.209Z,18.50
2018-05-25T00:04:26.638Z,18.50
2018-05-25T00:06:54.149Z,18.50
2018-05-25T00:09:21.864Z,18.50
2018-05-25T00:11:49.294Z,18.50
2018-05-25T00:14:16.766Z,18.50
2018-05-25T00:16:44.206Z,18.50
2018-05-25T00:19:12.422Z,18.50
2018-05-25T00:21:39.890Z,18.50
2018-05-25T00:24:07.314Z,18.50
2018-05-25T00:26:34.931Z,18.40
2018-05-25T00:29:02.353Z,18.40
2018-05-25T00:31:29.776Z,18.40
2018-05-25T00:33:57.215Z,18.40
2018-05-25T00:36:25.403Z,18.30
2018-05-25T00:38:53.602Z,18.30
2018-05-25T00:41:21.031Z,18.30
2018-05-25T00:43:48.554Z,18.30
2018-05-25T00:46:16.022Z,18.30
2018-05-25T00:48:43.458Z,18.30
2018-05-25T00:51:11.687Z,18.20
2018-05-25T00:53:39.122Z,18.20
2018-05-25T00:56:07.347Z,18.20
2018-05-25T00:58:34.774Z,18.20
2018-05-25T01:01:03.093Z,18.10
2018-05-25T01:03:30.566Z,18.10
2018-05-25T01:05:57.992Z,18.10
2018-05-25T01:08:25.422Z,18.10
2018-05-25T01:10:52.870Z,18.10
2018-05-25T01:13:20.342Z,18.10
2018-05-25T01:15:47.814Z,18.00
2018-05-25T01:18:15.286Z,18.00
2018-05-25T01:20:42.718Z,17.90
2018-05-25T01:23:10.918Z,17.90
2018-05-25T01:25:39.116Z,17.90
2018-05-25T01:28:06.549Z,17.80
2018-05-25T01:30:33.972Z,17.80
2018-05-25T01:33:01.410Z,17.80
2018-05-25T01:35:29.606Z,17.80
2018-05-25T01:37:57.093Z,17.70
2018-05-25T01:40:24.514Z,17.70
2018-05-25T01:42:52.026Z,17.70
2018-05-25T01:45:19.502Z,17.70
2018-05-25T01:47:46.938Z,17.70
2018-05-25T01:50:15.158Z,17.60
2018-05-25T01:52:42.622Z,17.60
2018-05-25T01:55:10.053Z,17.60
2018-05-25T01:57:38.254Z,17.50
2018-05-25T02:00:06.444Z,17.50
2018-05-25T02:02:34.661Z,17.50
2018-05-25T02:05:02.078Z,17.50
2018-05-25T02:07:29.594Z,17.50
2018-05-25T02:09:57.033Z,17.40
2018-05-25T02:12:24.450Z,17.40
2018-05-25T02:14:51.915Z,17.40
2018-05-25T02:17:19.346Z,17.40
2018-05-25T02:19:47.533Z,17.40
2018-05-25T02:22:15.734Z,17.30
2018-05-25T02:24:43.159Z,17.30
2018-05-25T02:27:10.695Z,17.30
2018-05-25T02:29:38.158Z,17.30
2018-05-25T02:32:05.594Z,17.30
2018-05-25T02:34:33.815Z,17.20
2018-05-25T02:37:01.286Z,17.20
2018-05-25T02:39:28.756Z,17.20
2018-05-25T02:41:56.937Z,17.20
2018-05-25T02:44:24.418Z,17.20
2018-05-25T02:46:51.854Z,17.20
2018-05-25T02:49:20.071Z,17.20
2018-05-25T02:51:47.530Z,17.10
2018-05-25T02:54:15.694Z,17.10
2018-05-25T02:56:43.893Z,17.10
2018-05-25T02:59:12.079Z,17.10
2018-05-25T03:01:40.390Z,17.10
2018-05-25T03:04:07.814Z,17.00
2018-05-25T03:06:35.246Z,17.00
2018-05-25T03:09:02.672Z,17.00
2018-05-25T03:11:30.886Z,17.00
2018-05-25T03:13:58.311Z,17.00
2018-05-25T03:16:26.505Z,17.00
2018-05-25T03:18:54.730Z,17.00
2018-05-25T03:21:22.195Z,17.00
2018-05-25T03:23:49.663Z,17.00
2018-05-25T03:26:17.143Z,17.00
2018-05-25T03:28:44.606Z,17.00
2018-05-25T03:31:12.031Z,16.90
2018-05-25T03:33:39.547Z,16.90
2018-05-25T03:36:06.971Z,16.90
2018-05-25T03:38:34.406Z,16.90
2018-05-25T03:41:01.952Z,16.90
2018-05-25T03:43:30.136Z,16.80
2018-05-25T03:45:57.738Z,16.80
2018-05-25T03:48:25.175Z,16.80
2018-05-25T03:50:52.650Z,16.80
2018-05-25T03:53:20.126Z,16.80
2018-05-25T03:55:47.549Z,16.80
2018-05-25T03:58:14.982Z,16.80
2018-05-25T04:00:54.510Z,16.80
2018-05-25T04:03:21.946Z,16.80
2018-05-25T04:05:49.375Z,16.70
2018-05-25T04:08:16.827Z,16.70
2018-05-25T04:10:44.258Z,16.70
2018-05-25T04:13:12.483Z,16.70
2018-05-25T04:15:39.955Z,16.60
2018-05-25T04:18:07.405Z,16.70
2018-05-25T04:20:34.826Z,16.70
2018-05-25T04:23:02.258Z,16.70
2018-05-25T04:25:29.726Z,16.80
2018-05-25T04:27:57.163Z,16.70
2018-05-25T04:30:25.357Z,16.80
2018-05-25T04:32:53.575Z,16.80
2018-05-25T04:35:21.042Z,16.80
2018-05-25T04:37:48.510Z,16.80
2018-05-25T04:40:15.984Z,16.90
2018-05-25T04:42:43.415Z,16.90
2018-05-25T04:45:11.607Z,16.80
2018-05-25T04:47:39.826Z,16.80
2018-05-25T04:50:07.295Z,16.80
2018-05-25T04:52:34.762Z,16.80
2018-05-25T04:55:02.186Z,16.80
2018-05-25T04:57:29.622Z,16.80
2018-05-25T04:59:57.070Z,16.90
2018-05-25T05:02:24.534Z,16.90
2018-05-25T05:04:52.044Z,17.10
2018-05-25T05:07:19.443Z,17.30
2018-05-25T05:09:47.638Z,17.60
2018-05-25T05:12:15.836Z,17.60
2018-05-25T05:14:44.033Z,17.90
2018-05-25T05:17:11.464Z,17.90
2018-05-25T05:19:38.890Z,18.10
2018-05-25T05:22:06.347Z,18.30
2018-05-25T05:24:33.818Z,18.40
2018-05-25T05:27:01.286Z,18.50
2018-05-25T05:29:28.757Z,18.60
2018-05-25T05:31:56.194Z,18.60
2018-05-25T05:34:24.422Z,18.80
2018-05-25T05:36:51.850Z,18.90
2018-05-25T05:39:20.047Z,19.00
2018-05-25T05:41:48.263Z,19.00
2018-05-25T05:44:15.698Z,19.00
2018-05-25T05:46:43.889Z,19.10
2018-05-25T05:49:11.345Z,19.10
2018-05-25T05:51:38.774Z,19.10
2018-05-25T05:54:06.269Z,19.10
2018-05-25T05:56:33.698Z,19.10
2018-05-25T05:59:01.126Z,19.20
2018-05-25T06:01:29.318Z,19.30
2018-05-25T06:03:57.538Z,19.30
2018-05-25T06:06:24.963Z,19.30
2018-05-25T06:08:52.478Z,19.40
2018-05-25T06:11:19.947Z,19.50
2018-05-25T06:13:47.422Z,19.40
2018-05-25T06:16:14.854Z,19.20
2018-05-25T06:18:43.059Z,19.20
2018-05-25T06:21:11.251Z,19.20
2018-05-25T06:23:38.738Z,19.20
2018-05-25T06:26:06.242Z,19.20
2018-05-25T06:28:33.774Z,19.20
2018-05-25T06:31:01.203Z,19.30
2018-05-25T06:33:28.622Z,19.30
2018-05-25T06:35:56.055Z,19.50
2018-05-25T06:38:24.258Z,19.60
2018-05-25T06:40:51.674Z,19.60
2018-05-25T06:43:19.110Z,19.70
2018-05-25T06:45:46.534Z,19.80
2018-05-25T06:48:13.971Z,19.80
2018-05-25T06:50:41.460Z,19.90
2018-05-25T06:53:08.885Z,19.90
2018-05-25T06:55:36.318Z,20.00
2018-05-25T06:58:04.526Z,19.90
2018-05-25T07:00:31.958Z,19.90
2018-05-25T07:02:59.390Z,19.90
2018-05-25T07:05:26.855Z,19.80
2018-05-25T07:07:54.418Z,19.70
2018-05-25T07:10:21.849Z,19.70
2018-05-25T07:12:49.359Z,19.80
2018-05-25T07:15:17.526Z,19.80
2018-05-25T07:17:45.833Z,19.60
2018-05-25T07:20:13.258Z,19.60
2018-05-25T07:22:40.697Z,19.50
2018-05-25T07:25:08.164Z,19.40
2018-05-25T07:27:35.626Z,19.30
2018-05-25T07:30:03.181Z,19.30
2018-05-25T07:32:31.363Z,19.20
2018-05-25T07:34:58.797Z,19.20
2018-05-25T07:37:26.310Z,19.20
2018-05-25T07:39:53.742Z,19.20
2018-05-25T07:42:21.973Z,19.20
2018-05-25T07:44:49.428Z,19.20
2018-05-25T07:47:16.850Z,19.30
2018-05-25T07:49:45.050Z,19.10
2018-05-25T07:52:12.474Z,19.10
2018-05-25T07:54:39.912Z,19.10
2018-05-25T07:57:08.103Z,19.20
2018-05-25T07:59:35.602Z,19.20
2018-05-25T08:02:03.056Z,19.30
2018-05-25T08:04:30.475Z,19.50
2018-05-25T08:06:58.723Z,19.70
2018-05-25T08:09:26.154Z,19.70
2018-05-25T08:11:54.387Z,19.90
2018-05-25T08:14:21.838Z,19.90
2018-05-25T08:16:50.132Z,20.00
2018-05-25T08:19:17.603Z,20.00
2018-05-25T08:21:45.121Z,20.00
2018-05-25T08:24:12.614Z,20.10
2018-05-25T08:26:40.811Z,20.20
2018-05-25T08:29:09.003Z,20.40
2018-05-25T08:31:36.429Z,20.30
2018-05-25T08:34:03.959Z,20.50
2018-05-25T08:36:31.426Z,20.60
2018-05-25T08:38:58.894Z,20.80
2018-05-25T08:41:26.466Z,20.90
2018-05-25T08:43:54.657Z,20.90
2018-05-25T08:46:22.090Z,20.90
2018-05-25T08:48:50.314Z,21.00
2018-05-25T08:51:17.782Z,20.90
2018-05-25T08:53:45.217Z,21.00
2018-05-25T08:56:12.725Z,21.00
2018-05-25T08:58:40.198Z,21.10
2018-05-25T09:01:07.662Z,21.10
2018-05-25T09:03:35.138Z,21.20
2018-05-25T09:06:02.603Z,21.30
2018-05-25T09:08:30.039Z,21.30
2018-05-25T09:10:58.258Z,21.30
2018-05-25T09:13:25.695Z,21.20
2018-05-25T09:15:53.886Z,21.20
2018-05-25T09:18:22.090Z,21.20
2018-05-25T09:20:49.574Z,21.20
2018-05-25T09:23:17.043Z,21.30
2018-05-25T09:25:44.517Z,21.40
2018-05-25T09:28:12.009Z,21.40
2018-05-25T09:30:39.475Z,21.50
2018-05-25T09:33:06.933Z,21.70
2018-05-25T09:35:34.358Z,21.90
2018-05-25T09:38:02.563Z,22.20
2018-05-25T09:40:29.983Z,22.20
2018-05-25T09:42:57.522Z,22.40
2018-05-25T09:45:24.985Z,22.60
2018-05-25T09:47:52.458Z,22.70
2018-05-25T09:50:19.927Z,22.90
2018-05-25T09:52:47.394Z,23.10
2018-05-25T09:55:14.871Z,23.30
2018-05-25T09:57:57.183Z,23.50
2018-05-25T10:00:25.440Z,23.60
2018-05-25T10:02:52.949Z,23.50
2018-05-25T10:05:20.387Z,23.60
2018-05-25T10:07:48.581Z,23.60
2018-05-25T10:10:16.777Z,23.60
2018-05-25T10:12:44.262Z,23.50
2018-05-25T10:15:11.734Z,23.70
2018-05-25T10:17:39.202Z,23.80
2018-05-25T10:20:06.642Z,24.20
2018-05-25T10:22:34.858Z,25.00
2018-05-25T10:25:02.319Z,25.00
2018-05-25T10:27:29.798Z,25.10
2018-05-25T10:29:57.263Z,24.90
2018-05-25T10:32:24.737Z,25.10
2018-05-25T10:34:52.170Z,25.50
2018-05-25T10:37:20.396Z,25.90
2018-05-25T10:39:47.866Z,25.80
2018-05-25T10:42:15.290Z,25.90
2018-05-25T10:44:42.726Z,26.20
2018-05-25T10:47:10.145Z,26.50
2018-05-25T10:49:38.359Z,26.80
2018-05-25T10:52:05.778Z,26.70
2018-05-25T10:54:33.214Z,26.60
2018-05-25T10:57:00.642Z,26.70
2018-05-25T10:59:28.855Z,26.90
2018-05-25T11:01:56.278Z,26.90
2018-05-25T11:04:23.706Z,27.10
2018-05-25T11:06:51.161Z,27.50
2018-05-25T11:09:18.595Z,27.70
2018-05-25T11:11:46.793Z,26.90
2018-05-25T11:14:15.002Z,26.80
2018-05-25T11:16:42.477Z,26.70
2018-05-25T11:19:09.942Z,26.90
2018-05-25T11:21:37.371Z,27.30
2018-05-25T11:24:05.599Z,27.80
2018-05-25T11:26:33.066Z,27.80
2018-05-25T11:29:00.498Z,28.10
2018-05-25T11:31:27.921Z,28.40
2018-05-25T11:33:55.587Z,28.60
2018-05-25T11:36:23.050Z,28.70
2018-05-25T11:38:50.518Z,28.80
2018-05-25T11:41:18.299Z,29.00
2018-05-25T11:43:45.763Z,28.90
2018-05-25T11:46:13.182Z,29.00
2018-05-25T11:48:40.622Z,29.20
2018-05-25T11:51:08.046Z,29.50
2018-05-25T11:53:36.415Z,29.70
2018-05-25T11:56:04.599Z,30.00
2018-05-25T11:58:32.126Z,30.00
2018-05-25T12:00:59.546Z,30.20
2018-05-25T12:03:26.962Z,30.30
2018-05-25T12:05:54.394Z,30.30
2018-05-25T12:08:22.578Z,30.40
2018-05-25T12:10:50.783Z,30.60
2018-05-25T12:13:18.966Z,30.80
2018-05-25T12:15:47.279Z,30.80
2018-05-25T12:18:14.707Z,30.70
2018-05-25T12:20:42.129Z,30.40
2018-05-25T12:23:09.554Z,30.20
2018-05-25T12:25:37.751Z,29.80
2018-05-25T12:28:06.014Z,29.70
2018-05-25T12:30:33.430Z,29.70
2018-05-25T12:33:00.846Z,29.60
2018-05-25T12:35:28.371Z,29.60
2018-05-25T12:37:55.837Z,29.50
2018-05-25T12:40:23.263Z,29.30
2018-05-25T12:42:50.797Z,29.20
2018-05-25T12:45:18.226Z,29.20
2018-05-25T12:47:46.442Z,29.40
2018-05-25T12:50:13.911Z,29.40
2018-05-25T12:52:41.386Z,29.40
2018-05-25T12:55:08.810Z,29.40
2018-05-25T12:57:37.000Z,29.40
2018-05-25T13:00:04.418Z,29.40
2018-05-25T13:02:31.867Z,29.50
2018-05-25T13:04:59.338Z,29.50
2018-05-25T13:07:26.754Z,29.60
2018-05-25T13:09:54.186Z,29.70
2018-05-25T13:12:21.650Z,29.60
2018-05-25T13:14:49.081Z,29.60
2018-05-25T13:17:16.589Z,29.30
2018-05-25T13:19:44.031Z,29.20
2018-05-25T13:22:12.206Z,28.70
2018-05-25T13:24:39.630Z,28.60
2018-05-25T13:27:07.087Z,28.30
2018-05-25T13:29:34.740Z,28.00
2018-05-25T13:32:02.238Z,27.80
2018-05-25T13:34:29.694Z,27.50
2018-05-25T13:36:57.163Z,27.30
2018-05-25T13:39:24.595Z,27.10
2018-05-25T13:41:52.021Z,26.90
2018-05-25T13:44:19.474Z,27.10
2018-05-25T13:46:46.890Z,27.30
2018-05-25T13:49:14.361Z,27.70
2018-05-25T13:51:41.738Z,27.90
2018-05-25T13:54:09.255Z,28.00
2018-05-25T13:56:36.670Z,28.20
2018-05-25T13:59:04.100Z,28.50
2018-05-25T14:01:31.517Z,28.90
2018-05-25T14:03:59.030Z,29.10
2018-05-25T14:06:26.495Z,29.20
2018-05-25T14:08:53.966Z,29.40
2018-05-25T14:11:21.425Z,29.60
2018-05-25T14:13:48.818Z,29.70
2018-05-25T14:16:16.275Z,29.80
2018-05-25T14:18:43.746Z,29.80
2018-05-25T14:21:11.214Z,29.70
2018-05-25T14:23:38.636Z,29.50
2018-05-25T14:26:07.567Z,29.20
2018-05-25T14:28:35.882Z,29.40
2018-05-25T14:31:03.306Z,29.40
2018-05-25T14:33:30.726Z,29.50
2018-05-25T14:35:58.186Z,29.60
2018-05-25T14:38:25.650Z,29.70
2018-05-25T14:40:53.073Z,29.70
2018-05-25T14:43:20.599Z,29.70
2018-05-25T14:45:48.066Z,29.70
2018-05-25T14:48:15.534Z,29.70
2018-05-25T14:50:43.003Z,29.70
2018-05-25T14:53:10.426Z,29.80
2018-05-25T14:55:37.854Z,29.80
2018-05-25T14:58:05.413Z,29.70
2018-05-25T15:00:32.886Z,29.50
2018-05-25T15:03:00.301Z,29.50
2018-05-25T15:05:27.810Z,29.70
2018-05-25T15:07:55.226Z,29.80
2018-05-25T15:10:22.759Z,29.70
2018-05-25T15:12:50.238Z,29.80
2018-05-25T15:15:17.662Z,29.70
2018-05-25T15:17:45.087Z,29.60
2018-05-25T15:20:12.545Z,29.60
2018-05-25T15:22:39.962Z,29.40
2018-05-25T15:25:07.386Z,29.30
2018-05-25T15:27:34.809Z,29.20
2018-05-25T15:30:03.031Z,29.20
2018-05-25T15:32:30.516Z,29.10
2018-05-25T15:34:57.975Z,29.20
2018-05-25T15:37:25.446Z,29.20
2018-05-25T15:39:52.915Z,29.40
2018-05-25T15:42:20.383Z,29.70
2018-05-25T15:44:47.956Z,30.10
2018-05-25T15:47:15.426Z,30.40
2018-05-25T15:49:42.855Z,30.70
2018-05-25T15:52:10.270Z,30.80
2018-05-25T15:54:37.734Z,30.90
2018-05-25T15:57:05.155Z,30.50
2018-05-25T15:59:32.673Z,30.00
2018-05-25T16:02:00.182Z,29.40
2018-05-25T16:04:27.622Z,29.00
2018-05-25T16:06:55.082Z,28.70
2018-05-25T16:09:22.730Z,28.30
2018-05-25T16:11:50.946Z,27.60
2018-05-25T16:14:19.172Z,27.30
2018-05-25T16:16:46.570Z,27.30
2018-05-25T16:19:14.787Z,26.90
2018-05-25T16:21:42.226Z,26.90
2018-05-25T16:24:10.410Z,26.80
2018-05-25T16:26:38.632Z,26.70
2018-05-25T16:29:06.106Z,26.70
2018-05-25T16:31:33.572Z,26.60
2018-05-25T16:34:01.046Z,26.50
2018-05-25T16:36:28.510Z,26.40
2018-05-25T16:38:55.954Z,26.30
2018-05-25T16:41:24.142Z,26.20
2018-05-25T16:43:52.328Z,26.20
2018-05-25T16:46:20.523Z,26.20
2018-05-25T16:48:48.730Z,26.20
2018-05-25T16:51:16.211Z,26.20
2018-05-25T16:53:43.627Z,26.20
2018-05-25T16:56:11.050Z,26.20
2018-05-25T16:58:38.466Z,26.40
2018-05-25T17:01:05.983Z,26.40
2018-05-25T17:03:33.469Z,26.40
2018-05-25T17:06:00.921Z,26.50
2018-05-25T17:08:28.334Z,26.50
2018-05-25T17:10:55.879Z,26.60
2018-05-25T17:13:23.322Z,26.60
2018-05-25T17:15:50.751Z,26.50
2018-05-25T17:18:18.266Z,26.30
2018-05-25T17:20:45.690Z,26.20
2018-05-25T17:23:13.167Z,26.10
2018-05-25T17:25:40.594Z,26.00
2018-05-25T17:28:08.017Z,25.90
2018-05-25T17:30:36.213Z,25.80
2018-05-25T17:33:04.399Z,25.70
2018-05-25T17:35:32.602Z,25.70
2018-05-25T17:38:00.071Z,25.70
2018-05-25T17:40:27.550Z,25.60
2018-05-25T17:42:55.011Z,25.50
2018-05-25T17:45:22.438Z,25.50
2018-05-25T17:47:49.954Z,25.40
2018-05-25T17:50:17.418Z,25.40
2018-05-25T17:52:44.901Z,25.30
2018-05-25T17:55:12.373Z,25.20
2018-05-25T17:57:39.782Z,25.10
2018-05-25T18:00:07.207Z,25.00
2018-05-25T18:02:34.631Z,25.00
2018-05-25T18:05:02.062Z,24.90
2018-05-25T18:07:29.500Z,24.80
2018-05-25T18:09:57.662Z,24.80
2018-05-25T18:12:25.882Z,24.70
2018-05-25T18:14:53.358Z,24.70
2018-05-25T18:17:20.869Z,24.70
2018-05-25T18:19:48.242Z,24.60
2018-05-25T18:22:15.762Z,24.60
2018-05-25T18:24:43.330Z,24.50
2018-05-25T18:27:10.864Z,24.50
2018-05-25T18:29:38.274Z,24.40
2018-05-25T18:32:05.747Z,24.30
2018-05-25T18:34:33.215Z,24.20
2018-05-25T18:37:00.682Z,24.20
2018-05-25T18:39:28.163Z,24.00
2018-05-25T18:41:55.622Z,24.00
2018-05-25T18:44:23.098Z,23.90
2018-05-25T18:46:50.539Z,23.80
2018-05-25T18:49:18.754Z,23.70
2018-05-25T18:51:46.204Z,23.70
2018-05-25T18:54:26.286Z,23.60
2018-05-25T18:56:53.758Z,23.60
2018-05-25T18:59:21.180Z,23.50
2018-05-25T19:01:48.695Z,23.40
2018-05-25T19:04:16.110Z,23.30
2018-05-25T19:06:43.639Z,23.20
2018-05-25T19:09:11.122Z,23.10
2018-05-25T19:11:38.582Z,23.10
2018-05-25T19:14:06.055Z,23.00
2018-05-25T19:16:33.487Z,22.90
2018-05-25T19:19:00.906Z,22.90
2018-05-25T19:21:28.330Z,22.80
2018-05-25T19:23:56.518Z,22.70
2018-05-25T19:26:24.755Z,22.70
2018-05-25T19:28:52.915Z,22.60
2018-05-25T19:31:20.342Z,22.60
2018-05-25T19:33:47.765Z,22.50
2018-05-25T19:36:15.187Z,22.40
2018-05-25T19:38:43.432Z,22.30
2018-05-25T19:41:10.882Z,22.30
2018-05-25T19:43:38.302Z,22.20
2018-05-25T19:46:05.726Z,22.10
2018-05-25T19:48:33.194Z,22.10
2018-05-25T19:51:00.618Z,22.00
2018-05-25T19:53:28.134Z,22.00
2018-05-25T19:55:55.591Z,21.90
2018-05-25T19:58:23.011Z,21.90
2018-05-25T20:00:50.434Z,21.80
2018-05-25T20:03:17.854Z,21.70
2018-05-25T20:05:45.297Z,21.70
2018-05-25T20:08:12.747Z,21.70
2018-05-25T20:10:40.170Z,21.60
2018-05-25T20:13:07.590Z,21.60
2018-05-25T20:15:35.014Z,21.60
2018-05-25T20:18:03.233Z,21.50
2018-05-25T20:20:31.419Z,21.50
2018-05-25T20:22:58.841Z,21.40
2018-05-25T20:25:26.258Z,21.40
2018-05-25T20:27:53.687Z,21.40
2018-05-25T20:30:21.878Z,21.30
2018-05-25T20:32:49.306Z,21.30
2018-05-25T20:35:16.752Z,21.30
2018-05-25T20:37:44.222Z,21.30
2018-05-25T20:40:11.638Z,21.30
2018-05-25T20:42:39.066Z,21.20
2018-05-25T20:45:06.743Z,21.20
2018-05-25T20:47:34.167Z,21.20
2018-05-25T20:50:02.408Z,21.10
2018-05-25T20:52:29.867Z,21.10
2018-05-25T20:54:57.330Z,21.10
2018-05-25T20:57:24.757Z,21.00
2018-05-25T20:59:52.279Z,21.00
2018-05-25T21:02:19.744Z,21.00
2018-05-25T21:04:47.214Z,20.90
2018-05-25T21:07:14.687Z,20.90
2018-05-25T21:09:42.166Z,20.80
2018-05-25T21:12:09.594Z,20.80
2018-05-25T21:14:37.806Z,20.80
2018-05-25T21:17:05.230Z,20.80
2018-05-25T21:19:32.747Z,20.80
2018-05-25T21:22:00.218Z,20.70
2018-05-25T21:24:27.699Z,20.70
2018-05-25T21:26:55.159Z,20.70
2018-05-25T21:29:22.591Z,20.60
2018-05-25T21:31:50.787Z,20.60
2018-05-25T21:34:18.999Z,20.50
2018-05-25T21:36:46.427Z,20.50
2018-05-25T21:39:13.846Z,20.50
2018-05-25T21:41:41.274Z,20.40
2018-05-25T21:44:09.495Z,20.40
2018-05-25T21:46:36.921Z,20.40
2018-05-25T21:49:05.114Z,20.40
2018-05-25T21:51:32.537Z,20.30
2018-05-25T21:54:00.001Z,20.30
2018-05-25T21:56:27.458Z,20.30
2018-05-25T21:58:54.873Z,20.30
2018-05-25T22:01:22.301Z,20.30
2018-05-25T22:03:49.714Z,20.20
2018-05-25T22:06:17.150Z,20.20
2018-05-25T22:08:44.570Z,20.20
2018-05-25T22:11:12.766Z,20.10
2018-05-25T22:13:40.951Z,20.10
2018-05-25T22:16:09.169Z,20.10
2018-05-25T22:18:36.841Z,20.10
2018-05-25T22:21:04.307Z,20.10
2018-05-25T22:23:31.778Z,20.00
2018-05-25T22:25:59.251Z,20.00
2018-05-25T22:28:26.674Z,20.00
2018-05-25T22:30:54.090Z,20.00
2018-05-25T22:33:21.600Z,20.00
2018-05-25T22:35:48.986Z,19.90
2018-05-25T22:38:16.419Z,19.90
2018-05-25T22:40:43.971Z,19.90
2018-05-25T22:43:23.271Z,19.80
2018-05-25T22:46:02.778Z,19.80
2018-05-25T22:48:42.207Z,19.80
2018-05-25T22:51:21.675Z,19.70
2018-05-25T22:53:54.238Z,19.70
2018-05-25T22:56:22.450Z,19.60
2018-05-25T22:58:49.918Z,19.60
2018-05-25T23:01:17.338Z,19.60
2018-05-25T23:03:44.858Z,19.60
2018-05-25T23:06:12.327Z,19.60
2018-05-25T23:08:39.803Z,19.60
2018-05-25T23:11:07.267Z,19.60
2018-05-25T23:13:34.694Z,19.60
2018-05-25T23:16:02.207Z,19.50
2018-05-25T23:18:29.652Z,19.50
2018-05-25T23:20:57.052Z,19.50
2018-05-25T23:23:24.482Z,19.50
2018-05-25T23:25:52.702Z,19.40
2018-05-25T23:28:20.131Z,19.40
2018-05-25T23:30:47.554Z,19.40
2018-05-25T23:33:14.978Z,19.40
2018-05-25T23:35:43.199Z,19.40
2018-05-25T23:38:10.631Z,19.40
2018-05-25T23:40:38.818Z,19.40
2018-05-25T23:43:07.042Z,19.30
2018-05-25T23:45:34.464Z,19.30
2018-05-25T23:48:01.981Z,19.30
2018-05-25T23:50:30.168Z,19.30
2018-05-25T23:52:57.634Z,19.30
2018-05-25T23:55:25.053Z,19.30
2018-05-25T23:57:52.582Z,19.30
