createdAt,value
2019-03-01T00:00:17.182Z,0
2019-03-01T00:01:18.606Z,0
2019-03-01T00:02:19.996Z,0
2019-03-01T00:03:21.391Z,0
2019-03-01T00:04:22.797Z,0
2019-03-01T00:05:24.195Z,0
2019-03-01T00:06:25.599Z,0
2019-03-01T00:07:27.032Z,0
2019-03-01T00:08:28.409Z,0
2019-03-01T00:09:29.807Z,0
2019-03-01T00:10:31.210Z,0
2019-03-01T00:11:32.633Z,0
2019-03-01T00:12:34.027Z,0
2019-03-01T00:13:35.429Z,0
2019-03-01T00:14:36.836Z,0
2019-03-01T00:15:38.228Z,0
2019-03-01T00:16:39.642Z,0
2019-03-01T00:17:41.923Z,0
2019-03-01T00:18:43.341Z,0
2019-03-01T00:19:44.730Z,0
2019-03-01T00:20:46.153Z,0
2019-03-01T00:21:47.550Z,0
2019-03-01T00:22:48.942Z,0
2019-03-01T00:23:50.350Z,0
2019-03-01T00:24:51.752Z,0
2019-03-01T00:25:53.154Z,0
2019-03-01T00:26:54.593Z,0
2019-03-01T00:27:55.982Z,0
2019-03-01T00:28:57.385Z,0
2019-03-01T00:29:58.826Z,0
2019-03-01T00:31:00.244Z,0
2019-03-01T00:32:01.626Z,0
2019-03-01T00:33:03.027Z,0
2019-03-01T00:34:04.421Z,0
2019-03-01T00:35:05.818Z,0
2019-03-01T00:36:07.205Z,0
2019-03-01T00:37:08.595Z,0
2019-03-01T00:38:10.001Z,0
2019-03-01T00:39:11.463Z,0
2019-03-01T00:40:12.825Z,0
2019-03-01T00:41:14.249Z,0
2019-03-01T00:42:15.642Z,0
2019-03-01T00:43:17.035Z,0
2019-03-01T00:44:18.435Z,0
2019-03-01T00:45:19.810Z,0
2019-03-01T00:46:21.219Z,0
2019-03-01T00:47:22.626Z,0
2019-03-01T00:48:24.020Z,0
2019-03-01T00:49:25.418Z,0
2019-03-01T00:50:27.336Z,0
2019-03-01T00:51:28.748Z,0
2019-03-01T00:52:30.144Z,0
2019-03-01T00:53:31.569Z,0
2019-03-01T00:54:32.958Z,0
2019-03-01T00:55:34.354Z,0
2019-03-01T00:56:35.756Z,0
2019-03-01T00:57:37.126Z,0
2019-03-01T00:58:38.540Z,0
2019-03-01T00:59:39.982Z,0
2019-03-01T01:00:41.361Z,0
2019-03-01T01:01:42.775Z,0
2019-03-01T01:02:44.210Z,0
2019-03-01T01:03:45.617Z,0
2019-03-01T01:04:47.055Z,0
2019-03-01T01:05:48.488Z,0
2019-03-01T01:06:49.902Z,0
2019-03-01T01:07:51.313Z,0
2019-03-01T01:08:52.728Z,0
2019-03-01T01:09:54.136Z,0
2019-03-01T01:10:55.537Z,0
2019-03-01T01:11:56.948Z,0
2019-03-01T01:12:58.962Z,0
2019-03-01T01:14:00.351Z,0
2019-03-01T01:15:01.792Z,0
2019-03-01T01:16:03.190Z,0
2019-03-01T01:17:04.587Z,0
2019-03-01T01:18:06.015Z,0
2019-03-01T01:19:07.400Z,0
2019-03-01T01:20:08.797Z,0
2019-03-01T01:21:10.212Z,0
2019-03-01T01:22:12.363Z,0
2019-03-01T01:23:14.061Z,0
2019-03-01T01:24:15.587Z,0
2019-03-01T01:25:17.305Z,0
2019-03-01T01:26:18.741Z,0
2019-03-01T01:27:20.151Z,0
2019-03-01T01:28:21.583Z,0
2019-03-01T01:29:22.971Z,0
2019-03-01T01:30:24.391Z,0
2019-03-01T01:31:25.813Z,0
2019-03-01T01:32:27.216Z,0
2019-03-01T01:33:28.603Z,0
2019-03-01T01:34:30.003Z,0
2019-03-01T01:35:31.419Z,0
2019-03-01T01:36:32.815Z,0
2019-03-01T01:37:34.207Z,0
2019-03-01T01:38:35.597Z,0
2019-03-01T01:39:36.994Z,0
2019-03-01T01:40:38.407Z,0
2019-03-01T01:41:39.831Z,0
2019-03-01T01:42:41.224Z,0
2019-03-01T01:43:42.627Z,0
2019-03-01T01:44:44.028Z,0
2019-03-01T01:45:45.431Z,0
2019-03-01T01:46:46.860Z,0
2019-03-01T01:47:48.260Z,0
2019-03-01T01:48:49.653Z,0
2019-03-01T01:49:51.049Z,0
2019-03-01T01:50:52.444Z,0
2019-03-01T01:51:53.839Z,0
2019-03-01T01:52:55.263Z,0
2019-03-01T01:53:56.664Z,0
2019-03-01T01:54:58.066Z,0
2019-03-01T01:55:59.473Z,0
2019-03-01T01:57:00.861Z,0
2019-03-01T01:58:02.265Z,0
2019-03-01T01:59:03.667Z,0
2019-03-01T02:00:05.088Z,0
2019-03-01T02:01:06.481Z,0
2019-03-01T02:02:07.893Z,0
2019-03-01T02:03:09.304Z,0
2019-03-01T02:04:10.677Z,0
2019-03-01T02:05:12.081Z,0
2019-03-01T02:06:13.484Z,0
2019-03-01T02:07:14.894Z,0
2019-03-01T02:08:16.303Z,0
2019-03-01T02:09:17.744Z,0
2019-03-01T02:10:19.980Z,0
2019-03-01T02:11:21.385Z,0
2019-03-01T02:12:22.780Z,0
2019-03-01T02:13:24.182Z,0
2019-03-01T02:14:25.582Z,0
2019-03-01T02:15:27.000Z,0
2019-03-01T02:16:28.400Z,0
2019-03-01T02:17:29.802Z,0
2019-03-01T02:18:31.189Z,0
2019-03-01T02:19:32.642Z,0
2019-03-01T02:20:34.025Z,0
2019-03-01T02:21:35.431Z,0
2019-03-01T02:22:36.866Z,0
2019-03-01T02:23:40.074Z,0
2019-03-01T02:24:39.633Z,0
2019-03-01T02:25:41.031Z,0
2019-03-01T02:26:42.430Z,0
2019-03-01T02:27:43.843Z,0
2019-03-01T02:28:45.229Z,0
2019-03-01T02:29:46.630Z,0
2019-03-01T02:30:48.054Z,0
2019-03-01T02:31:49.488Z,0
2019-03-01T02:32:50.907Z,0
2019-03-01T02:33:52.305Z,0
2019-03-01T02:34:53.718Z,0
2019-03-01T02:35:55.115Z,0
2019-03-01T02:36:56.513Z,0
2019-03-01T02:37:57.970Z,0
2019-03-01T02:38:59.269Z,0
2019-03-01T02:40:00.711Z,0
2019-03-01T02:41:02.105Z,0
2019-03-01T02:42:05.308Z,0
2019-03-01T02:43:06.709Z,0
2019-03-01T02:44:08.101Z,0
2019-03-01T02:45:09.489Z,0
2019-03-01T02:46:10.919Z,0
2019-03-01T02:47:12.314Z,0
2019-03-01T02:48:13.702Z,0
2019-03-01T02:49:15.121Z,0
2019-03-01T02:50:16.550Z,0
2019-03-01T02:51:17.944Z,0
2019-03-01T02:52:19.344Z,0
2019-03-01T02:53:20.771Z,0
2019-03-01T02:54:22.177Z,0
2019-03-01T02:55:23.565Z,0
2019-03-01T02:56:24.957Z,0
2019-03-01T02:57:26.365Z,0
2019-03-01T02:58:27.767Z,0
2019-03-01T02:59:29.170Z,0
2019-03-01T03:00:30.575Z,0
2019-03-01T03:01:31.980Z,0
2019-03-01T03:02:33.372Z,0
2019-03-01T03:03:34.774Z,0
2019-03-01T03:04:36.176Z,0
2019-03-01T03:05:37.586Z,0
2019-03-01T03:06:38.981Z,0
2019-03-01T03:07:40.381Z,0
2019-03-01T03:08:41.776Z,0
2019-03-01T03:09:43.183Z,0
2019-03-01T03:10:44.572Z,0
2019-03-01T03:11:45.971Z,0
2019-03-01T03:12:47.354Z,0
2019-03-01T03:13:49.296Z,0
2019-03-01T03:14:50.693Z,0
2019-03-01T03:15:52.085Z,0
2019-03-01T03:16:53.483Z,0
2019-03-01T03:17:54.921Z,0
2019-03-01T03:18:56.327Z,0
2019-03-01T03:19:57.717Z,0
2019-03-01T03:20:59.117Z,0
2019-03-01T03:22:00.527Z,0
2019-03-01T03:23:01.948Z,0
2019-03-01T03:24:03.332Z,0
2019-03-01T03:25:04.737Z,0
2019-03-01T03:26:06.136Z,0
2019-03-01T03:27:07.544Z,0
2019-03-01T03:28:08.941Z,0
2019-03-01T03:29:10.357Z,0
2019-03-01T03:30:11.733Z,0
2019-03-01T03:31:13.146Z,0
2019-03-01T03:32:14.542Z,0
2019-03-01T03:33:15.952Z,0
2019-03-01T03:34:17.401Z,0
2019-03-01T03:35:18.789Z,0
2019-03-01T03:36:20.203Z,0
2019-03-01T03:37:21.604Z,0
2019-03-01T03:38:23.031Z,0
2019-03-01T03:39:24.425Z,0
2019-03-01T03:40:25.849Z,0
2019-03-01T03:41:27.287Z,0
2019-03-01T03:42:28.722Z,0
2019-03-01T03:43:30.093Z,0
2019-03-01T03:44:31.486Z,0
2019-03-01T03:45:32.893Z,0
2019-03-01T03:46:34.293Z,0
2019-03-01T03:47:35.701Z,0
2019-03-01T03:48:37.111Z,0
2019-03-01T03:49:38.514Z,0
2019-03-01T03:50:39.909Z,0
2019-03-01T03:51:41.313Z,0
2019-03-01T03:52:42.720Z,0
2019-03-01T03:53:44.150Z,0
2019-03-01T03:54:45.570Z,0
2019-03-01T03:55:46.976Z,0
2019-03-01T03:56:48.353Z,0
2019-03-01T03:57:49.751Z,0
2019-03-01T03:58:51.142Z,0
2019-03-01T03:59:52.541Z,0
2019-03-01T04:00:53.931Z,0
2019-03-01T04:01:55.746Z,0
2019-03-01T04:02:57.163Z,0
2019-03-01T04:03:58.575Z,0
2019-03-01T04:04:59.975Z,0
2019-03-01T04:06:01.373Z,0
2019-03-01T04:07:02.783Z,0
2019-03-01T04:08:04.278Z,0
2019-03-01T04:09:05.535Z,0
2019-03-01T04:10:06.961Z,0
2019-03-01T04:11:08.368Z,0
2019-03-01T04:12:09.773Z,0
2019-03-01T04:13:11.167Z,0
2019-03-01T04:14:12.577Z,0
2019-03-01T04:15:13.968Z,0
2019-03-01T04:16:15.388Z,0
2019-03-01T04:17:17.770Z,0
2019-03-01T04:18:19.180Z,0
2019-03-01T04:19:20.582Z,0
2019-03-01T04:20:21.988Z,0
2019-03-01T04:21:23.382Z,0
2019-03-01T04:22:24.774Z,0
2019-03-01T04:23:26.169Z,0
2019-03-01T04:24:27.589Z,0
2019-03-01T04:25:28.990Z,0
2019-03-01T04:26:30.410Z,0
2019-03-01T04:27:31.830Z,0
2019-03-01T04:28:33.239Z,0
2019-03-01T04:29:34.646Z,0
2019-03-01T04:30:36.062Z,0
2019-03-01T04:31:37.492Z,0
2019-03-01T04:32:38.906Z,0
2019-03-01T04:33:40.338Z,0
2019-03-01T04:34:41.754Z,0
2019-03-01T04:35:43.158Z,0
2019-03-01T04:36:44.559Z,0
2019-03-01T04:37:45.967Z,0
2019-03-01T04:38:47.389Z,0
2019-03-01T04:39:48.792Z,0
2019-03-01T04:40:50.932Z,0
2019-03-01T04:41:52.347Z,0
2019-03-01T04:42:53.757Z,0
2019-03-01T04:43:55.168Z,0
2019-03-01T04:44:56.559Z,0
2019-03-01T04:45:57.973Z,0
2019-03-01T04:46:59.369Z,0
2019-03-01T04:48:00.788Z,0
2019-03-01T04:49:02.837Z,0
2019-03-01T04:50:04.249Z,0
2019-03-01T04:51:05.641Z,0
2019-03-01T04:52:07.039Z,0
2019-03-01T04:53:08.497Z,0
2019-03-01T04:54:09.915Z,0
2019-03-01T04:55:11.333Z,0
2019-03-01T04:56:12.734Z,0
2019-03-01T04:57:14.148Z,0
2019-03-01T04:58:15.574Z,0
2019-03-01T04:59:17.003Z,0
2019-03-01T05:00:18.426Z,0
2019-03-01T05:01:19.816Z,0
2019-03-01T05:02:21.218Z,0
2019-03-01T05:03:22.620Z,0
2019-03-01T05:04:24.027Z,0
2019-03-01T05:05:25.446Z,0
2019-03-01T05:06:26.843Z,0
2019-03-01T05:07:28.257Z,0
2019-03-01T05:08:29.672Z,0
2019-03-01T05:09:31.086Z,0
2019-03-01T05:10:32.526Z,0
2019-03-01T05:11:33.933Z,0
2019-03-01T05:12:35.321Z,0
2019-03-01T05:13:36.771Z,0
2019-03-01T05:14:38.163Z,0
2019-03-01T05:15:39.579Z,0
2019-03-01T05:16:40.989Z,0
2019-03-01T05:17:42.368Z,0
2019-03-01T05:18:43.789Z,0
2019-03-01T05:19:45.213Z,0
2019-03-01T05:20:46.613Z,0
2019-03-01T05:21:48.009Z,0
2019-03-01T05:22:49.419Z,0
2019-03-01T05:23:50.828Z,0
2019-03-01T05:24:52.252Z,0
2019-03-01T05:25:53.653Z,0
2019-03-01T05:26:55.058Z,0
2019-03-01T05:27:56.481Z,0
2019-03-01T05:28:57.910Z,0
2019-03-01T05:29:59.356Z,0
2019-03-01T05:31:00.774Z,0
2019-03-01T05:32:02.144Z,0
2019-03-01T05:33:03.548Z,0
2019-03-01T05:34:04.942Z,0
2019-03-01T05:35:06.328Z,4
2019-03-01T05:36:07.724Z,4
2019-03-01T05:37:09.109Z,0
2019-03-01T05:38:10.540Z,4
2019-03-01T05:39:11.910Z,4
2019-03-01T05:40:13.297Z,4
2019-03-01T05:41:14.710Z,4
2019-03-01T05:42:16.111Z,4
2019-03-01T05:43:17.514Z,4
2019-03-01T05:44:18.901Z,8
2019-03-01T05:45:20.301Z,4
2019-03-01T05:46:21.694Z,8
2019-03-01T05:47:23.113Z,12
2019-03-01T05:48:24.505Z,8
2019-03-01T05:49:25.891Z,16
2019-03-01T05:50:27.278Z,16
2019-03-01T05:51:28.660Z,16
2019-03-01T05:52:30.070Z,20
2019-03-01T05:53:31.472Z,24
2019-03-01T05:54:32.875Z,24
2019-03-01T05:55:34.265Z,24
2019-03-01T05:56:35.674Z,28
2019-03-01T05:57:37.065Z,28
2019-03-01T05:58:38.486Z,32
2019-03-01T05:59:39.848Z,32
2019-03-01T06:00:41.244Z,36
2019-03-01T06:01:42.643Z,44
2019-03-01T06:02:44.038Z,48
2019-03-01T06:03:45.447Z,52
2019-03-01T06:04:46.851Z,56
2019-03-01T06:05:48.267Z,64
2019-03-01T06:06:49.674Z,72
2019-03-01T06:07:51.073Z,76
2019-03-01T06:08:52.470Z,84
2019-03-01T06:09:53.862Z,96
2019-03-01T06:10:55.997Z,108
2019-03-01T06:11:56.593Z,124
2019-03-01T06:12:57.981Z,136
2019-03-01T06:13:59.365Z,144
2019-03-01T06:15:00.807Z,144
2019-03-01T06:16:02.255Z,144
2019-03-01T06:17:03.683Z,152
2019-03-01T06:18:05.094Z,164
2019-03-01T06:19:06.493Z,164
2019-03-01T06:20:07.898Z,180
2019-03-01T06:21:09.287Z,196
2019-03-01T06:22:10.680Z,216
2019-03-01T06:23:12.080Z,248
2019-03-01T06:24:13.454Z,284
2019-03-01T06:25:14.868Z,304
2019-03-01T06:26:16.277Z,308
2019-03-01T06:27:17.678Z,308
2019-03-01T06:28:19.074Z,324
2019-03-01T06:29:20.506Z,324
2019-03-01T06:30:21.935Z,340
2019-03-01T06:31:23.331Z,328
2019-03-01T06:32:24.720Z,304
2019-03-01T06:33:26.113Z,280
2019-03-01T06:34:27.568Z,272
2019-03-01T06:35:28.966Z,268
2019-03-01T06:36:30.365Z,268
2019-03-01T06:37:31.775Z,280
2019-03-01T06:38:33.179Z,292
2019-03-01T06:39:34.619Z,296
2019-03-01T06:40:36.010Z,316
2019-03-01T06:41:37.398Z,324
2019-03-01T06:42:38.792Z,340
2019-03-01T06:43:40.193Z,348
2019-03-01T06:44:41.586Z,344
2019-03-01T06:45:42.992Z,352
2019-03-01T06:46:44.388Z,336
2019-03-01T06:47:45.786Z,296
2019-03-01T06:48:47.189Z,280
2019-03-01T06:49:48.610Z,292
2019-03-01T06:50:50.033Z,292
2019-03-01T06:51:51.464Z,276
2019-03-01T06:52:52.865Z,264
2019-03-01T06:53:54.278Z,260
2019-03-01T06:54:55.660Z,268
2019-03-01T06:55:57.078Z,284
2019-03-01T06:56:58.487Z,292
2019-03-01T06:57:59.877Z,300
2019-03-01T06:59:01.286Z,308
2019-03-01T07:00:02.683Z,332
2019-03-01T07:01:04.083Z,380
2019-03-01T07:02:05.482Z,416
2019-03-01T07:03:06.904Z,428
2019-03-01T07:04:08.308Z,440
2019-03-01T07:05:09.722Z,460
2019-03-01T07:06:11.146Z,468
2019-03-01T07:07:12.552Z,464
2019-03-01T07:08:13.960Z,444
2019-03-01T07:09:15.362Z,432
2019-03-01T07:10:16.750Z,448
2019-03-01T07:11:18.163Z,472
2019-03-01T07:12:19.564Z,468
2019-03-01T07:13:20.962Z,460
2019-03-01T07:14:22.362Z,500
2019-03-01T07:15:23.753Z,552
2019-03-01T07:16:25.161Z,564
2019-03-01T07:17:26.559Z,552
2019-03-01T07:18:27.991Z,540
2019-03-01T07:19:29.390Z,544
2019-03-01T07:20:30.798Z,584
2019-03-01T07:21:32.192Z,652
2019-03-01T07:22:33.589Z,708
2019-03-01T07:23:36.949Z,760
2019-03-01T07:24:36.352Z,760
2019-03-01T07:25:37.751Z,756
2019-03-01T07:26:39.140Z,760
2019-03-01T07:27:40.543Z,768
2019-03-01T07:28:41.935Z,756
2019-03-01T07:29:43.330Z,708
2019-03-01T07:30:44.724Z,648
2019-03-01T07:31:46.176Z,608
2019-03-01T07:32:47.572Z,580
2019-03-01T07:33:48.975Z,652
2019-03-01T07:34:50.368Z,752
2019-03-01T07:35:51.771Z,744
2019-03-01T07:36:53.166Z,736
2019-03-01T07:37:54.553Z,748
2019-03-01T07:38:55.953Z,756
2019-03-01T07:39:57.367Z,768
2019-03-01T07:40:59.512Z,780
2019-03-01T07:42:00.127Z,784
2019-03-01T07:43:01.513Z,776
2019-03-01T07:44:02.914Z,756
2019-03-01T07:45:04.309Z,764
2019-03-01T07:46:05.711Z,812
2019-03-01T07:47:07.105Z,876
2019-03-01T07:48:08.508Z,892
2019-03-01T07:49:09.910Z,860
2019-03-01T07:50:11.294Z,844
2019-03-01T07:51:12.688Z,832
2019-03-01T07:52:14.092Z,852
2019-03-01T07:53:15.486Z,884
2019-03-01T07:54:18.018Z,888
2019-03-01T07:55:18.258Z,876
2019-03-01T07:56:19.675Z,860
2019-03-01T07:57:21.068Z,860
2019-03-01T07:58:25.637Z,844
2019-03-01T07:59:24.112Z,836
2019-03-01T08:00:25.232Z,872
2019-03-01T08:01:29.218Z,888
2019-03-01T08:02:28.020Z,864
2019-03-01T08:03:29.439Z,836
2019-03-01T08:04:30.861Z,780
2019-03-01T08:05:32.253Z,720
2019-03-01T08:06:33.647Z,676
2019-03-01T08:07:35.063Z,664
2019-03-01T08:08:38.830Z,724
2019-03-01T08:09:37.836Z,872
2019-03-01T08:10:39.247Z,1000
2019-03-01T08:11:40.636Z,956
2019-03-01T08:12:42.517Z,920
2019-03-01T08:13:43.407Z,876
2019-03-01T08:14:44.803Z,848
2019-03-01T08:15:46.793Z,912
2019-03-01T08:16:48.994Z,984
2019-03-01T08:17:50.422Z,1032
2019-03-01T08:18:51.822Z,1032
2019-03-01T08:19:54.965Z,1000
2019-03-01T08:20:54.589Z,1148
2019-03-01T08:21:55.997Z,1236
2019-03-01T08:22:59.834Z,1232
2019-03-01T08:23:58.776Z,1272
2019-03-01T08:25:00.255Z,1312
2019-03-01T08:26:03.277Z,1424
2019-03-01T08:27:06.556Z,1572
2019-03-01T08:28:04.266Z,1528
2019-03-01T08:29:05.665Z,1416
2019-03-01T08:30:10.277Z,1328
2019-03-01T08:31:09.844Z,1312
2019-03-01T08:32:09.812Z,1404
2019-03-01T08:33:11.236Z,1512
2019-03-01T08:34:14.501Z,1572
2019-03-01T08:35:14.005Z,1664
2019-03-01T08:36:15.409Z,1764
2019-03-01T08:37:17.656Z,1724
2019-03-01T08:38:18.913Z,1628
2019-03-01T08:39:20.324Z,1460
2019-03-01T08:40:21.731Z,1336
2019-03-01T08:41:24.973Z,1296
2019-03-01T08:42:24.513Z,1300
2019-03-01T08:43:25.948Z,1336
2019-03-01T08:44:27.353Z,1448
2019-03-01T08:45:29.759Z,1460
2019-03-01T08:46:30.140Z,1532
2019-03-01T08:47:31.566Z,1560
2019-03-01T08:48:33.671Z,1552
2019-03-01T08:49:34.320Z,1608
2019-03-01T08:50:35.732Z,1680
2019-03-01T08:51:37.138Z,1656
2019-03-01T08:52:40.443Z,1576
2019-03-01T08:53:39.926Z,1460
2019-03-01T08:54:41.399Z,1296
2019-03-01T08:55:42.823Z,1144
2019-03-01T08:56:46.371Z,1220
2019-03-01T08:57:45.635Z,1400
2019-03-01T08:58:47.043Z,1564
2019-03-01T08:59:48.467Z,1668
2019-03-01T09:00:59.047Z,1696
2019-03-01T09:01:51.227Z,1704
2019-03-01T09:02:52.665Z,1636
2019-03-01T09:03:54.077Z,1608
2019-03-01T09:04:55.475Z,1484
2019-03-01T09:05:56.878Z,1356
2019-03-01T09:06:58.314Z,1464
2019-03-01T09:07:59.717Z,1532
2019-03-01T09:09:01.134Z,1448
2019-03-01T09:10:02.544Z,1368
2019-03-01T09:11:05.498Z,1272
2019-03-01T09:12:05.355Z,1348
2019-03-01T09:13:06.755Z,1588
2019-03-01T09:14:08.122Z,1820
2019-03-01T09:15:09.560Z,1924
2019-03-01T09:16:10.936Z,2024
2019-03-01T09:17:12.344Z,2088
2019-03-01T09:18:14.607Z,2232
2019-03-01T09:19:15.796Z,2336
2019-03-01T09:20:17.200Z,2288
2019-03-01T09:21:18.602Z,2248
2019-03-01T09:22:20.000Z,2384
2019-03-01T09:23:25.339Z,2240
2019-03-01T09:24:25.786Z,2052
2019-03-01T09:25:24.110Z,2204
2019-03-01T09:26:25.511Z,2384
2019-03-01T09:27:30.056Z,2236
2019-03-01T09:28:28.275Z,2188
2019-03-01T09:29:29.685Z,2348
2019-03-01T09:30:31.069Z,2492
2019-03-01T09:31:32.461Z,2380
2019-03-01T09:32:34.787Z,2132
2019-03-01T09:33:35.212Z,2112
2019-03-01T09:34:36.633Z,2016
2019-03-01T09:35:39.608Z,1860
2019-03-01T09:36:40.125Z,1916
2019-03-01T09:37:41.535Z,2124
2019-03-01T09:38:43.691Z,2440
2019-03-01T09:39:44.306Z,2684
2019-03-01T09:40:45.695Z,2376
2019-03-01T09:41:47.096Z,2148
2019-03-01T09:42:51.259Z,2052
2019-03-01T09:43:49.860Z,1948
2019-03-01T09:44:51.252Z,1976
2019-03-01T09:45:52.653Z,1940
2019-03-01T09:46:54.042Z,1884
2019-03-01T09:47:55.440Z,1912
2019-03-01T09:48:56.848Z,1904
2019-03-01T09:50:00.226Z,1816
2019-03-01T09:50:59.602Z,1716
2019-03-01T09:52:01.043Z,1636
2019-03-01T09:53:02.432Z,1516
2019-03-01T09:54:06.463Z,1432
2019-03-01T09:55:05.571Z,1456
2019-03-01T09:56:09.596Z,1524
2019-03-01T09:57:07.923Z,1660
2019-03-01T09:58:09.327Z,2016
2019-03-01T09:59:10.729Z,2300
2019-03-01T10:00:12.141Z,2140
2019-03-01T10:01:13.540Z,1908
2019-03-01T10:02:14.949Z,1832
2019-03-01T10:03:16.348Z,1896
2019-03-01T10:04:17.748Z,2260
2019-03-01T10:05:19.144Z,2264
2019-03-01T10:06:20.550Z,1944
2019-03-01T10:07:21.951Z,1720
2019-03-01T10:08:23.586Z,1604
2019-03-01T10:09:25.224Z,1564
2019-03-01T10:10:26.616Z,1544
2019-03-01T10:11:28.011Z,1576
2019-03-01T10:12:29.422Z,1604
2019-03-01T10:13:30.822Z,1564
2019-03-01T10:14:32.228Z,1508
2019-03-01T10:15:33.639Z,1496
2019-03-01T10:16:35.185Z,1492
2019-03-01T10:17:36.642Z,1644
2019-03-01T10:18:38.292Z,1820
2019-03-01T10:19:39.714Z,1860
2019-03-01T10:20:41.242Z,1940
2019-03-01T10:21:42.736Z,1980
2019-03-01T10:22:44.200Z,1816
2019-03-01T10:23:45.619Z,1644
2019-03-01T10:24:47.023Z,1548
2019-03-01T10:25:48.455Z,1540
2019-03-01T10:26:49.863Z,1568
2019-03-01T10:27:51.293Z,1640
2019-03-01T10:28:52.721Z,1692
2019-03-01T10:29:54.136Z,1836
2019-03-01T10:30:55.549Z,1920
2019-03-01T10:31:57.536Z,2024
2019-03-01T10:32:58.286Z,2048
2019-03-01T10:33:59.704Z,2256
2019-03-01T10:35:01.079Z,2476
2019-03-01T10:36:02.481Z,2808
2019-03-01T10:37:03.879Z,2976
2019-03-01T10:38:05.276Z,2928
2019-03-01T10:39:07.652Z,2852
2019-03-01T10:40:09.089Z,3044
2019-03-01T10:41:10.493Z,3052
2019-03-01T10:42:11.917Z,3456
2019-03-01T10:43:13.329Z,3384
2019-03-01T10:44:14.731Z,2988
2019-03-01T10:45:16.124Z,2572
2019-03-01T10:46:17.535Z,2480
2019-03-01T10:47:18.934Z,2308
2019-03-01T10:48:20.530Z,2232
2019-03-01T10:49:22.054Z,2392
2019-03-01T10:50:23.466Z,2656
2019-03-01T10:51:24.866Z,2580
2019-03-01T10:52:26.274Z,2468
2019-03-01T10:53:27.722Z,2236
2019-03-01T10:54:29.124Z,2040
2019-03-01T10:55:30.528Z,1884
2019-03-01T10:56:31.921Z,1764
2019-03-01T10:57:33.339Z,1796
2019-03-01T10:58:34.745Z,1804
2019-03-01T10:59:36.129Z,2036
2019-03-01T11:00:37.547Z,2312
2019-03-01T11:01:38.963Z,2448
2019-03-01T11:02:40.404Z,2448
2019-03-01T11:03:41.795Z,2560
2019-03-01T11:04:43.221Z,2880
2019-03-01T11:05:44.641Z,3016
2019-03-01T11:06:46.044Z,2968
2019-03-01T11:07:47.463Z,3060
2019-03-01T11:08:48.854Z,3000
2019-03-01T11:09:50.277Z,2928
2019-03-01T11:10:51.693Z,2960
2019-03-01T11:11:53.086Z,3048
2019-03-01T11:12:54.499Z,3104
2019-03-01T11:13:55.916Z,3400
2019-03-01T11:14:57.327Z,3584
2019-03-01T11:15:58.756Z,3688
2019-03-01T11:17:00.168Z,3696
2019-03-01T11:18:01.584Z,3188
2019-03-01T11:19:03.010Z,2644
2019-03-01T11:20:04.422Z,2392
2019-03-01T11:21:05.879Z,2064
2019-03-01T11:22:07.282Z,1900
2019-03-01T11:23:08.719Z,2004
2019-03-01T11:24:10.110Z,2064
2019-03-01T11:25:11.531Z,2124
2019-03-01T11:26:12.934Z,2376
2019-03-01T11:27:14.337Z,2732
2019-03-01T11:28:15.759Z,2740
2019-03-01T11:29:17.157Z,2764
2019-03-01T11:30:18.553Z,3060
2019-03-01T11:31:19.959Z,3360
2019-03-01T11:32:21.375Z,3408
2019-03-01T11:33:22.782Z,3536
2019-03-01T11:34:24.195Z,3596
2019-03-01T11:35:25.613Z,3640
2019-03-01T11:36:27.018Z,3752
2019-03-01T11:37:28.425Z,3956
2019-03-01T11:38:29.835Z,3596
2019-03-01T11:39:31.256Z,3316
2019-03-01T11:40:32.701Z,3092
2019-03-01T11:41:34.113Z,2776
2019-03-01T11:42:35.519Z,2564
2019-03-01T11:43:36.932Z,2448
2019-03-01T11:44:38.355Z,2380
2019-03-01T11:45:39.754Z,2332
2019-03-01T11:46:41.154Z,2272
2019-03-01T11:47:42.605Z,2248
2019-03-01T11:48:43.965Z,2240
2019-03-01T11:49:45.399Z,2224
2019-03-01T11:50:46.806Z,2156
2019-03-01T11:51:48.249Z,2160
2019-03-01T11:52:49.682Z,2252
2019-03-01T11:53:51.105Z,2312
2019-03-01T11:54:52.531Z,2280
2019-03-01T11:55:53.942Z,2264
2019-03-01T11:56:55.350Z,2096
2019-03-01T11:57:56.760Z,1900
2019-03-01T11:58:58.237Z,1764
2019-03-01T11:59:59.638Z,1656
2019-03-01T12:01:01.045Z,1572
2019-03-01T12:02:02.471Z,1476
2019-03-01T12:03:03.884Z,1344
2019-03-01T12:04:05.297Z,1252
2019-03-01T12:05:06.696Z,1268
2019-03-01T12:06:08.093Z,1372
2019-03-01T12:07:09.496Z,1480
2019-03-01T12:08:10.930Z,1464
2019-03-01T12:09:12.351Z,1448
2019-03-01T12:10:13.778Z,1556
2019-03-01T12:11:15.181Z,1620
2019-03-01T12:12:16.600Z,1624
2019-03-01T12:13:18.019Z,1672
2019-03-01T12:14:20.350Z,1692
2019-03-01T12:15:21.760Z,1668
2019-03-01T12:16:23.188Z,1616
2019-03-01T12:17:24.649Z,1532
2019-03-01T12:18:26.071Z,1456
2019-03-01T12:19:27.497Z,1464
2019-03-01T12:20:28.908Z,1552
2019-03-01T12:21:30.291Z,1640
2019-03-01T12:22:31.697Z,1736
2019-03-01T12:23:33.137Z,1800
2019-03-01T12:24:34.544Z,1860
2019-03-01T12:25:35.949Z,1904
2019-03-01T12:26:37.365Z,1944
2019-03-01T12:27:38.793Z,1936
2019-03-01T12:28:40.189Z,1984
2019-03-01T12:29:41.615Z,2104
2019-03-01T12:30:43.049Z,2168
2019-03-01T12:31:44.446Z,2144
2019-03-01T12:32:45.858Z,2056
2019-03-01T12:33:47.276Z,1920
2019-03-01T12:34:48.684Z,1820
2019-03-01T12:35:50.113Z,1732
2019-03-01T12:36:51.512Z,1616
2019-03-01T12:37:52.941Z,1528
2019-03-01T12:38:54.371Z,1476
2019-03-01T12:39:55.758Z,1436
2019-03-01T12:40:57.184Z,1416
2019-03-01T12:41:58.621Z,1372
2019-03-01T12:43:00.024Z,1368
2019-03-01T12:44:01.423Z,1364
2019-03-01T12:45:02.909Z,1376
2019-03-01T12:46:04.334Z,1380
2019-03-01T12:47:05.739Z,1356
2019-03-01T12:48:07.169Z,1348
2019-03-01T12:49:08.576Z,1352
2019-03-01T12:50:10.010Z,1376
2019-03-01T12:51:11.413Z,1352
2019-03-01T12:52:12.815Z,1344
2019-03-01T12:53:14.261Z,1368
2019-03-01T12:54:15.717Z,1404
2019-03-01T12:55:17.106Z,1472
2019-03-01T12:56:18.519Z,1440
2019-03-01T12:57:19.958Z,1368
2019-03-01T12:58:21.379Z,1328
2019-03-01T12:59:22.790Z,1288
2019-03-01T13:00:24.219Z,1272
2019-03-01T13:01:25.650Z,1224
2019-03-01T13:02:27.068Z,1180
2019-03-01T13:03:29.991Z,1152
2019-03-01T13:04:29.884Z,1092
2019-03-01T13:05:31.284Z,1048
2019-03-01T13:06:35.346Z,1028
2019-03-01T13:07:34.141Z,1000
2019-03-01T13:08:35.582Z,1016
2019-03-01T13:09:37.024Z,1032
2019-03-01T13:10:40.236Z,1052
2019-03-01T13:11:39.847Z,1068
2019-03-01T13:12:41.261Z,1064
2019-03-01T13:13:42.688Z,1064
2019-03-01T13:14:44.125Z,1060
2019-03-01T13:15:48.634Z,1076
2019-03-01T13:16:47.000Z,1116
2019-03-01T13:17:49.894Z,1140
2019-03-01T13:18:51.295Z,1096
2019-03-01T13:19:51.213Z,1052
2019-03-01T13:20:52.679Z,1088
2019-03-01T13:21:54.097Z,1108
2019-03-01T13:22:55.504Z,1116
2019-03-01T13:23:56.946Z,1104
2019-03-01T13:24:58.390Z,1088
2019-03-01T13:26:02.796Z,1100
2019-03-01T13:27:01.188Z,1116
2019-03-01T13:28:02.647Z,1068
2019-03-01T13:29:04.070Z,1072
2019-03-01T13:30:05.496Z,1096
2019-03-01T13:31:08.185Z,1128
2019-03-01T13:32:08.327Z,1140
2019-03-01T13:33:09.838Z,1128
2019-03-01T13:34:13.758Z,1120
2019-03-01T13:35:12.714Z,1120
2019-03-01T13:36:14.164Z,1116
2019-03-01T13:37:19.365Z,1128
2019-03-01T13:38:17.004Z,1196
2019-03-01T13:39:18.429Z,1180
2019-03-01T13:40:20.962Z,1184
2019-03-01T13:41:21.294Z,1144
2019-03-01T13:42:22.711Z,1116
2019-03-01T13:43:27.329Z,1144
2019-03-01T13:44:25.561Z,1144
2019-03-01T13:45:27.019Z,1160
2019-03-01T13:46:29.981Z,1180
2019-03-01T13:47:29.844Z,1236
2019-03-01T13:48:31.253Z,1292
2019-03-01T13:49:32.643Z,1444
2019-03-01T13:50:34.049Z,1524
2019-03-01T13:51:35.478Z,1556
2019-03-01T13:52:37.614Z,1536
2019-03-01T13:53:39.008Z,1476
2019-03-01T13:54:42.413Z,1384
2019-03-01T13:55:41.799Z,1316
2019-03-01T13:56:43.195Z,1288
2019-03-01T13:57:46.014Z,1252
2019-03-01T13:58:45.960Z,1216
2019-03-01T13:59:47.351Z,1188
2019-03-01T14:00:49.566Z,1164
2019-03-01T14:01:50.108Z,1168
2019-03-01T14:02:51.511Z,1164
2019-03-01T14:03:52.911Z,1144
2019-03-01T14:04:54.312Z,1160
2019-03-01T14:05:55.925Z,1172
2019-03-01T14:06:57.090Z,1172
2019-03-01T14:07:59.612Z,1188
2019-03-01T14:08:59.853Z,1196
2019-03-01T14:10:04.344Z,1196
2019-03-01T14:11:02.616Z,1140
2019-03-01T14:12:04.026Z,1012
2019-03-01T14:13:05.411Z,1024
2019-03-01T14:14:06.801Z,1024
2019-03-01T14:15:08.301Z,1012
2019-03-01T14:16:09.729Z,1028
2019-03-01T14:17:11.133Z,1072
2019-03-01T14:18:12.575Z,1084