createdAt,value
2016-02-13T00:00:21.801Z,3.77
2016-02-13T00:01:21.819Z,3.86
2016-02-13T00:02:21.806Z,3.76
2016-02-13T00:03:21.809Z,3.76
2016-02-13T00:04:21.813Z,3.77
2016-02-13T00:05:21.800Z,3.85
2016-02-13T00:06:21.803Z,3.85
2016-02-13T00:07:21.805Z,3.76
2016-02-13T00:08:21.839Z,3.81
2016-02-13T00:09:21.794Z,3.82
2016-02-13T00:10:21.815Z,3.94
2016-02-13T00:11:21.802Z,3.76
2016-02-13T00:12:21.820Z,3.78
2016-02-13T00:13:21.822Z,3.78
2016-02-13T00:14:21.810Z,3.81
2016-02-13T00:15:21.797Z,3.86
2016-02-13T00:16:21.800Z,3.81
2016-02-13T00:17:21.787Z,3.84
2016-02-13T00:18:21.792Z,3.84
2016-02-13T00:19:21.794Z,3.82
2016-02-13T00:20:21.781Z,3.82
2016-02-13T00:21:21.800Z,3.84
2016-02-13T00:22:21.804Z,3.85
2016-02-13T00:23:21.792Z,3.76
2016-02-13T00:24:21.795Z,3.85
2016-02-13T00:25:21.781Z,3.81
2016-02-13T00:26:21.799Z,3.81
2016-02-13T00:27:21.789Z,3.92
2016-02-13T00:28:21.791Z,3.78
2016-02-13T00:29:21.779Z,3.81
2016-02-13T00:30:21.781Z,3.78
2016-02-13T00:31:21.784Z,3.92
2016-02-13T00:32:21.787Z,3.76
2016-02-13T00:33:21.789Z,3.82
2016-02-13T00:34:21.792Z,3.78
2016-02-13T00:35:21.779Z,3.92
2016-02-13T00:36:21.798Z,3.89
2016-02-13T00:37:21.785Z,3.78
2016-02-13T00:38:21.772Z,3.88
2016-02-13T00:39:21.775Z,3.84
2016-02-13T00:40:21.777Z,3.85
2016-02-13T00:41:21.796Z,3.82
2016-02-13T00:42:21.768Z,3.77
2016-02-13T00:43:21.786Z,3.74
2016-02-13T00:44:21.774Z,3.76
2016-02-13T00:45:21.792Z,3.77
2016-02-13T00:46:21.779Z,3.74
2016-02-13T00:47:21.797Z,3.7
2016-02-13T00:48:21.769Z,3.76
2016-02-13T00:49:21.771Z,3.78
2016-02-13T00:50:21.790Z,3.77
2016-02-13T00:51:21.793Z,3.7
2016-02-13T00:52:21.795Z,3.66
2016-02-13T00:53:21.767Z,3.73
2016-02-13T00:54:21.774Z,3.64
2016-02-13T00:55:21.776Z,3.64
2016-02-13T00:56:21.769Z,3.66
2016-02-13T00:57:21.615Z,3.59
2016-02-13T00:58:21.759Z,3.63
2016-02-13T00:59:21.761Z,3.61
2016-02-13T01:00:21.764Z,3.52
2016-02-13T01:01:21.783Z,3.5
2016-02-13T01:02:21.787Z,3.5
2016-02-13T01:03:21.759Z,3.48
2016-02-13T01:04:21.605Z,3.53
2016-02-13T01:05:21.764Z,3.49
2016-02-13T01:06:21.753Z,3.45
2016-02-13T01:07:21.770Z,3.34
2016-02-13T01:08:21.758Z,3.4
2016-02-13T01:09:21.760Z,3.37
2016-02-13T01:10:21.747Z,3.4
2016-02-13T01:11:21.781Z,3.3
2016-02-13T01:12:21.753Z,3.41
2016-02-13T01:13:21.756Z,3.3
2016-02-13T01:14:21.758Z,3.33
2016-02-13T01:15:21.744Z,3.3
2016-02-13T01:16:21.747Z,3.19
2016-02-13T01:17:21.766Z,3.15
2016-02-13T01:18:21.744Z,3.26
2016-02-13T01:19:21.763Z,3.12
2016-02-13T01:20:21.750Z,3.19
2016-02-13T01:21:21.767Z,3.11
2016-02-13T01:22:21.741Z,3.22
2016-02-13T01:23:21.744Z,3.13
2016-02-13T01:24:21.746Z,3.15
2016-02-13T01:25:21.749Z,3.22
2016-02-13T01:26:21.752Z,3.15
2016-02-13T01:27:21.738Z,3.19
2016-02-13T01:28:21.741Z,3.27
2016-02-13T01:29:21.760Z,3.29
2016-02-13T01:30:21.747Z,3.27
2016-02-13T01:31:21.735Z,3.22
2016-02-13T01:32:21.738Z,3.36
2016-02-13T01:33:21.741Z,3.31
2016-02-13T01:34:21.744Z,3.29
2016-02-13T01:35:21.730Z,3.22
2016-02-13T01:36:21.733Z,3.29
2016-02-13T01:37:21.751Z,3.3
2016-02-13T01:38:21.738Z,3.16
2016-02-13T01:39:21.742Z,3.29
2016-02-13T01:40:21.729Z,3.3
2016-02-13T01:41:21.747Z,3.4
2016-02-13T01:42:21.734Z,3.37
2016-02-13T01:43:21.737Z,3.4
2016-02-13T01:44:21.772Z,3.36
2016-02-13T01:45:21.743Z,3.33
2016-02-13T01:46:21.730Z,3.26
2016-02-13T01:47:21.732Z,3.24
2016-02-13T01:48:21.736Z,3.27
2016-02-13T01:49:21.739Z,3.34
2016-02-13T01:50:21.725Z,3.26
2016-02-13T01:51:21.728Z,3.29
2016-02-13T01:52:21.715Z,3.33
2016-02-13T01:53:21.733Z,3.33
2016-02-13T01:54:21.723Z,3.33
2016-02-13T01:55:21.742Z,3.31
2016-02-13T01:56:21.714Z,3.26
2016-02-13T01:57:21.717Z,3.27
2016-02-13T01:58:21.720Z,3.33
2016-02-13T01:59:21.738Z,3.34
2016-02-13T02:00:21.725Z,3.3
2016-02-13T02:01:21.743Z,3.24
2016-02-13T02:02:21.731Z,3.31
2016-02-13T02:03:21.718Z,3.3
2016-02-13T02:04:21.580Z,3.27
2016-02-13T02:05:21.709Z,3.33
2016-02-13T02:06:21.728Z,3.37
2016-02-13T02:07:21.715Z,3.34
2016-02-13T02:08:21.717Z,3.26
2016-02-13T02:09:21.720Z,3.3
2016-02-13T02:10:21.705Z,3.33
2016-02-13T02:11:21.722Z,3.3
2016-02-13T02:12:21.710Z,3.26
2016-02-13T02:13:21.712Z,3.3
2016-02-13T02:14:21.700Z,3.26
2016-02-13T02:15:21.718Z,3.33
2016-02-13T02:16:21.721Z,3.34
2016-02-13T02:17:21.724Z,3.29
2016-02-13T02:18:21.710Z,3.29
2016-02-13T02:19:21.729Z,3.37
2016-02-13T02:20:21.701Z,3.3
2016-02-13T02:21:21.703Z,3.24
2016-02-13T02:22:21.706Z,3.36
2016-02-13T02:23:21.696Z,3.33
2016-02-13T02:24:21.699Z,3.36
2016-02-13T02:25:21.701Z,3.36
2016-02-13T02:26:21.704Z,3.29
2016-02-13T02:27:21.692Z,3.31
2016-02-13T02:28:21.710Z,3.3
2016-02-13T02:29:21.697Z,3.29
2016-02-13T02:30:21.700Z,3.37
2016-02-13T02:31:21.702Z,3.36
2016-02-13T02:32:21.705Z,3.36
2016-02-13T02:33:21.693Z,3.27
2016-02-13T02:34:21.711Z,3.31
2016-02-13T02:35:21.698Z,3.36
2016-02-13T02:36:21.701Z,3.34
2016-02-13T02:37:21.688Z,3.34
2016-02-13T02:38:21.707Z,3.3
2016-02-13T02:39:21.693Z,3.24
2016-02-13T02:40:21.696Z,3.33
2016-02-13T02:41:21.682Z,3.27
2016-02-13T02:42:21.684Z,3.27
2016-02-13T02:43:21.690Z,3.36
2016-02-13T02:44:21.708Z,3.33
2016-02-13T02:45:21.742Z,3.3
2016-02-13T02:46:21.698Z,3.3
2016-02-13T02:47:21.685Z,3.29
2016-02-13T02:48:21.703Z,3.37
2016-02-13T02:49:21.675Z,3.37
2016-02-13T02:50:21.708Z,3.22
2016-02-13T02:51:21.680Z,3.34
2016-02-13T02:52:21.667Z,3.34
2016-02-13T02:53:21.686Z,3.43
2016-02-13T02:54:21.673Z,3.36
2016-02-13T02:55:21.694Z,3.45
2016-02-13T02:56:21.680Z,3.24
2016-02-13T02:57:21.683Z,3.43
2016-02-13T02:58:21.702Z,3.36
2016-02-13T02:59:21.689Z,3.19
2016-02-13T03:00:21.676Z,3.21
2016-02-13T03:01:21.680Z,3.45
2016-02-13T03:02:21.666Z,3.31
2016-02-13T03:03:21.670Z,3.3
2016-02-13T03:04:21.673Z,3.45
2016-02-13T03:05:21.659Z,3.29
2016-02-13T03:06:21.677Z,3.3
2016-02-13T03:07:21.664Z,3.26
2016-02-13T03:08:21.667Z,3.29
2016-02-13T03:09:21.671Z,3.26
2016-02-13T03:10:21.690Z,3.37
2016-02-13T03:11:21.676Z,3.33
2016-02-13T03:12:21.695Z,3.29
2016-02-13T03:13:21.666Z,3.27
2016-02-13T03:14:21.673Z,3.33
2016-02-13T03:15:21.659Z,3.34
2016-02-13T03:16:21.677Z,3.37
2016-02-13T03:17:21.664Z,3.4
2016-02-13T03:18:21.669Z,3.31
2016-02-13T03:19:21.655Z,3.33
2016-02-13T03:20:21.492Z,3.34
2016-02-13T03:21:21.653Z,3.34
2016-02-13T03:22:21.656Z,3.46
2016-02-13T03:23:21.673Z,3.34
2016-02-13T03:24:21.660Z,3.34
2016-02-13T03:25:21.678Z,3.37
2016-02-13T03:26:21.668Z,3.41
2016-02-13T03:27:21.656Z,3.48
2016-02-13T03:28:21.658Z,3.49
2016-02-13T03:29:21.661Z,3.48
2016-02-13T03:30:21.663Z,3.36
2016-02-13T03:31:21.651Z,3.29
2016-02-13T03:32:21.685Z,3.33
2016-02-13T03:33:21.641Z,3.3
2016-02-13T03:34:21.643Z,3.33
2016-02-13T03:35:21.646Z,3.4
2016-02-13T03:36:21.633Z,3.31
2016-02-13T03:37:21.745Z,3.33
2016-02-13T03:38:21.654Z,3.36
2016-02-13T03:39:21.500Z,3.36
2016-02-13T03:40:21.628Z,3.31
2016-02-13T03:41:21.647Z,3.46
2016-02-13T03:42:21.645Z,3.37
2016-02-13T03:43:21.620Z,3.41
2016-02-13T03:44:21.610Z,3.43
2016-02-13T03:45:21.616Z,3.45
2016-02-13T03:46:21.592Z,3.43
2016-02-13T03:47:21.587Z,3.45
2016-02-13T03:48:21.571Z,3.36
2016-02-13T03:49:21.616Z,3.5
2016-02-13T03:50:21.551Z,3.41
2016-02-13T03:51:21.550Z,3.46
2016-02-13T03:52:21.565Z,3.46
2016-02-13T03:53:21.551Z,3.53
2016-02-13T03:54:21.568Z,3.43
2016-02-13T03:55:21.553Z,3.4
2016-02-13T03:56:21.539Z,3.46
2016-02-13T03:57:21.540Z,3.37
2016-02-13T03:58:21.558Z,3.41
2016-02-13T03:59:21.530Z,3.45
2016-02-13T04:00:21.547Z,3.37
2016-02-13T04:01:21.533Z,3.37
2016-02-13T04:02:21.535Z,3.4
2016-02-13T04:03:21.538Z,3.34
2016-02-13T04:04:21.526Z,3.36
2016-02-13T04:05:21.561Z,3.45
2016-02-13T04:06:21.516Z,3.43
2016-02-13T04:07:21.588Z,3.4
2016-02-13T04:08:21.520Z,3.48
2016-02-13T04:09:22.758Z,3.31
2016-02-13T04:10:21.563Z,3.41
2016-02-13T04:11:21.613Z,3.41
2016-02-13T04:12:21.537Z,3.41
2016-02-13T04:13:21.743Z,3.37
2016-02-13T04:14:21.526Z,3.41
2016-02-13T04:15:21.529Z,3.46
2016-02-13T04:16:21.517Z,3.41
2016-02-13T04:17:21.535Z,3.45
2016-02-13T04:18:21.506Z,3.46
2016-02-13T04:19:21.529Z,3.45
2016-02-13T04:20:21.517Z,3.41
2016-02-13T04:21:21.535Z,3.52
2016-02-13T04:22:21.506Z,3.49
2016-02-13T04:23:21.540Z,3.36
2016-02-13T04:24:21.512Z,3.36
2016-02-13T04:25:21.515Z,3.5
2016-02-13T04:26:21.533Z,3.5
2016-02-13T04:27:21.504Z,3.5
2016-02-13T04:28:21.506Z,3.53
2016-02-13T04:29:21.507Z,3.56
2016-02-13T04:30:21.509Z,3.5
2016-02-13T04:31:21.372Z,3.53
2016-02-13T04:32:21.501Z,3.53
2016-02-13T04:33:21.519Z,3.63
2016-02-13T04:34:21.506Z,3.53
2016-02-13T04:35:21.509Z,3.58
2016-02-13T04:36:21.512Z,3.61
2016-02-13T04:37:21.498Z,3.52
2016-02-13T04:38:21.501Z,3.63
2016-02-13T04:39:21.521Z,3.61
2016-02-13T04:40:21.508Z,3.53
2016-02-13T04:41:21.510Z,3.53
2016-02-13T04:42:21.514Z,3.59
2016-02-13T04:43:21.486Z,3.59
2016-02-13T04:44:21.489Z,3.59
2016-02-13T04:45:21.491Z,3.59
2016-02-13T04:46:21.494Z,3.55
2016-02-13T04:47:21.496Z,3.61
2016-02-13T04:48:21.502Z,3.59
2016-02-13T04:49:21.332Z,3.58
2016-02-13T04:50:21.507Z,3.64
2016-02-13T04:51:21.495Z,3.63
2016-02-13T04:52:21.514Z,3.63
2016-02-13T04:53:21.484Z,3.61
2016-02-13T04:54:21.504Z,3.64
2016-02-13T04:55:21.490Z,3.61
2016-02-13T04:56:21.509Z,3.67
2016-02-13T04:57:21.495Z,3.61
2016-02-13T04:58:21.485Z,3.61
2016-02-13T04:59:21.487Z,3.64
2016-02-13T05:00:21.492Z,3.63
2016-02-13T05:01:21.478Z,3.7
2016-02-13T05:02:21.497Z,3.7
2016-02-13T05:03:21.514Z,3.68
2016-02-13T05:04:21.503Z,3.63
2016-02-13T05:05:21.473Z,3.61
2016-02-13T05:06:21.476Z,3.61
2016-02-13T05:07:21.478Z,3.68
2016-02-13T05:08:21.469Z,3.64
2016-02-13T05:09:21.487Z,3.68
2016-02-13T05:10:21.474Z,3.64
2016-02-13T05:11:21.492Z,3.64
2016-02-13T05:12:21.464Z,3.66
2016-02-13T05:13:21.466Z,3.63
2016-02-13T05:14:21.469Z,3.63
2016-02-13T05:15:21.472Z,3.78
2016-02-13T05:16:21.459Z,3.68
2016-02-13T05:17:21.479Z,3.7
2016-02-13T05:18:21.466Z,3.7
2016-02-13T05:19:21.485Z,3.74
2016-02-13T05:20:21.456Z,3.84
2016-02-13T05:21:21.475Z,3.74
2016-02-13T05:22:21.462Z,3.76
2016-02-13T05:23:21.465Z,3.76
2016-02-13T05:24:21.468Z,3.77
2016-02-13T05:25:21.454Z,3.77
2016-02-13T05:26:21.476Z,3.73
2016-02-13T05:27:21.462Z,3.73
2016-02-13T05:28:21.481Z,3.74
2016-02-13T05:29:21.454Z,3.78
2016-02-13T05:30:21.473Z,3.73
2016-02-13T05:31:21.460Z,3.71
2016-02-13T05:32:21.478Z,3.73
2016-02-13T05:33:21.451Z,3.81
2016-02-13T05:34:21.468Z,3.76
2016-02-13T05:35:21.443Z,3.78
2016-02-13T05:36:21.461Z,3.85
2016-02-13T05:37:21.448Z,3.82
2016-02-13T05:38:21.451Z,3.85
2016-02-13T05:39:21.454Z,3.71
2016-02-13T05:40:21.441Z,3.77
2016-02-13T05:41:21.444Z,3.76
2016-02-13T05:42:21.446Z,3.84
2016-02-13T05:43:21.450Z,3.85
2016-02-13T05:44:21.467Z,3.77
2016-02-13T05:45:21.455Z,3.78
2016-02-13T05:46:21.457Z,3.85
2016-02-13T05:47:21.444Z,3.85
2016-02-13T05:48:21.447Z,3.91
2016-02-13T05:49:21.434Z,3.91
2016-02-13T05:50:21.436Z,3.84
2016-02-13T05:51:21.439Z,3.81
2016-02-13T05:52:21.442Z,3.85
2016-02-13T05:53:21.445Z,3.78
2016-02-13T05:54:21.463Z,3.77
2016-02-13T05:55:21.437Z,3.78
2016-02-13T05:56:21.455Z,3.81
2016-02-13T05:57:21.426Z,3.85
2016-02-13T05:58:21.444Z,3.84
2016-02-13T05:59:21.431Z,3.86
2016-02-13T06:00:21.436Z,3.77
2016-02-13T06:01:21.423Z,3.82
2016-02-13T06:02:21.441Z,3.77
2016-02-13T06:03:21.428Z,3.81
2016-02-13T06:04:21.446Z,3.81
2016-02-13T06:05:21.434Z,3.86
2016-02-13T06:06:21.436Z,3.81
2016-02-13T06:07:21.424Z,3.78
2016-02-13T06:08:21.442Z,3.86
2016-02-13T06:09:21.415Z,3.86
2016-02-13T06:10:21.434Z,3.91
2016-02-13T06:11:21.420Z,3.82
2016-02-13T06:12:21.441Z,3.96
2016-02-13T06:13:21.412Z,3.92
2016-02-13T06:14:21.430Z,3.89
2016-02-13T06:15:21.417Z,3.89
2016-02-13T06:16:21.420Z,3.86
2016-02-13T06:17:21.423Z,3.88
2016-02-13T06:18:21.441Z,3.91
2016-02-13T06:19:21.444Z,3.94
2016-02-13T06:20:21.447Z,3.94
2016-02-13T06:21:21.418Z,3.92
2016-02-13T06:22:21.405Z,3.95
2016-02-13T06:23:21.424Z,3.89
2016-02-13T06:24:21.410Z,3.88
2016-02-13T06:25:21.429Z,3.91
2016-02-13T06:26:21.400Z,3.99
2016-02-13T06:27:21.419Z,3.91
2016-02-13T06:28:21.406Z,3.94
2016-02-13T06:29:21.408Z,3.89
2016-02-13T06:30:21.400Z,3.94
2016-02-13T06:31:21.417Z,3.99
2016-02-13T06:32:21.405Z,4.04
2016-02-13T06:33:21.407Z,4.04
2016-02-13T06:34:21.395Z,4.07
2016-02-13T06:35:21.413Z,4.07
2016-02-13T06:36:21.416Z,4.13
2016-02-13T06:37:21.387Z,4.16
2016-02-13T06:38:21.391Z,4.16
2016-02-13T06:39:21.394Z,4.07
2016-02-13T06:40:21.413Z,4.12
2016-02-13T06:41:21.384Z,4.03
2016-02-13T06:42:21.402Z,4.12
2016-02-13T06:43:21.389Z,4.21
2016-02-13T06:44:21.393Z,4.22
2016-02-13T06:45:21.395Z,4.18
2016-02-13T06:46:21.398Z,4.21
2016-02-13T06:47:21.386Z,4.21
2016-02-13T06:48:21.405Z,4.28
2016-02-13T06:49:21.408Z,4.21
2016-02-13T06:50:21.411Z,4.14
2016-02-13T06:51:21.382Z,4.14
2016-02-13T06:52:21.400Z,4.21
2016-02-13T06:53:21.402Z,4.22
2016-02-13T06:54:21.390Z,4.3
2016-02-13T06:55:21.393Z,4.24
2016-02-13T06:56:21.381Z,4.28
2016-02-13T06:57:21.383Z,4.22
2016-02-13T06:58:21.386Z,4.34
2016-02-13T06:59:21.373Z,4.3
2016-02-13T07:00:21.391Z,4.34
2016-02-13T07:01:21.394Z,4.42
2016-02-13T07:02:21.649Z,4.4
2016-02-13T07:03:21.370Z,4.34
2016-02-13T07:04:21.373Z,4.34
2016-02-13T07:05:21.375Z,4.39
2016-02-13T07:06:21.379Z,4.53
2016-02-13T07:07:21.366Z,4.5
2016-02-13T07:08:21.384Z,4.52
2016-02-13T07:09:21.371Z,4.58
2016-02-13T07:10:21.389Z,4.61
2016-02-13T07:11:21.376Z,4.56
2016-02-13T07:12:21.363Z,4.63
2016-02-13T07:13:21.367Z,4.61
2016-02-13T07:14:21.370Z,4.67
2016-02-13T07:15:21.373Z,4.58
2016-02-13T07:16:21.376Z,4.64
2016-02-13T07:17:21.364Z,4.79
2016-02-13T07:18:21.366Z,4.66
2016-02-13T07:19:21.369Z,4.7
2016-02-13T07:20:21.387Z,4.68
2016-02-13T07:21:21.359Z,4.76
2016-02-13T07:22:21.377Z,4.78
2016-02-13T07:23:21.364Z,4.92
2016-02-13T07:24:21.351Z,4.98
2016-02-13T07:25:21.370Z,5
2016-02-13T07:26:21.356Z,5.01
2016-02-13T07:27:21.359Z,5.05
2016-02-13T07:28:21.346Z,5.05
2016-02-13T07:29:21.365Z,5.18
2016-02-13T07:30:21.367Z,5.2
2016-02-13T07:31:21.357Z,5.16
2016-02-13T07:32:21.374Z,5.31
2016-02-13T07:33:21.350Z,5.25
2016-02-13T07:34:21.352Z,5.25
2016-02-13T07:35:21.372Z,5.29
2016-02-13T07:36:21.342Z,5.28
2016-02-13T07:37:21.345Z,5.31
2016-02-13T07:38:21.347Z,5.36
2016-02-13T07:39:21.350Z,5.46
2016-02-13T07:40:21.352Z,5.52
2016-02-13T07:41:21.341Z,5.61
2016-02-13T07:42:21.344Z,5.76
2016-02-13T07:43:21.347Z,5.98
2016-02-13T07:44:21.349Z,5.95
2016-02-13T07:45:21.353Z,6.13
2016-02-13T07:46:21.339Z,6.26
2016-02-13T07:47:21.358Z,6.36
2016-02-13T07:48:21.345Z,6.41
2016-02-13T07:49:21.347Z,6.46
2016-02-13T07:50:21.350Z,6.49
2016-02-13T07:51:21.339Z,6.6
2016-02-13T07:52:21.341Z,6.68
2016-02-13T07:53:21.344Z,6.75
2016-02-13T07:54:21.347Z,6.95
2016-02-13T07:55:21.350Z,6.96
2016-02-13T07:56:21.337Z,7.15
2016-02-13T07:57:21.355Z,7.13
2016-02-13T07:58:21.342Z,7.33
2016-02-13T07:59:21.360Z,7.37
2016-02-13T08:00:21.333Z,7.5
2016-02-13T08:01:21.335Z,7.47
2016-02-13T08:02:21.342Z,7.55
2016-02-13T08:03:21.345Z,7.55
2016-02-13T08:04:21.332Z,7.56
2016-02-13T08:05:21.532Z,7.47
2016-02-13T08:06:21.334Z,7.4
2016-02-13T08:07:21.336Z,7.29
2016-02-13T08:08:21.371Z,7.31
2016-02-13T08:09:21.326Z,7.29
2016-02-13T08:10:21.329Z,7.18
2016-02-13T08:11:21.347Z,7.19
2016-02-13T08:12:21.334Z,7.14
2016-02-13T08:13:21.337Z,7.07
2016-02-13T08:14:21.340Z,7.05
2016-02-13T08:15:21.326Z,7.08
2016-02-13T08:16:21.345Z,7.11
2016-02-13T08:17:21.333Z,7.08
2016-02-13T08:18:21.336Z,7.15
2016-02-13T08:19:21.324Z,7.15
2016-02-13T08:20:21.328Z,7.19
2016-02-13T08:21:21.330Z,7.33
2016-02-13T08:22:21.333Z,7.43
2016-02-13T08:23:21.335Z,7.4
2016-02-13T08:24:21.322Z,7.56
2016-02-13T08:25:21.325Z,7.7
2016-02-13T08:26:21.330Z,7.77
2016-02-13T08:27:21.317Z,7.74
2016-02-13T08:28:21.335Z,7.81
2016-02-13T08:29:21.340Z,7.95
2016-02-13T08:30:21.327Z,8.02
2016-02-13T08:31:21.378Z,8.08
2016-02-13T08:32:21.334Z,8.42
2016-02-13T08:33:21.337Z,8.89
2016-02-13T08:34:21.339Z,9.22
2016-02-13T08:35:21.329Z,9.49
2016-02-13T08:36:21.321Z,9.63
2016-02-13T08:37:21.324Z,9.85
2016-02-13T08:38:21.326Z,10.1
2016-02-13T08:39:21.328Z,10.13
2016-02-13T08:40:21.331Z,10.17
2016-02-13T08:41:21.318Z,10.17
2016-02-13T08:42:21.321Z,10.15
2016-02-13T08:43:21.324Z,10.17
2016-02-13T08:44:21.328Z,10.1
2016-02-13T08:45:21.315Z,10.07
2016-02-13T08:46:21.365Z,10.05
2016-02-13T08:47:21.321Z,10
2016-02-13T08:48:21.324Z,9.92
2016-02-13T08:49:21.327Z,9.92
2016-02-13T08:50:21.329Z,9.91
2016-02-13T08:51:21.317Z,9.99
2016-02-13T08:52:21.334Z,10.03
2016-02-13T08:53:21.337Z,10.07
2016-02-13T08:54:21.340Z,10.05
2016-02-13T08:55:21.330Z,10.2
2016-02-13T08:56:21.316Z,10.28
2016-02-13T08:57:21.319Z,10.36
2016-02-13T08:58:21.321Z,10.46
2016-02-13T08:59:21.325Z,10.51
2016-02-13T09:00:21.312Z,10.69
2016-02-13T09:01:21.315Z,10.79
2016-02-13T09:02:21.317Z,11.23
2016-02-13T09:03:21.323Z,11.63
2016-02-13T09:04:21.343Z,12.23
2016-02-13T09:05:21.346Z,12.86
2016-02-13T09:06:21.317Z,13.47
2016-02-13T09:07:21.320Z,14.18
2016-02-13T09:08:21.322Z,14.74
2016-02-13T09:09:21.325Z,15.36
2016-02-13T09:10:21.328Z,16.03
2016-02-13T09:11:21.331Z,16.62
2016-02-13T09:12:21.317Z,17.14
2016-02-13T09:13:21.321Z,17.22
2016-02-13T09:14:21.339Z,16.97
2016-02-13T09:15:21.327Z,16.95
2016-02-13T09:16:21.329Z,17.13
2016-02-13T09:17:21.332Z,17.32
2016-02-13T09:18:21.334Z,18.02
2016-02-13T09:19:21.337Z,18.71
2016-02-13T09:20:21.340Z,19.49
2016-02-13T09:21:21.328Z,19.52
2016-02-13T09:22:21.331Z,19.39
2016-02-13T09:23:21.348Z,18.89
2016-02-13T09:24:21.351Z,18.28
2016-02-13T09:25:21.353Z,17.82
2016-02-13T09:26:21.341Z,16.98
2016-02-13T09:27:21.328Z,16.4
2016-02-13T09:28:21.331Z,15.66
2016-02-13T09:29:21.333Z,15.15
2016-02-13T09:30:21.337Z,14.52
2016-02-13T09:31:21.339Z,13.98
2016-02-13T09:32:21.329Z,13.62
2016-02-13T09:33:21.333Z,13.28
2016-02-13T09:34:21.352Z,13.11
2016-02-13T09:35:21.338Z,12.91
2016-02-13T09:36:21.341Z,12.83
2016-02-13T09:37:21.344Z,12.73
2016-02-13T09:38:21.346Z,12.72
2016-02-13T09:39:21.349Z,12.75
2016-02-13T09:40:21.352Z,12.73
2016-02-13T09:41:21.339Z,12.73
2016-02-13T09:42:21.342Z,12.8
2016-02-13T09:43:21.345Z,12.83
2016-02-13T09:44:21.347Z,12.78
2016-02-13T09:45:21.351Z,12.73
2016-02-13T09:46:21.353Z,12.55
2016-02-13T09:47:21.371Z,12.48
2016-02-13T09:48:21.359Z,12.32
2016-02-13T09:49:21.362Z,12.21
2016-02-13T09:50:21.193Z,12.28
2016-02-13T09:51:21.353Z,12.2
2016-02-13T09:52:21.372Z,12.11
2016-02-13T09:53:21.374Z,12.02
2016-02-13T09:54:21.377Z,11.83
2016-02-13T09:55:21.364Z,11.7
2016-02-13T09:56:21.398Z,11.65
2016-02-13T09:57:21.353Z,11.59
2016-02-13T09:58:21.403Z,11.6
2016-02-13T09:59:21.359Z,11.67
2016-02-13T10:00:21.363Z,11.77
2016-02-13T10:01:21.366Z,11.77
2016-02-13T10:02:21.374Z,11.89
2016-02-13T10:03:21.377Z,11.95
2016-02-13T10:04:21.379Z,12.03
2016-02-13T10:05:21.366Z,12.03
2016-02-13T10:06:21.368Z,12.02
2016-02-13T10:07:21.388Z,12.12
2016-02-13T10:08:21.360Z,12.07
2016-02-13T10:09:21.378Z,12.11
2016-02-13T10:10:21.381Z,12.1
2016-02-13T10:11:21.383Z,12.18
2016-02-13T10:12:21.371Z,12.2
2016-02-13T10:13:21.404Z,12.21
2016-02-13T10:14:21.376Z,12.3
2016-02-13T10:15:21.379Z,12.3
2016-02-13T10:16:21.397Z,12.3
2016-02-13T10:17:21.400Z,12.2
2016-02-13T10:18:21.388Z,12.12
2016-02-13T10:19:21.391Z,12.1
2016-02-13T10:20:21.394Z,12.12
2016-02-13T10:21:21.411Z,12.21
2016-02-13T10:22:21.398Z,12.15
2016-02-13T10:23:21.401Z,12.11
2016-02-13T10:24:21.404Z,12.18
2016-02-13T10:25:21.391Z,12.35
2016-02-13T10:26:21.410Z,12.33
2016-02-13T10:27:21.398Z,12.35
2016-02-13T10:28:21.416Z,12.28
2016-02-13T10:29:21.387Z,12.37
2016-02-13T10:30:21.405Z,12.43
2016-02-13T10:31:21.408Z,12.61
2016-02-13T10:32:21.272Z,12.69
2016-02-13T10:33:21.415Z,12.91
2016-02-13T10:34:21.402Z,13.16
2016-02-13T10:35:21.405Z,13.3
2016-02-13T10:36:21.424Z,13.47
2016-02-13T10:37:21.410Z,13.65
2016-02-13T10:38:21.445Z,13.79
2016-02-13T10:39:21.415Z,13.83
2016-02-13T10:40:21.418Z,13.71
2016-02-13T10:41:21.437Z,13.58
2016-02-13T10:42:21.423Z,13.31
2016-02-13T10:43:21.429Z,13.21
2016-02-13T10:44:21.431Z,13.26
2016-02-13T10:45:21.434Z,13.11
2016-02-13T10:46:21.422Z,12.99
2016-02-13T10:47:21.425Z,13.03
2016-02-13T10:48:21.442Z,13.03
2016-02-13T10:49:21.430Z,13.03
2016-02-13T10:50:21.434Z,12.88
2016-02-13T10:51:21.451Z,12.95
2016-02-13T10:52:21.440Z,12.95
2016-02-13T10:53:21.442Z,13.03
2016-02-13T10:54:21.445Z,13.02
2016-02-13T10:55:21.448Z,13.09
2016-02-13T10:56:21.435Z,13.03
2016-02-13T10:57:21.454Z,13.12
2016-02-13T10:58:21.457Z,13.06
2016-02-13T10:59:21.460Z,13.08
2016-02-13T11:00:21.446Z,13.03
2016-02-13T11:01:21.464Z,13.05
2016-02-13T11:02:21.455Z,13.05
2016-02-13T11:03:21.458Z,13.09
2016-02-13T11:04:21.477Z,13.12
2016-02-13T11:05:21.449Z,13.03
2016-02-13T11:06:21.467Z,13.11
2016-02-13T11:07:21.469Z,13.08
2016-02-13T11:08:21.489Z,13.06
2016-02-13T11:09:21.475Z,12.99
2016-02-13T11:10:21.462Z,12.81
2016-02-13T11:11:21.480Z,12.7
2016-02-13T11:12:21.469Z,12.48
2016-02-13T11:13:21.487Z,12.3
2016-02-13T11:14:21.474Z,12.12
2016-02-13T11:15:21.477Z,11.89
2016-02-13T11:16:21.480Z,11.62
2016-02-13T11:17:21.482Z,11.53
2016-02-13T11:18:21.500Z,11.33
2016-02-13T11:19:21.487Z,11.18
2016-02-13T11:20:21.490Z,11.07
2016-02-13T11:21:21.480Z,11.01
2016-02-13T11:22:21.482Z,10.87
2016-02-13T11:23:21.500Z,10.92
2016-02-13T11:24:21.488Z,10.82
2016-02-13T11:25:21.490Z,10.89
2016-02-13T11:26:21.493Z,10.71
2016-02-13T11:27:21.496Z,10.89
2016-02-13T11:28:21.498Z,10.83
2016-02-13T11:29:21.501Z,10.87
2016-02-13T11:30:21.505Z,10.82
2016-02-13T11:31:21.522Z,10.84
2016-02-13T11:32:21.510Z,10.95
2016-02-13T11:33:21.515Z,10.97
2016-02-13T11:34:21.517Z,10.9
2016-02-13T11:35:21.504Z,10.82
2016-02-13T11:36:21.523Z,10.86
2016-02-13T11:37:21.509Z,10.8
2016-02-13T11:38:21.512Z,10.95
2016-02-13T11:39:21.516Z,10.94
2016-02-13T11:40:21.518Z,10.94
2016-02-13T11:41:21.521Z,10.95
2016-02-13T11:42:21.555Z,10.94
2016-02-13T11:43:21.527Z,10.8
2016-02-13T11:44:21.530Z,10.79
2016-02-13T11:45:21.533Z,10.87
2016-02-13T11:46:21.535Z,10.84
2016-02-13T11:47:21.523Z,10.95
2016-02-13T11:48:21.542Z,11.07
2016-02-13T11:49:21.529Z,11.1
2016-02-13T11:50:21.531Z,11.2
2016-02-13T11:51:21.550Z,11.23
2016-02-13T11:52:21.553Z,11.35
2016-02-13T11:53:21.571Z,11.41
2016-02-13T11:54:21.542Z,11.48
2016-02-13T11:55:21.545Z,11.49
2016-02-13T11:56:21.549Z,11.41
2016-02-13T11:57:21.552Z,11.27
2016-02-13T11:58:21.539Z,11.18
2016-02-13T11:59:21.558Z,11.02
2016-02-13T12:00:21.546Z,10.94
2016-02-13T12:01:21.549Z,10.98
2016-02-13T12:02:21.551Z,10.9
2016-02-13T12:03:21.540Z,10.9
2016-02-13T12:04:21.543Z,10.84
2016-02-13T12:05:21.550Z,10.82
2016-02-13T12:06:21.553Z,10.79
2016-02-13T12:07:21.556Z,10.87
2016-02-13T12:08:21.573Z,10.86
2016-02-13T12:09:21.561Z,10.8
2016-02-13T12:10:21.564Z,10.8
2016-02-13T12:11:22.050Z,10.82
2016-02-13T12:12:21.566Z,10.72
2016-02-13T12:13:21.397Z,10.72
2016-02-13T12:14:21.573Z,10.71
2016-02-13T12:15:21.575Z,10.65
2016-02-13T12:16:21.563Z,10.61
2016-02-13T12:17:21.567Z,10.43
2016-02-13T12:18:21.569Z,10.39
2016-02-13T12:19:21.572Z,10.38
2016-02-13T12:20:21.559Z,10.41
2016-02-13T12:21:21.577Z,10.46
2016-02-13T12:22:21.597Z,10.53
2016-02-13T12:23:21.584Z,10.48
2016-02-13T12:24:21.586Z,10.65
2016-02-13T12:25:21.587Z,10.68
2016-02-13T12:26:21.574Z,10.69
2016-02-13T12:27:21.591Z,10.69
2016-02-13T12:28:21.581Z,10.71
2016-02-13T12:29:21.584Z,10.69
2016-02-13T12:30:21.572Z,10.77
2016-02-13T12:31:21.589Z,10.82
2016-02-13T12:32:21.578Z,10.83
2016-02-13T12:33:21.597Z,10.89
2016-02-13T12:34:21.600Z,10.92
2016-02-13T12:35:21.602Z,10.86
2016-02-13T12:36:21.590Z,10.84
2016-02-13T12:37:21.624Z,10.75
2016-02-13T12:38:21.596Z,10.76
2016-02-13T12:39:21.598Z,10.68
2016-02-13T12:40:21.601Z,10.68
2016-02-13T12:41:21.603Z,10.55
2016-02-13T12:42:21.590Z,10.58
2016-02-13T12:43:21.595Z,10.57
2016-02-13T12:44:21.613Z,10.41
2016-02-13T12:45:21.601Z,10.39
2016-02-13T12:46:21.604Z,10.28
2016-02-13T12:47:21.606Z,10.15
2016-02-13T12:48:21.608Z,10.1
2016-02-13T12:49:21.596Z,10.05
2016-02-13T12:50:21.584Z,10
2016-02-13T12:51:21.573Z,9.97
2016-02-13T12:52:21.561Z,9.88
2016-02-13T12:53:21.596Z,9.88
2016-02-13T12:54:21.529Z,9.77
2016-02-13T12:55:21.543Z,9.77
2016-02-13T12:56:21.525Z,9.81
2016-02-13T12:57:21.521Z,9.66
2016-02-13T12:58:21.535Z,9.66
2016-02-13T12:59:21.505Z,9.62
2016-02-13T13:00:21.521Z,9.66
2016-02-13T13:01:21.522Z,9.56
2016-02-13T13:02:21.508Z,9.58
2016-02-13T13:03:21.508Z,9.55
2016-02-13T13:04:21.509Z,9.62
2016-02-13T13:05:21.510Z,9.56
2016-02-13T13:06:21.528Z,9.56
2016-02-13T13:07:21.508Z,9.55
2016-02-13T13:08:21.527Z,9.56
2016-02-13T13:09:21.513Z,9.64
2016-02-13T13:10:21.515Z,9.7
2016-02-13T13:11:21.517Z,9.67
2016-02-13T13:12:21.519Z,9.76
2016-02-13T13:13:21.522Z,9.77