createdAt,value
2024-05-09T00:01:03.250Z,8.73
2024-05-09T00:02:06.397Z,8.80
2024-05-09T00:03:12.285Z,8.79
2024-05-09T00:04:16.128Z,8.83
2024-05-09T00:05:21.640Z,8.83
2024-05-09T00:06:25.251Z,8.86
2024-05-09T00:07:27.919Z,8.87
2024-05-09T00:08:30.572Z,8.94
2024-05-09T00:09:33.881Z,8.95
2024-05-09T00:10:39.986Z,9.00
2024-05-09T00:11:43.097Z,9.01
2024-05-09T00:12:47.628Z,9.05
2024-05-09T00:13:52.575Z,9.08
2024-05-09T00:14:58.225Z,9.09
2024-05-09T00:16:02.300Z,9.10
2024-05-09T00:18:27.629Z,9.12
2024-05-09T00:19:32.155Z,9.13
2024-05-09T00:20:42.615Z,9.15
2024-05-09T00:21:55.583Z,9.20
2024-05-09T00:22:57.801Z,9.21
2024-05-09T00:24:03.731Z,9.25
2024-05-09T00:25:06.725Z,9.26
2024-05-09T00:26:09.404Z,9.26
2024-05-09T00:27:13.596Z,9.25
2024-05-09T00:28:17.475Z,9.29
2024-05-09T00:29:21.153Z,9.28
2024-05-09T00:30:34.134Z,9.28
2024-05-09T00:31:33.077Z,9.26
2024-05-09T00:32:41.485Z,9.29
2024-05-09T00:33:46.325Z,9.27
2024-05-09T00:34:53.218Z,9.30
2024-05-09T00:35:58.497Z,9.28
2024-05-09T00:37:05.035Z,9.26
2024-05-09T00:38:08.551Z,9.27
2024-05-09T00:39:12.155Z,9.26
2024-05-09T00:40:22.872Z,9.26
2024-05-09T00:41:21.581Z,9.25
2024-05-09T00:42:24.387Z,9.25
2024-05-09T00:43:28.079Z,9.25
2024-05-09T00:44:32.450Z,9.25
2024-05-09T00:45:36.831Z,9.22
2024-05-09T00:46:40.606Z,9.19
2024-05-09T00:47:45.134Z,9.20
2024-05-09T00:48:52.870Z,9.19
2024-05-09T00:50:00.935Z,9.19
2024-05-09T00:51:07.159Z,9.18
2024-05-09T00:52:12.276Z,9.12
2024-05-09T00:53:18.252Z,9.12
2024-05-09T00:54:25.935Z,9.14
2024-05-09T00:55:29.793Z,9.13
2024-05-09T00:56:34.829Z,9.10
2024-05-09T00:57:40.660Z,9.07
2024-05-09T00:58:46.245Z,9.05
2024-05-09T00:59:49.653Z,9.04
2024-05-09T01:00:52.809Z,9.05
2024-05-09T01:02:03.677Z,8.99
2024-05-09T01:03:06.383Z,8.94
2024-05-09T01:04:11.619Z,8.93
2024-05-09T01:05:16.796Z,8.92
2024-05-09T01:06:22.365Z,8.92
2024-05-09T01:07:28.070Z,8.91
2024-05-09T01:08:30.959Z,8.91
2024-05-09T01:09:35.969Z,8.86
2024-05-09T01:10:42.842Z,8.89
2024-05-09T01:11:44.869Z,8.91
2024-05-09T01:12:49.394Z,8.86
2024-05-09T01:13:53.212Z,8.86
2024-05-09T01:14:59.374Z,8.83
2024-05-09T01:16:04.519Z,8.81
2024-05-09T01:17:09.014Z,8.80
2024-05-09T01:18:18.421Z,8.77
2024-05-09T01:19:28.063Z,8.73
2024-05-09T01:20:40.880Z,8.74
2024-05-09T01:21:41.134Z,8.72
2024-05-09T01:22:47.696Z,8.71
2024-05-09T01:23:51.247Z,8.68
2024-05-09T01:24:56.894Z,8.65
2024-05-09T01:26:00.190Z,8.63
2024-05-09T01:27:04.946Z,8.61
2024-05-09T01:28:11.602Z,8.58
2024-05-09T01:29:16.054Z,8.60
2024-05-09T01:30:34.684Z,8.59
2024-05-09T01:31:34.488Z,8.56
2024-05-09T01:32:47.935Z,8.49
2024-05-09T01:33:52.267Z,8.49
2024-05-09T01:34:54.684Z,8.47
2024-05-09T01:35:57.510Z,8.45
2024-05-09T01:37:01.707Z,8.41
2024-05-09T01:38:09.399Z,8.39
2024-05-09T01:39:15.184Z,8.37
2024-05-09T01:40:28.684Z,8.38
2024-05-09T01:41:42.544Z,8.32
2024-05-09T01:42:50.699Z,8.34
2024-05-09T01:43:57.850Z,8.34
2024-05-09T01:45:11.728Z,8.30
2024-05-09T01:46:17.569Z,8.28
2024-05-09T01:47:21.355Z,8.25
2024-05-09T01:48:27.528Z,8.24
2024-05-09T01:49:35.742Z,8.19
2024-05-09T01:50:43.158Z,8.19
2024-05-09T01:51:47.686Z,8.16
2024-05-09T01:52:50.552Z,8.17
2024-05-09T01:53:55.688Z,8.12
2024-05-09T01:55:03.441Z,8.12
2024-05-09T01:56:08.868Z,8.07
2024-05-09T01:58:35.960Z,8.04
2024-05-09T01:59:40.245Z,8.04
2024-05-09T02:00:44.012Z,8.03
2024-05-09T02:01:56.692Z,8.00
2024-05-09T02:02:53.839Z,7.94
2024-05-09T02:03:57.332Z,7.96
2024-05-09T02:05:02.158Z,7.93
2024-05-09T02:06:06.545Z,7.92
2024-05-09T02:07:10.987Z,7.89
2024-05-09T02:08:16.843Z,7.91
2024-05-09T02:09:23.201Z,7.88
2024-05-09T02:10:32.466Z,7.87
2024-05-09T02:12:30.866Z,7.94
2024-05-09T02:13:33.138Z,7.84
2024-05-09T02:14:35.342Z,7.84
2024-05-09T02:15:37.612Z,7.84
2024-05-09T02:16:39.854Z,7.84
2024-05-09T02:17:42.509Z,7.82
2024-05-09T02:18:44.918Z,7.81
2024-05-09T02:19:47.068Z,7.82
2024-05-09T02:20:49.512Z,7.80
2024-05-09T02:21:51.850Z,7.79
2024-05-09T02:22:54.035Z,7.79
2024-05-09T02:23:56.082Z,7.79
2024-05-09T02:24:58.410Z,7.79
2024-05-09T02:26:00.663Z,7.79
2024-05-09T02:27:03.059Z,7.80
2024-05-09T02:28:05.544Z,7.80
2024-05-09T02:29:07.648Z,7.80
2024-05-09T02:30:18.777Z,7.80
2024-05-09T02:31:15.267Z,7.77
2024-05-09T02:32:17.542Z,7.76
2024-05-09T02:33:19.766Z,7.77
2024-05-09T02:34:22.478Z,7.77
2024-05-09T02:35:26.039Z,7.76
2024-05-09T02:36:28.413Z,7.79
2024-05-09T02:37:31.015Z,7.76
2024-05-09T02:38:33.157Z,7.76
2024-05-09T02:39:35.762Z,7.77
2024-05-09T02:40:39.667Z,7.76
2024-05-09T02:41:42.390Z,7.75
2024-05-09T02:42:44.487Z,7.77
2024-05-09T02:43:46.760Z,7.77
2024-05-09T02:44:48.966Z,7.79
2024-05-09T02:45:51.239Z,7.79
2024-05-09T02:46:53.696Z,7.80
2024-05-09T02:47:55.947Z,7.81
2024-05-09T02:48:58.685Z,7.77
2024-05-09T02:50:00.996Z,7.79
2024-05-09T02:51:03.801Z,7.80
2024-05-09T02:52:06.333Z,7.78
2024-05-09T02:53:09.688Z,7.79
2024-05-09T02:54:12.236Z,7.79
2024-05-09T02:55:14.370Z,7.78
2024-05-09T02:56:16.717Z,7.79
2024-05-09T02:57:18.896Z,7.75
2024-05-09T02:58:20.944Z,7.75
2024-05-09T02:59:23.123Z,7.73
2024-05-09T03:00:34.564Z,7.72
2024-05-09T03:01:29.643Z,7.74
2024-05-09T03:02:32.047Z,7.71
2024-05-09T03:03:34.549Z,7.75
2024-05-09T03:04:38.415Z,7.71
2024-05-09T03:05:42.606Z,7.75
2024-05-09T03:06:45.053Z,7.76
2024-05-09T03:07:47.496Z,7.74
2024-05-09T03:08:49.777Z,7.73
2024-05-09T03:09:52.003Z,7.75
2024-05-09T03:10:54.632Z,7.75
2024-05-09T03:11:57.195Z,7.77
2024-05-09T03:12:59.594Z,7.79
2024-05-09T03:14:02.106Z,7.80
2024-05-09T03:15:05.060Z,7.81
2024-05-09T03:16:07.504Z,7.78
2024-05-09T03:17:09.683Z,7.81
2024-05-09T03:18:13.084Z,7.80
2024-05-09T03:19:15.761Z,7.78
2024-05-09T03:20:23.694Z,7.81
2024-05-09T03:21:22.128Z,7.83
2024-05-09T03:22:25.703Z,7.81
2024-05-09T03:23:28.648Z,7.81
2024-05-09T03:24:30.821Z,7.84
2024-05-09T03:25:35.476Z,7.85
2024-05-09T03:26:37.912Z,7.85
2024-05-09T03:27:40.189Z,7.84
2024-05-09T03:28:43.066Z,7.86
2024-05-09T03:29:45.422Z,7.89
2024-05-09T03:30:47.588Z,7.90
2024-05-09T03:31:49.903Z,7.90
2024-05-09T03:32:52.208Z,7.93
2024-05-09T03:33:54.726Z,7.94
2024-05-09T03:34:57.204Z,7.93
2024-05-09T03:35:59.420Z,7.95
2024-05-09T03:37:01.769Z,7.97
2024-05-09T03:38:04.448Z,7.95
2024-05-09T03:39:11.742Z,7.99
2024-05-09T03:40:20.475Z,8.00
2024-05-09T03:41:21.389Z,8.02
2024-05-09T03:42:23.757Z,8.03
2024-05-09T03:43:26.199Z,8.03
2024-05-09T03:44:28.452Z,8.05
2024-05-09T03:45:30.944Z,8.07
2024-05-09T03:46:39.841Z,8.07
2024-05-09T03:47:42.338Z,8.08
2024-05-09T03:48:44.929Z,8.12
2024-05-09T03:49:47.244Z,8.13
2024-05-09T03:50:49.930Z,8.14
2024-05-09T03:51:52.209Z,8.15
2024-05-09T03:52:54.678Z,8.15
2024-05-09T03:53:57.452Z,8.14
2024-05-09T03:55:01.315Z,8.18
2024-05-09T03:56:07.041Z,8.15
2024-05-09T03:57:09.244Z,8.16
2024-05-09T03:58:11.831Z,8.16
2024-05-09T03:59:14.263Z,8.18
2024-05-09T04:00:22.567Z,8.19
2024-05-09T04:01:21.272Z,8.20
2024-05-09T04:02:23.621Z,8.18
2024-05-09T04:03:26.530Z,8.18
2024-05-09T04:04:28.956Z,8.16
2024-05-09T04:05:31.904Z,8.15
2024-05-09T04:06:34.897Z,8.14
2024-05-09T04:07:37.355Z,8.14
2024-05-09T04:08:39.778Z,8.16
2024-05-09T04:09:42.165Z,8.18
2024-05-09T04:10:45.091Z,8.19
2024-05-09T04:11:47.204Z,8.24
2024-05-09T04:12:49.475Z,8.25
2024-05-09T04:13:51.597Z,8.27
2024-05-09T04:14:54.139Z,8.29
2024-05-09T04:15:56.282Z,8.29
2024-05-09T04:16:58.916Z,8.30
2024-05-09T04:18:01.918Z,8.32
2024-05-09T04:19:04.943Z,8.32
2024-05-09T04:20:10.573Z,8.32
2024-05-09T04:21:12.590Z,8.34
2024-05-09T04:22:14.846Z,8.37
2024-05-09T04:23:17.030Z,8.38
2024-05-09T04:24:19.161Z,8.39
2024-05-09T04:25:23.206Z,8.41
2024-05-09T04:26:25.703Z,8.41
2024-05-09T04:27:27.758Z,8.42
2024-05-09T04:28:30.091Z,8.43
2024-05-09T04:29:32.442Z,8.44
2024-05-09T04:30:38.921Z,8.45
2024-05-09T04:31:38.731Z,8.44
2024-05-09T04:32:40.954Z,8.45
2024-05-09T04:33:43.309Z,8.45
2024-05-09T04:34:45.741Z,8.45
2024-05-09T04:35:47.938Z,8.44
2024-05-09T04:36:50.150Z,8.43
2024-05-09T04:37:52.133Z,8.43
2024-05-09T04:38:54.221Z,8.48
2024-05-09T04:39:56.386Z,8.51
2024-05-09T04:40:59.150Z,8.53
2024-05-09T04:42:02.158Z,8.53
2024-05-09T04:43:05.471Z,8.53
2024-05-09T04:44:08.528Z,8.53
2024-05-09T04:45:11.194Z,8.51
2024-05-09T04:46:14.289Z,8.52
2024-05-09T04:47:17.033Z,8.54
2024-05-09T04:48:19.435Z,8.54
2024-05-09T04:49:22.223Z,8.54
2024-05-09T04:50:33.899Z,8.57
2024-05-09T04:51:28.468Z,8.59
2024-05-09T04:52:30.525Z,8.59
2024-05-09T04:53:33.163Z,8.61
2024-05-09T04:54:36.617Z,8.63
2024-05-09T04:55:40.317Z,8.64
2024-05-09T04:56:43.312Z,8.64
2024-05-09T04:57:45.841Z,8.63
2024-05-09T04:58:48.164Z,8.65
2024-05-09T04:59:51.781Z,8.64
2024-05-09T05:00:54.022Z,8.66
2024-05-09T05:01:56.254Z,8.66
2024-05-09T05:02:58.571Z,8.67
2024-05-09T05:04:00.984Z,8.69
2024-05-09T05:05:03.830Z,8.69
2024-05-09T05:06:06.695Z,8.71
2024-05-09T05:07:08.888Z,8.71
2024-05-09T05:08:12.572Z,8.71
2024-05-09T05:09:15.215Z,8.73
2024-05-09T05:10:25.273Z,8.74
2024-05-09T05:11:21.967Z,8.75
2024-05-09T05:12:24.294Z,8.77
2024-05-09T05:13:32.812Z,8.78
2024-05-09T05:14:34.984Z,8.79
2024-05-09T05:15:36.944Z,8.81
2024-05-09T05:16:39.137Z,8.81
2024-05-09T05:17:41.914Z,8.82
2024-05-09T05:18:44.446Z,8.83
2024-05-09T05:19:47.137Z,8.85
2024-05-09T05:20:50.122Z,8.86
2024-05-09T05:21:52.156Z,8.89
2024-05-09T05:22:54.468Z,8.91
2024-05-09T05:23:56.847Z,8.94
2024-05-09T05:24:59.018Z,8.95
2024-05-09T05:26:08.707Z,8.96
2024-05-09T05:27:10.577Z,8.96
2024-05-09T05:28:18.313Z,9.00
2024-05-09T05:29:23.758Z,9.02
2024-05-09T05:30:34.299Z,9.04
2024-05-09T05:31:33.981Z,9.07
2024-05-09T05:32:40.467Z,9.10
2024-05-09T05:33:43.275Z,9.12
2024-05-09T05:34:47.674Z,9.14
2024-05-09T05:35:50.942Z,9.16
2024-05-09T05:36:56.818Z,9.17
2024-05-09T05:38:00.254Z,9.19
2024-05-09T05:39:06.239Z,9.23
2024-05-09T05:40:17.444Z,9.26
2024-05-09T05:41:16.160Z,9.29
2024-05-09T05:42:22.005Z,9.31
2024-05-09T05:43:27.950Z,9.32
2024-05-09T05:44:30.551Z,9.34
2024-05-09T05:45:33.465Z,9.37
2024-05-09T05:46:38.797Z,9.40
2024-05-09T05:47:43.452Z,9.43
2024-05-09T05:48:46.796Z,9.45
2024-05-09T05:49:53.290Z,9.48
2024-05-09T05:51:04.198Z,9.51
2024-05-09T05:52:06.459Z,9.54
2024-05-09T05:53:10.918Z,9.56
2024-05-09T05:54:22.028Z,9.59
2024-05-09T05:55:30.900Z,9.61
2024-05-09T05:56:34.825Z,9.64
2024-05-09T05:57:38.967Z,9.66
2024-05-09T05:58:44.991Z,9.70
2024-05-09T05:59:50.251Z,9.73
2024-05-09T06:00:53.499Z,9.77
2024-05-09T06:01:56.605Z,9.79
2024-05-09T06:03:02.171Z,9.81
2024-05-09T06:04:11.906Z,9.84
2024-05-09T06:05:16.885Z,9.85
2024-05-09T06:06:19.774Z,9.88
2024-05-09T06:07:24.327Z,9.91
2024-05-09T06:08:30.434Z,9.95
2024-05-09T06:09:36.814Z,9.98
2024-05-09T06:10:41.502Z,10.03
2024-05-09T06:11:48.117Z,10.05
2024-05-09T06:12:53.552Z,10.09
2024-05-09T06:13:56.752Z,10.10
2024-05-09T06:15:02.399Z,10.14
2024-05-09T06:16:07.829Z,10.16
2024-05-09T06:17:12.327Z,10.21
2024-05-09T06:18:17.542Z,10.24
2024-05-09T06:19:24.430Z,10.27
2024-05-09T06:20:36.447Z,10.31
2024-05-09T06:21:37.574Z,10.33
2024-05-09T06:22:41.957Z,10.36
2024-05-09T06:23:51.064Z,10.39
2024-05-09T06:24:55.694Z,10.40
2024-05-09T06:26:01.440Z,10.42
2024-05-09T06:27:04.950Z,10.46
2024-05-09T06:28:09.429Z,10.47
2024-05-09T06:29:12.890Z,10.51
2024-05-09T06:30:25.646Z,10.54
2024-05-09T06:31:22.673Z,10.56
2024-05-09T06:32:27.169Z,10.60
2024-05-09T06:33:34.654Z,10.60
2024-05-09T06:34:40.382Z,10.64
2024-05-09T06:35:45.656Z,10.68
2024-05-09T06:36:50.370Z,10.69
2024-05-09T06:37:56.272Z,10.72
2024-05-09T06:38:58.627Z,10.73
2024-05-09T06:40:02.305Z,10.78
2024-05-09T06:41:07.837Z,10.77
2024-05-09T06:42:14.059Z,10.79
2024-05-09T06:43:19.525Z,10.81
2024-05-09T06:44:23.886Z,10.83
2024-05-09T06:45:28.856Z,10.88
2024-05-09T06:46:32.253Z,10.89
2024-05-09T06:47:36.820Z,10.95
2024-05-09T06:48:40.386Z,10.99
2024-05-09T06:49:47.038Z,11.03
2024-05-09T06:50:55.114Z,11.07
2024-05-09T06:51:57.375Z,11.08
2024-05-09T06:53:01.546Z,11.11
2024-05-09T06:54:07.652Z,11.14
2024-05-09T06:55:09.870Z,11.16
2024-05-09T06:56:13.172Z,11.17
2024-05-09T06:57:15.696Z,11.20
2024-05-09T06:58:17.957Z,11.21
2024-05-09T06:59:20.130Z,11.25
2024-05-09T07:00:27.648Z,11.28
2024-05-09T07:01:26.534Z,11.31
2024-05-09T07:02:29.054Z,11.34
2024-05-09T07:03:31.361Z,11.39
2024-05-09T07:05:26.915Z,11.53
2024-05-09T07:06:29.512Z,11.47
2024-05-09T07:07:31.985Z,11.51
2024-05-09T07:08:34.682Z,11.52
2024-05-09T07:09:36.848Z,11.55
2024-05-09T07:10:38.989Z,11.56
2024-05-09T07:11:41.414Z,11.62
2024-05-09T07:12:43.776Z,11.66
2024-05-09T07:13:46.297Z,11.69
2024-05-09T07:14:48.375Z,11.75
2024-05-09T07:15:50.726Z,11.76
2024-05-09T07:16:53.064Z,11.81
2024-05-09T07:17:56.828Z,11.84
2024-05-09T07:19:00.067Z,11.88
2024-05-09T07:20:03.050Z,11.89
2024-05-09T07:21:06.121Z,11.91
2024-05-09T07:22:09.382Z,11.91
2024-05-09T07:23:12.088Z,11.94
2024-05-09T07:24:14.214Z,11.98
2024-05-09T07:25:16.478Z,11.99
2024-05-09T07:26:18.814Z,12.00
2024-05-09T07:27:21.002Z,12.04
2024-05-09T07:28:23.296Z,12.10
2024-05-09T07:29:25.437Z,12.13
2024-05-09T07:30:33.243Z,12.19
2024-05-09T07:31:31.818Z,12.23
2024-05-09T07:32:33.977Z,12.29
2024-05-09T07:33:36.209Z,12.33
2024-05-09T07:34:38.750Z,12.34
2024-05-09T07:35:41.008Z,12.38
2024-05-09T07:36:43.689Z,12.42
2024-05-09T07:37:45.936Z,12.46
2024-05-09T07:38:48.230Z,12.50
2024-05-09T07:39:50.672Z,12.49
2024-05-09T07:40:52.889Z,12.53
2024-05-09T07:41:55.155Z,12.55
2024-05-09T07:42:57.331Z,12.56
2024-05-09T07:43:59.646Z,12.60
2024-05-09T07:45:21.038Z,12.66
2024-05-09T07:47:04.521Z,12.69
2024-05-09T07:48:14.325Z,12.73
2024-05-09T07:49:44.789Z,12.76
2024-05-09T07:51:31.599Z,12.77
2024-05-09T07:53:32.726Z,12.88
2024-05-09T07:53:44.252Z,12.87
2024-05-09T07:54:45.356Z,12.88
2024-05-09T07:55:47.856Z,12.92
2024-05-09T07:56:50.467Z,12.96
2024-05-09T07:57:52.835Z,12.97
2024-05-09T07:58:55.021Z,12.96
2024-05-09T07:59:57.323Z,12.96
2024-05-09T08:00:59.924Z,12.98
2024-05-09T08:02:02.319Z,13.02
2024-05-09T08:03:04.935Z,13.06
2024-05-09T08:04:07.177Z,13.10
2024-05-09T08:05:10.058Z,13.12
2024-05-09T08:06:12.552Z,13.14
2024-05-09T08:07:15.183Z,13.19
2024-05-09T08:09:22.264Z,13.36
2024-05-09T08:10:28.578Z,13.30
2024-05-09T08:11:28.404Z,13.32
2024-05-09T08:12:30.629Z,13.33
2024-05-09T08:13:32.814Z,13.36
2024-05-09T08:14:35.050Z,13.36
2024-05-09T08:15:37.271Z,13.38
2024-05-09T08:16:39.511Z,13.38
2024-05-09T08:17:42.018Z,13.40
2024-05-09T08:18:44.144Z,13.42
2024-05-09T08:19:46.504Z,13.44
2024-05-09T08:20:48.933Z,13.47
2024-05-09T08:21:51.504Z,13.47
2024-05-09T08:22:54.124Z,13.47
2024-05-09T08:23:56.536Z,13.50
2024-05-09T08:24:58.559Z,13.51
2024-05-09T08:26:01.162Z,13.54
2024-05-09T08:27:03.857Z,13.56
2024-05-09T08:28:06.785Z,13.60
2024-05-09T08:29:09.406Z,13.64
2024-05-09T08:30:21.321Z,13.65
2024-05-09T08:31:16.168Z,13.68
2024-05-09T08:32:18.577Z,13.71
2024-05-09T08:33:21.151Z,13.75
2024-05-09T08:34:23.532Z,13.74
2024-05-09T08:35:26.101Z,13.78
2024-05-09T08:36:28.973Z,13.78
2024-05-09T08:37:36.628Z,13.74
2024-05-09T08:38:35.576Z,13.77
2024-05-09T08:39:38.032Z,13.79
2024-05-09T08:40:41.393Z,13.82
2024-05-09T08:41:47.437Z,13.83
2024-05-09T08:42:50.979Z,13.84
2024-05-09T08:43:53.759Z,13.85
2024-05-09T08:44:56.199Z,13.89
2024-05-09T08:45:59.203Z,13.92
2024-05-09T08:47:02.634Z,13.97
2024-05-09T08:48:11.268Z,14.00
2024-05-09T08:49:15.873Z,14.03
2024-05-09T08:50:31.424Z,14.08
2024-05-09T08:51:25.503Z,14.12
2024-05-09T08:52:27.880Z,14.15
2024-05-09T08:53:30.110Z,14.19
2024-05-09T08:54:32.662Z,14.24
2024-05-09T08:55:37.353Z,14.25
2024-05-09T08:56:43.941Z,14.28
2024-05-09T08:57:46.870Z,14.26
2024-05-09T08:58:50.894Z,14.32
2024-05-09T08:59:54.206Z,14.36
2024-05-09T09:00:57.652Z,14.39
2024-05-09T09:02:01.812Z,14.43
2024-05-09T09:03:07.901Z,14.45
2024-05-09T09:04:13.379Z,14.48
2024-05-09T09:05:16.929Z,14.48
2024-05-09T09:06:21.437Z,14.50
2024-05-09T09:07:25.978Z,14.50
2024-05-09T09:08:28.749Z,14.46
2024-05-09T09:09:32.581Z,14.47
2024-05-09T09:10:37.343Z,14.47
2024-05-09T09:11:39.539Z,14.47
2024-05-09T09:12:41.775Z,14.47
2024-05-09T09:13:43.888Z,14.50
2024-05-09T09:14:46.362Z,14.49
2024-05-09T09:15:52.011Z,14.52
2024-05-09T09:16:54.482Z,14.52
2024-05-09T09:17:57.714Z,14.56
2024-05-09T09:18:59.953Z,14.56
2024-05-09T09:20:02.946Z,14.60
2024-05-09T09:21:08.921Z,14.59
2024-05-09T09:22:12.379Z,14.65
2024-05-09T09:23:14.832Z,14.69
2024-05-09T09:24:16.898Z,14.70
2024-05-09T09:25:22.792Z,14.71
2024-05-09T09:26:24.942Z,14.77
2024-05-09T09:27:27.432Z,14.77
2024-05-09T09:28:29.859Z,14.82
2024-05-09T09:29:31.845Z,14.85
2024-05-09T09:30:37.517Z,14.86
2024-05-09T09:31:38.729Z,14.90
2024-05-09T09:32:41.063Z,14.92
2024-05-09T09:33:43.430Z,14.95
2024-05-09T09:34:47.157Z,14.96
2024-05-09T09:35:49.254Z,14.98
2024-05-09T09:36:55.056Z,15.02
2024-05-09T09:38:00.991Z,15.03
2024-05-09T09:39:03.824Z,15.07
2024-05-09T09:40:10.736Z,15.09
2024-05-09T09:41:16.449Z,15.12
2024-05-09T09:42:22.076Z,15.16
2024-05-09T09:43:26.136Z,15.20
2024-05-09T09:44:34.169Z,15.24
2024-05-09T09:45:37.432Z,15.25
2024-05-09T09:46:41.037Z,15.24
2024-05-09T09:47:44.736Z,15.23
2024-05-09T09:48:48.251Z,15.26
2024-05-09T09:49:51.206Z,15.29
2024-05-09T09:50:56.954Z,15.30
2024-05-09T09:52:01.128Z,15.34
2024-05-09T09:53:06.360Z,15.35
2024-05-09T09:54:11.061Z,15.40
2024-05-09T09:55:14.281Z,15.35
2024-05-09T09:56:17.759Z,15.38
2024-05-09T09:57:22.719Z,15.34
2024-05-09T09:58:25.793Z,15.33
2024-05-09T09:59:29.378Z,15.27
2024-05-09T10:00:34.063Z,15.31
2024-05-09T10:01:37.794Z,15.29
2024-05-09T10:02:43.290Z,15.34
2024-05-09T10:03:45.961Z,15.36
2024-05-09T10:04:49.628Z,15.36
2024-05-09T10:05:53.495Z,15.36
2024-05-09T10:07:02.985Z,15.36
2024-05-09T10:08:07.398Z,15.38
2024-05-09T10:09:13.715Z,15.36
2024-05-09T10:10:31.439Z,15.40
2024-05-09T10:11:34.889Z,15.41
2024-05-09T10:12:36.563Z,15.43
2024-05-09T10:13:40.932Z,15.45
2024-05-09T10:14:52.956Z,15.48
2024-05-09T10:15:55.312Z,15.53
2024-05-09T10:17:04.654Z,15.57
2024-05-09T10:18:07.151Z,15.61
2024-05-09T10:19:11.830Z,15.65
2024-05-09T10:20:21.431Z,15.67
2024-05-09T10:21:19.649Z,15.67
2024-05-09T10:22:27.914Z,15.68
2024-05-09T10:23:33.322Z,15.66
2024-05-09T10:24:52.514Z,15.71
2024-05-09T10:26:01.844Z,15.73
2024-05-09T10:27:04.418Z,15.75
2024-05-09T10:28:10.327Z,15.80
2024-05-09T10:29:17.160Z,15.77
2024-05-09T10:30:29.651Z,15.71
2024-05-09T10:31:29.801Z,15.76
2024-05-09T10:32:39.771Z,15.80
2024-05-09T10:33:47.088Z,15.84
2024-05-09T10:35:07.422Z,15.90
2024-05-09T10:36:17.134Z,15.93
2024-05-09T10:37:19.476Z,16.00
2024-05-09T10:38:22.954Z,16.04
2024-05-09T10:39:25.650Z,16.06
2024-05-09T10:40:31.402Z,16.06
2024-05-09T10:41:32.995Z,16.06
2024-05-09T10:42:38.331Z,16.03
2024-05-09T10:43:42.100Z,16.04
2024-05-09T10:44:44.284Z,16.06
2024-05-09T10:45:46.999Z,16.04
2024-05-09T10:46:49.842Z,16.06
2024-05-09T10:47:52.249Z,16.02
2024-05-09T10:48:56.384Z,15.95
2024-05-09T10:49:58.763Z,15.88
2024-05-09T10:51:01.644Z,15.80
2024-05-09T10:52:04.095Z,15.72
2024-05-09T10:53:06.364Z,15.61
2024-05-09T10:54:08.441Z,15.53
2024-05-09T10:55:10.476Z,15.52
2024-05-09T10:56:15.711Z,15.48
2024-05-09T10:57:18.339Z,15.48
2024-05-09T10:58:20.527Z,15.50
2024-05-09T10:59:23.020Z,15.53
2024-05-09T11:00:35.997Z,15.54
2024-05-09T11:01:36.179Z,15.57
2024-05-09T11:02:38.738Z,15.62
2024-05-09T11:03:41.826Z,15.68
2024-05-09T11:04:44.621Z,15.73
2024-05-09T11:05:47.318Z,15.75
2024-05-09T11:06:49.712Z,15.81
2024-05-09T11:07:52.191Z,15.85
2024-05-09T11:08:56.064Z,15.91
2024-05-09T11:09:58.454Z,15.95
2024-05-09T11:11:02.027Z,15.99
2024-05-09T11:12:05.251Z,16.04
2024-05-09T11:13:07.462Z,16.05
2024-05-09T11:14:12.954Z,16.05
2024-05-09T11:15:15.276Z,16.06
2024-05-09T11:16:21.187Z,16.07
2024-05-09T11:17:24.104Z,16.12
2024-05-09T11:18:30.369Z,16.10
2024-05-09T11:19:42.010Z,16.09
2024-05-09T11:20:44.720Z,16.08
2024-05-09T11:21:51.220Z,16.12
2024-05-09T11:22:53.323Z,16.16
2024-05-09T11:23:56.430Z,16.22
2024-05-09T11:24:58.830Z,16.12
2024-05-09T11:26:01.382Z,16.19
2024-05-09T11:27:05.676Z,16.24
2024-05-09T11:28:08.135Z,16.26
2024-05-09T11:29:10.336Z,16.31
2024-05-09T11:30:26.618Z,16.33
2024-05-09T11:31:22.388Z,16.33
2024-05-09T11:32:29.755Z,16.34
2024-05-09T11:33:34.500Z,16.34
2024-05-09T11:34:39.152Z,16.37
2024-05-09T11:35:42.242Z,16.37
2024-05-09T11:36:44.717Z,16.35
2024-05-09T11:37:47.045Z,16.38
2024-05-09T11:38:49.168Z,16.37
2024-05-09T11:39:51.317Z,16.41
2024-05-09T11:40:53.716Z,16.45
2024-05-09T11:41:56.845Z,16.50
2024-05-09T11:42:59.207Z,16.52
2024-05-09T11:44:01.835Z,16.53
2024-05-09T11:45:05.476Z,16.57
2024-05-09T11:46:08.985Z,16.61
2024-05-09T11:47:11.456Z,16.62
2024-05-09T11:48:13.967Z,16.64
2024-05-09T11:49:16.773Z,16.66
2024-05-09T11:50:27.021Z,16.65
2024-05-09T11:51:23.390Z,16.63
2024-05-09T11:52:25.454Z,16.60
2024-05-09T11:53:27.798Z,16.57
2024-05-09T11:54:29.817Z,16.57
2024-05-09T11:55:32.573Z,16.56
2024-05-09T11:56:34.922Z,16.54
2024-05-09T11:57:37.181Z,16.53
2024-05-09T11:58:39.495Z,16.54
2024-05-09T11:59:41.615Z,16.52
2024-05-09T12:00:44.413Z,16.51
2024-05-09T12:01:46.964Z,16.50
2024-05-09T12:02:49.228Z,16.52
2024-05-09T12:03:51.988Z,16.50
2024-05-09T12:04:54.543Z,16.52
2024-05-09T12:05:57.295Z,16.55
2024-05-09T12:06:59.885Z,16.57
2024-05-09T12:08:02.863Z,16.59
2024-05-09T12:09:05.158Z,16.60
2024-05-09T12:10:11.846Z,16.59
2024-05-09T12:11:12.922Z,16.59
2024-05-09T12:12:15.168Z,16.63
2024-05-09T12:13:17.366Z,16.67
2024-05-09T12:14:19.934Z,16.68
2024-05-09T12:15:22.227Z,16.66
2024-05-09T12:16:24.962Z,16.70
2024-05-09T12:17:27.268Z,16.71
2024-05-09T12:18:30.252Z,16.74
2024-05-09T12:19:32.627Z,16.80
2024-05-09T12:20:38.428Z,16.84
2024-05-09T12:21:39.521Z,16.88
2024-05-09T12:22:41.508Z,16.85
2024-05-09T12:23:43.521Z,16.90
2024-05-09T12:24:45.623Z,16.93
2024-05-09T12:25:47.867Z,16.95
2024-05-09T12:26:51.160Z,16.98
2024-05-09T12:27:53.772Z,17.00
2024-05-09T12:28:56.116Z,17.00
2024-05-09T12:29:58.257Z,17.01
2024-05-09T12:31:00.792Z,16.99
2024-05-09T12:32:04.081Z,16.96
2024-05-09T12:33:11.114Z,16.89
2024-05-09T12:34:15.493Z,16.88
2024-05-09T12:35:17.901Z,16.90
2024-05-09T12:36:20.342Z,16.89
2024-05-09T12:37:22.576Z,16.88
2024-05-09T12:38:24.751Z,16.90
2024-05-09T12:39:26.902Z,16.88
2024-05-09T12:40:36.405Z,16.87
2024-05-09T12:41:33.578Z,16.88
2024-05-09T12:42:35.676Z,16.82
2024-05-09T12:43:37.791Z,16.77
2024-05-09T12:44:40.095Z,16.79
2024-05-09T12:45:42.552Z,16.81
2024-05-09T12:46:45.004Z,16.82
2024-05-09T12:47:47.775Z,16.86
2024-05-09T12:48:50.515Z,16.92
2024-05-09T12:49:53.128Z,16.94
2024-05-09T12:50:55.391Z,16.98
2024-05-09T12:51:57.587Z,16.99
2024-05-09T12:52:59.662Z,16.99
2024-05-09T12:54:01.786Z,16.96
2024-05-09T12:55:04.691Z,17.00
2024-05-09T12:56:09.380Z,17.01
2024-05-09T12:57:11.680Z,17.02
2024-05-09T12:58:14.203Z,17.03
2024-05-09T12:59:17.696Z,17.10
2024-05-09T13:00:28.341Z,17.09
2024-05-09T13:01:31.924Z,17.14
2024-05-09T13:02:39.436Z,17.21
2024-05-09T13:03:44.807Z,17.18
2024-05-09T13:04:47.961Z,17.22
2024-05-09T13:05:53.392Z,17.20
2024-05-09T13:07:00.181Z,17.19
2024-05-09T13:08:04.878Z,17.15
2024-05-09T13:09:09.780Z,17.14
2024-05-09T13:10:19.998Z,17.14
2024-05-09T13:11:20.832Z,17.14
2024-05-09T13:12:30.804Z,17.15
2024-05-09T13:13:35.710Z,17.15
2024-05-09T13:14:43.380Z,17.13
2024-05-09T13:15:47.434Z,17.16
2024-05-09T13:16:50.904Z,17.18
2024-05-09T13:18:01.538Z,17.20
2024-05-09T13:19:04.353Z,17.23
2024-05-09T13:20:18.896Z,17.25
2024-05-09T13:21:19.717Z,17.29
2024-05-09T13:22:24.161Z,17.28
2024-05-09T13:23:26.783Z,17.32
2024-05-09T13:24:30.922Z,17.30
2024-05-09T13:25:40.130Z,17.31
2024-05-09T13:26:44.606Z,17.27
2024-05-09T13:27:52.291Z,17.24
2024-05-09T13:29:00.178Z,17.20
2024-05-09T13:30:12.068Z,17.17
2024-05-09T13:31:11.996Z,17.13
2024-05-09T13:32:17.102Z,17.17
2024-05-09T13:33:22.287Z,17.20
2024-05-09T13:34:26.420Z,17.20
2024-05-09T13:35:30.826Z,17.17
2024-05-09T13:36:36.162Z,17.26
2024-05-09T13:37:39.389Z,17.27
2024-05-09T13:38:43.141Z,17.35
2024-05-09T13:39:47.596Z,17.36
2024-05-09T13:40:51.047Z,17.42
2024-05-09T13:41:54.391Z,17.45
2024-05-09T13:42:58.262Z,17.42
2024-05-09T13:44:01.339Z,17.37
2024-05-09T13:45:07.662Z,17.35
2024-05-09T13:46:11.141Z,17.37
2024-05-09T13:47:17.977Z,17.30
2024-05-09T13:48:22.407Z,17.31
2024-05-09T13:49:27.756Z,17.25
2024-05-09T13:50:35.702Z,17.30
2024-05-09T13:51:37.883Z,17.31
2024-05-09T13:52:44.040Z,17.31
2024-05-09T13:53:49.208Z,17.22
2024-05-09T13:54:55.389Z,17.21
2024-05-09T13:55:58.609Z,17.19
2024-05-09T13:57:02.096Z,17.19
2024-05-09T13:58:06.365Z,17.13
2024-05-09T13:59:10.878Z,17.13
2024-05-09T14:00:27.405Z,17.14
2024-05-09T14:01:23.353Z,17.13
2024-05-09T14:02:30.327Z,17.12
2024-05-09T14:03:34.733Z,17.14