createdAt,value
2022-12-16T00:02:38.615Z,21.63
2022-12-16T00:07:42.252Z,21.67
2022-12-16T00:12:47.058Z,23.03
2022-12-16T00:22:55.444Z,18.02
2022-12-16T00:28:00.619Z,19.03
2022-12-16T00:33:04.225Z,22.03
2022-12-16T00:38:07.725Z,20.03
2022-12-16T00:43:12.969Z,21.40
2022-12-16T00:48:17.332Z,22.10
2022-12-16T00:53:21.314Z,19.67
2022-12-16T00:58:26.090Z,20.45
2022-12-16T01:08:32.539Z,17.23
2022-12-16T01:13:37.482Z,17.90
2022-12-16T01:18:41.000Z,19.25
2022-12-16T01:23:44.391Z,18.43
2022-12-16T01:28:50.682Z,20.52
2022-12-16T01:33:54.323Z,19.47
2022-12-16T01:38:58.338Z,18.90
2022-12-16T01:44:17.402Z,17.48
2022-12-16T01:49:26.108Z,15.33
2022-12-16T01:59:57.169Z,15.47
2022-12-16T02:05:17.915Z,17.60
2022-12-16T02:15:53.499Z,17.73
2022-12-16T02:21:40.274Z,16.60
2022-12-16T02:32:33.300Z,17.35
2022-12-16T02:37:44.195Z,16.70
2022-12-16T02:42:54.059Z,17.63
2022-12-16T02:48:00.178Z,15.77
2022-12-16T02:53:05.820Z,17.52
2022-12-16T02:58:17.833Z,16.33
2022-12-16T03:03:30.998Z,17.65
2022-12-16T03:08:39.310Z,16.02
2022-12-16T03:13:46.568Z,16.05
2022-12-16T03:24:15.779Z,16.23
2022-12-16T03:29:25.954Z,17.02
2022-12-16T03:40:02.783Z,14.90
2022-12-16T03:45:09.582Z,13.50
2022-12-16T03:50:14.466Z,14.88
2022-12-16T03:55:17.885Z,11.52
2022-12-16T04:00:21.643Z,13.27
2022-12-16T04:05:26.574Z,10.90
2022-12-16T04:10:43.880Z,12.07
2022-12-16T04:16:13.151Z,13.45
2022-12-16T04:21:35.337Z,12.70
2022-12-16T04:26:52.573Z,11.20
2022-12-16T04:31:56.315Z,12.30
2022-12-16T04:37:20.855Z,13.20
2022-12-16T04:48:35.403Z,12.65
2022-12-16T04:53:57.563Z,13.32
2022-12-16T05:04:58.761Z,13.02
2022-12-16T05:10:21.191Z,11.77
2022-12-16T05:15:42.082Z,13.00
2022-12-16T05:21:02.639Z,11.77
2022-12-16T05:26:27.116Z,12.38
2022-12-16T05:37:25.799Z,10.32
2022-12-16T05:42:47.828Z,11.27
2022-12-16T05:48:08.469Z,12.35
2022-12-16T05:53:29.524Z,12.07
2022-12-16T05:58:51.510Z,12.30
2022-12-16T06:04:17.226Z,11.20
2022-12-16T06:09:38.741Z,13.38
2022-12-16T06:15:00.914Z,15.77
2022-12-16T06:20:21.588Z,13.05
2022-12-16T06:25:42.508Z,11.35
2022-12-16T06:31:04.819Z,11.05
2022-12-16T06:36:26.304Z,10.93
2022-12-16T06:41:47.468Z,10.68
2022-12-16T06:47:09.838Z,10.95
2022-12-16T06:52:30.634Z,10.77
2022-12-16T06:57:50.694Z,12.70
2022-12-16T07:03:12.849Z,10.75
2022-12-16T07:08:32.874Z,12.77
2022-12-16T07:13:53.509Z,12.02
2022-12-16T07:19:14.999Z,11.60
2022-12-16T07:24:35.794Z,12.63
2022-12-16T07:29:56.534Z,13.05
2022-12-16T07:35:18.823Z,10.65
2022-12-16T07:40:39.739Z,10.88
2022-12-16T07:46:03.214Z,13.05
2022-12-16T07:51:25.487Z,12.27
2022-12-16T07:56:46.328Z,11.63
2022-12-16T08:02:07.147Z,11.52
2022-12-16T08:07:29.634Z,11.85
2022-12-16T08:12:50.212Z,10.90
2022-12-16T08:18:11.776Z,11.90
2022-12-16T08:23:33.449Z,11.10
2022-12-16T08:28:54.633Z,10.45
2022-12-16T08:34:15.254Z,11.02
2022-12-16T08:39:37.838Z,11.45
2022-12-16T08:44:58.451Z,10.25
2022-12-16T08:50:19.246Z,11.57
2022-12-16T08:55:41.487Z,10.40
2022-12-16T09:01:07.045Z,12.27
2022-12-16T09:06:28.822Z,12.43
2022-12-16T09:11:50.854Z,9.80
2022-12-16T09:17:12.383Z,10.98
2022-12-16T09:22:33.165Z,9.80
2022-12-16T09:27:55.205Z,11.48
2022-12-16T09:33:16.886Z,13.45
2022-12-16T09:38:37.713Z,11.27
2022-12-16T09:44:19.758Z,9.02
2022-12-16T09:49:54.665Z,10.75
2022-12-16T09:55:16.229Z,11.07
2022-12-16T10:00:41.554Z,10.65
2022-12-16T10:06:12.721Z,12.02
2022-12-16T10:11:40.357Z,12.53
2022-12-16T10:17:10.962Z,11.45
2022-12-16T10:22:39.691Z,9.35
2022-12-16T10:28:04.277Z,9.80
2022-12-16T10:33:32.637Z,9.33
2022-12-16T10:38:59.331Z,9.38
2022-12-16T10:44:22.775Z,10.20
2022-12-16T10:49:47.454Z,11.63
2022-12-16T10:55:20.894Z,10.23
2022-12-16T11:01:00.775Z,10.97
2022-12-16T11:06:24.050Z,11.27
2022-12-16T11:11:47.843Z,12.57
2022-12-16T11:17:33.376Z,11.15
2022-12-16T11:22:55.742Z,11.88
2022-12-16T11:28:21.967Z,9.88
2022-12-16T11:33:46.746Z,10.52
2022-12-16T11:39:10.939Z,12.45
2022-12-16T11:44:37.427Z,10.90
2022-12-16T11:49:59.634Z,12.13
2022-12-16T11:56:03.219Z,11.52
2022-12-16T12:01:21.384Z,12.45
2022-12-16T12:06:51.180Z,12.95
2022-12-16T12:12:19.242Z,11.45
2022-12-16T12:17:47.770Z,13.68
2022-12-16T12:23:08.356Z,14.10
2022-12-16T12:28:40.044Z,15.07
2022-12-16T12:34:14.943Z,16.03
2022-12-16T12:39:41.047Z,16.25
2022-12-16T12:45:13.612Z,14.35
2022-12-16T12:50:40.478Z,14.77
2022-12-16T12:56:08.786Z,14.93
2022-12-16T13:01:32.267Z,11.67
2022-12-16T13:06:50.929Z,10.80
2022-12-16T13:12:40.846Z,10.32
2022-12-16T13:18:38.655Z,11.40
2022-12-16T13:24:00.791Z,10.17
2022-12-16T13:29:36.544Z,11.95
2022-12-16T13:35:13.420Z,11.37
2022-12-16T13:40:38.065Z,11.77
2022-12-16T13:46:01.147Z,12.05
2022-12-16T13:51:23.467Z,13.23
2022-12-16T13:56:52.091Z,13.30
2022-12-16T14:02:15.883Z,12.87
2022-12-16T14:07:40.829Z,14.93
2022-12-16T14:13:14.712Z,13.32
2022-12-16T14:18:46.692Z,12.73
2022-12-16T14:24:16.159Z,12.37
2022-12-16T14:29:41.385Z,17.20
2022-12-16T14:35:02.258Z,14.20
2022-12-16T14:40:39.256Z,11.83
2022-12-16T14:46:07.917Z,11.40
2022-12-16T14:51:50.815Z,10.97
2022-12-16T14:57:16.414Z,10.23
2022-12-16T15:02:44.788Z,11.80
2022-12-16T15:08:05.750Z,10.53
2022-12-16T15:13:35.416Z,10.87
2022-12-16T15:18:59.687Z,10.67
2022-12-16T15:24:31.827Z,10.43
2022-12-16T15:29:55.581Z,10.37
2022-12-16T15:35:16.439Z,10.00
2022-12-16T15:40:44.134Z,10.37
2022-12-16T15:46:08.979Z,12.07
2022-12-16T15:51:40.704Z,10.95
2022-12-16T15:57:03.714Z,10.60
2022-12-16T16:02:32.745Z,10.40
2022-12-16T16:07:54.602Z,9.23
2022-12-16T16:13:17.678Z,8.60
2022-12-16T16:18:40.019Z,8.90
2022-12-16T16:24:00.687Z,10.23
2022-12-16T16:29:22.115Z,8.30
2022-12-16T16:34:44.010Z,10.27
2022-12-16T16:40:16.069Z,10.83
2022-12-16T16:45:36.693Z,12.23
2022-12-16T16:50:58.887Z,9.23
2022-12-16T16:56:25.446Z,10.93
2022-12-16T17:01:46.293Z,10.27
2022-12-16T17:07:08.580Z,10.67
2022-12-16T17:12:39.399Z,9.90
2022-12-16T17:18:00.123Z,11.27
2022-12-16T17:23:22.417Z,10.60
2022-12-16T17:28:43.000Z,10.23
2022-12-16T17:34:03.682Z,10.50
2022-12-16T17:39:26.181Z,12.50
2022-12-16T17:44:46.819Z,11.07
2022-12-16T17:50:07.501Z,11.13
2022-12-16T17:55:30.108Z,11.43
2022-12-16T18:00:50.963Z,11.33
2022-12-16T18:06:15.346Z,9.17
2022-12-16T18:11:38.931Z,10.63
2022-12-16T18:17:00.076Z,12.07
2022-12-16T18:22:21.338Z,14.10
2022-12-16T18:27:43.708Z,14.43
2022-12-16T18:33:04.400Z,18.93
2022-12-16T18:38:25.042Z,17.77
2022-12-16T18:43:47.476Z,14.33
2022-12-16T18:49:07.960Z,16.17
2022-12-16T18:54:28.601Z,14.80
2022-12-16T18:59:50.885Z,15.67
2022-12-16T19:05:11.706Z,18.47
2022-12-16T19:10:32.579Z,17.50
2022-12-16T19:15:54.890Z,17.10
2022-12-16T19:21:16.168Z,17.93
2022-12-16T19:26:36.644Z,18.03
2022-12-16T19:31:58.911Z,21.03
2022-12-16T19:37:20.078Z,17.27
2022-12-16T19:42:52.122Z,23.53
2022-12-16T19:48:22.903Z,18.17
2022-12-16T19:53:52.047Z,18.93
2022-12-16T19:59:12.734Z,19.70
2022-12-16T20:04:34.826Z,17.83
2022-12-16T20:09:56.191Z,20.57
2022-12-16T20:15:16.946Z,19.73
2022-12-16T20:20:39.427Z,21.70
2022-12-16T20:25:59.898Z,21.93
2022-12-16T20:31:21.095Z,22.63
2022-12-16T20:36:43.257Z,23.80
2022-12-16T20:42:04.289Z,24.10
2022-12-16T20:47:36.558Z,21.80
2022-12-16T20:52:58.938Z,23.77
2022-12-16T20:58:19.564Z,25.30
2022-12-16T21:03:40.441Z,24.40
2022-12-16T21:09:03.166Z,25.33
2022-12-16T21:14:23.778Z,26.70
2022-12-16T21:19:44.528Z,27.07
2022-12-16T21:25:06.632Z,25.43
2022-12-16T21:30:28.545Z,23.93
2022-12-16T21:35:51.986Z,24.07
2022-12-16T21:41:14.264Z,26.43
2022-12-16T21:46:35.114Z,24.30
2022-12-16T21:51:56.333Z,23.60
2022-12-16T21:57:18.491Z,27.33
2022-12-16T22:02:39.403Z,26.53
2022-12-16T22:07:59.969Z,29.43
2022-12-16T22:13:22.386Z,26.70
2022-12-16T22:18:43.426Z,27.10
2022-12-16T22:24:04.037Z,29.13
2022-12-16T22:29:26.319Z,28.40
2022-12-16T22:34:58.404Z,30.57
2022-12-16T22:40:19.131Z,29.07
2022-12-16T22:45:44.529Z,33.57
2022-12-16T22:51:16.523Z,30.77
2022-12-16T22:56:37.147Z,30.53
2022-12-16T23:01:59.316Z,29.58
2022-12-16T23:07:22.272Z,30.40
2022-12-16T23:12:43.254Z,33.03
2022-12-16T23:18:05.273Z,33.10
2022-12-16T23:23:25.944Z,33.07
2022-12-16T23:28:46.481Z,29.63
2022-12-16T23:34:08.875Z,30.30
2022-12-16T23:39:30.905Z,30.60
2022-12-16T23:44:56.332Z,30.00
2022-12-16T23:50:18.693Z,29.93
2022-12-16T23:55:39.133Z,29.63
