createdAt,value
2023-01-26T00:00:26.813Z,4.53
2023-01-26T00:01:29.321Z,5.60
2023-01-26T00:02:30.738Z,4.20
2023-01-26T00:03:34.049Z,5.73
2023-01-26T00:04:36.412Z,5.87
2023-01-26T00:05:38.058Z,6.57
2023-01-26T00:06:39.447Z,5.00
2023-01-26T00:07:45.173Z,7.00
2023-01-26T00:08:52.391Z,6.23
2023-01-26T00:09:53.735Z,5.10
2023-01-26T00:10:56.078Z,6.53
2023-01-26T00:11:57.669Z,6.47
2023-01-26T00:12:59.077Z,4.93
2023-01-26T00:14:01.091Z,5.43
2023-01-26T00:15:02.574Z,4.80
2023-01-26T00:16:05.252Z,5.03
2023-01-26T00:17:06.660Z,5.87
2023-01-26T00:18:10.085Z,4.53
2023-01-26T00:19:11.603Z,5.93
2023-01-26T00:20:13.537Z,4.20
2023-01-26T00:21:17.948Z,5.17
2023-01-26T00:22:19.406Z,4.50
2023-01-26T00:23:20.793Z,4.80
2023-01-26T00:24:22.259Z,4.33
2023-01-26T00:25:23.811Z,4.77
2023-01-26T00:26:27.198Z,5.53
2023-01-26T00:27:28.694Z,4.73
2023-01-26T00:28:30.086Z,5.00
2023-01-26T00:29:31.468Z,4.30
2023-01-26T00:30:33.160Z,6.10
2023-01-26T00:31:34.739Z,6.50
2023-01-26T00:32:37.048Z,5.90
2023-01-26T00:33:38.441Z,4.43
2023-01-26T00:34:39.832Z,6.17
2023-01-26T00:35:44.634Z,5.80
2023-01-26T00:36:46.099Z,5.40
2023-01-26T00:37:47.466Z,5.13
2023-01-26T00:38:49.905Z,3.97
2023-01-26T00:39:51.633Z,5.37
2023-01-26T00:40:53.504Z,4.93
2023-01-26T00:42:11.063Z,5.70
2023-01-26T00:43:12.676Z,4.37
2023-01-26T00:44:14.224Z,4.73
2023-01-26T00:45:15.773Z,5.53
2023-01-26T00:46:17.235Z,4.47
2023-01-26T00:47:18.936Z,5.20
2023-01-26T00:48:21.909Z,5.33
2023-01-26T00:49:24.450Z,5.53
2023-01-26T00:50:27.446Z,5.77
2023-01-26T00:51:31.307Z,5.60
2023-01-26T00:52:32.737Z,6.37
2023-01-26T00:53:34.153Z,5.83
2023-01-26T00:54:35.714Z,5.40
2023-01-26T00:55:37.472Z,5.70
2023-01-26T00:56:38.836Z,5.70
2023-01-26T00:57:40.409Z,5.73
2023-01-26T00:58:43.190Z,5.33
2023-01-26T00:59:45.859Z,4.97
2023-01-26T01:00:47.447Z,4.53
2023-01-26T01:01:49.889Z,4.13
2023-01-26T01:02:52.024Z,6.10
2023-01-26T01:03:53.435Z,5.30
2023-01-26T01:04:54.828Z,5.23
2023-01-26T01:05:56.469Z,5.63
2023-01-26T01:06:58.512Z,5.27
2023-01-26T01:08:00.351Z,5.10
2023-01-26T01:09:01.994Z,4.13
2023-01-26T01:10:03.663Z,4.37
2023-01-26T01:11:10.741Z,5.47
2023-01-26T01:12:12.271Z,5.47
2023-01-26T01:13:13.798Z,4.93
2023-01-26T01:14:16.001Z,4.93
2023-01-26T01:15:18.364Z,5.90
2023-01-26T01:16:20.990Z,4.47
2023-01-26T01:17:22.676Z,4.60
2023-01-26T01:18:24.141Z,4.27
2023-01-26T01:19:27.324Z,4.20
2023-01-26T01:20:30.190Z,5.10
2023-01-26T01:21:32.841Z,4.93
2023-01-26T01:22:35.814Z,4.83
2023-01-26T01:23:37.891Z,6.03
2023-01-26T01:24:39.299Z,5.10
2023-01-26T01:25:41.001Z,4.33
2023-01-26T01:26:42.392Z,5.50
2023-01-26T01:27:43.965Z,4.47
2023-01-26T01:28:45.945Z,5.70
2023-01-26T01:29:47.308Z,5.30
2023-01-26T01:30:48.696Z,5.83
2023-01-26T01:31:50.188Z,6.80
2023-01-26T01:32:52.240Z,3.90
2023-01-26T01:33:54.045Z,5.47
2023-01-26T01:34:55.629Z,5.90
2023-01-26T01:36:02.384Z,6.67
2023-01-26T01:37:04.875Z,4.50
2023-01-26T01:38:06.299Z,4.40
2023-01-26T01:39:08.159Z,5.60
2023-01-26T01:40:13.021Z,5.10
2023-01-26T01:41:17.644Z,4.57
2023-01-26T01:42:20.129Z,4.90
2023-01-26T01:43:22.603Z,5.40
2023-01-26T01:44:25.484Z,4.90
2023-01-26T01:45:26.976Z,5.47
2023-01-26T01:46:35.931Z,5.23
2023-01-26T01:47:37.533Z,6.87
2023-01-26T01:48:52.469Z,6.20
2023-01-26T01:49:55.470Z,5.73
2023-01-26T01:51:02.747Z,4.77
2023-01-26T01:52:08.192Z,5.03
2023-01-26T01:53:14.656Z,6.00
2023-01-26T01:54:21.298Z,5.33
2023-01-26T01:55:25.535Z,4.73
2023-01-26T01:56:29.817Z,5.10
2023-01-26T01:57:44.830Z,5.47
2023-01-26T01:58:48.237Z,6.30
2023-01-26T02:00:06.151Z,5.13
2023-01-26T02:01:14.556Z,4.97
2023-01-26T02:02:16.499Z,5.53
2023-01-26T02:03:22.234Z,6.30
2023-01-26T02:04:24.600Z,4.80
2023-01-26T02:05:34.941Z,5.23
2023-01-26T02:06:58.368Z,6.80
2023-01-26T02:08:01.551Z,5.07
2023-01-26T02:09:05.647Z,6.53
2023-01-26T02:10:20.431Z,5.40
2023-01-26T02:11:40.199Z,4.97
2023-01-26T02:12:42.477Z,5.77
2023-01-26T02:13:46.238Z,5.87
2023-01-26T02:14:48.321Z,4.97
2023-01-26T02:15:51.838Z,4.97
2023-01-26T02:16:53.726Z,5.00
2023-01-26T02:17:55.502Z,6.40
2023-01-26T02:18:57.177Z,4.40
2023-01-26T02:20:32.549Z,5.87
2023-01-26T02:21:34.184Z,5.03
2023-01-26T02:22:55.824Z,5.70
2023-01-26T02:24:15.345Z,5.77
2023-01-26T02:25:31.079Z,6.17
2023-01-26T02:26:34.560Z,5.47
2023-01-26T02:27:37.251Z,5.17
2023-01-26T02:28:40.993Z,5.40
2023-01-26T02:29:42.559Z,4.53
2023-01-26T02:30:44.367Z,5.23
2023-01-26T02:31:46.363Z,5.00
2023-01-26T02:32:47.892Z,6.57
2023-01-26T02:33:49.961Z,5.87
2023-01-26T02:34:57.986Z,4.97
2023-01-26T02:36:00.666Z,7.00
2023-01-26T02:37:02.357Z,5.60
2023-01-26T02:38:04.423Z,6.80
2023-01-26T02:39:43.498Z,5.47
2023-01-26T02:40:50.375Z,6.50
2023-01-26T02:42:12.677Z,5.33
2023-01-26T02:43:14.948Z,4.77
2023-01-26T02:44:16.352Z,4.37
2023-01-26T02:45:17.978Z,5.93
2023-01-26T02:46:21.098Z,5.70
2023-01-26T02:47:22.534Z,6.83
2023-01-26T02:48:42.828Z,4.60
2023-01-26T02:49:47.145Z,4.43
2023-01-26T02:50:49.683Z,4.63
2023-01-26T02:51:51.322Z,6.57
2023-01-26T02:52:52.839Z,5.73
2023-01-26T02:53:57.097Z,5.47
2023-01-26T02:55:17.469Z,6.50
2023-01-26T02:56:19.160Z,5.90
2023-01-26T02:57:20.721Z,6.93
2023-01-26T02:58:22.442Z,5.53
2023-01-26T02:59:23.936Z,7.10
2023-01-26T03:00:28.076Z,5.77
2023-01-26T03:01:32.314Z,5.43
2023-01-26T03:02:34.114Z,6.30
2023-01-26T03:03:45.621Z,5.93
2023-01-26T03:04:48.678Z,6.07
2023-01-26T03:05:50.678Z,5.80
2023-01-26T03:06:52.826Z,4.90
2023-01-26T03:07:55.197Z,5.77
2023-01-26T03:08:59.531Z,6.40
2023-01-26T03:10:01.131Z,6.37
2023-01-26T03:11:05.295Z,7.13
2023-01-26T03:12:07.397Z,7.33
2023-01-26T03:13:09.175Z,6.40
2023-01-26T03:14:15.243Z,7.30
2023-01-26T03:15:35.029Z,6.37
2023-01-26T03:16:36.537Z,5.20
2023-01-26T03:17:38.550Z,4.20
2023-01-26T03:18:58.790Z,5.63
2023-01-26T03:20:18.632Z,5.20
2023-01-26T03:21:38.965Z,5.80
2023-01-26T03:22:59.183Z,5.73
2023-01-26T03:24:21.041Z,6.10
2023-01-26T03:25:41.699Z,6.40
2023-01-26T03:27:02.167Z,5.73
2023-01-26T03:28:04.979Z,5.70
2023-01-26T03:29:07.368Z,5.17
2023-01-26T03:30:09.865Z,7.50
2023-01-26T03:31:11.918Z,6.47
2023-01-26T03:32:14.005Z,7.30
2023-01-26T03:33:18.044Z,5.70
2023-01-26T03:34:20.685Z,5.33
2023-01-26T03:35:22.971Z,5.40
2023-01-26T03:36:25.071Z,5.90
2023-01-26T03:37:26.797Z,4.83
2023-01-26T03:38:35.261Z,6.03
2023-01-26T03:39:56.425Z,5.93
2023-01-26T03:41:17.471Z,6.27
2023-01-26T03:42:37.535Z,6.67
2023-01-26T03:43:57.663Z,6.03
2023-01-26T03:45:17.588Z,8.37
2023-01-26T03:46:38.458Z,6.00
2023-01-26T03:47:59.920Z,6.40
2023-01-26T03:49:20.265Z,5.90
2023-01-26T03:50:44.095Z,6.07
2023-01-26T03:52:03.895Z,5.93
2023-01-26T03:53:36.741Z,6.07
2023-01-26T03:54:59.545Z,6.83
2023-01-26T03:56:18.285Z,6.57
2023-01-26T03:57:21.317Z,5.70
2023-01-26T03:58:23.502Z,7.60
2023-01-26T03:59:38.153Z,5.83
2023-01-26T04:00:42.721Z,6.50
2023-01-26T04:02:04.890Z,5.77
2023-01-26T04:03:25.906Z,8.37
2023-01-26T04:04:45.759Z,5.93
2023-01-26T04:06:15.703Z,8.80
2023-01-26T04:07:39.659Z,6.27
2023-01-26T04:08:41.113Z,7.10
2023-01-26T04:09:42.703Z,7.47
2023-01-26T04:10:44.098Z,6.93
2023-01-26T04:11:46.025Z,7.40
2023-01-26T04:13:06.655Z,6.77
2023-01-26T04:14:30.354Z,6.43
2023-01-26T04:15:57.366Z,8.10
2023-01-26T04:17:18.736Z,6.13
2023-01-26T04:18:38.818Z,6.10
2023-01-26T04:19:58.838Z,6.30
2023-01-26T04:21:21.505Z,5.90
2023-01-26T04:22:22.978Z,8.67
2023-01-26T04:23:24.589Z,6.40
2023-01-26T04:24:52.021Z,7.87
2023-01-26T04:25:53.440Z,6.80
2023-01-26T04:26:55.073Z,5.83
2023-01-26T04:28:00.733Z,6.10
2023-01-26T04:29:07.611Z,6.60
2023-01-26T04:30:12.581Z,6.17
2023-01-26T04:31:16.172Z,7.13
2023-01-26T04:32:18.481Z,7.23
2023-01-26T04:33:21.501Z,6.70
2023-01-26T04:34:23.788Z,7.97
2023-01-26T04:35:25.240Z,6.00
2023-01-26T04:36:27.874Z,5.77
2023-01-26T04:37:29.828Z,5.97
2023-01-26T04:38:31.571Z,5.83
2023-01-26T04:39:33.028Z,6.83
2023-01-26T04:40:34.483Z,5.70
2023-01-26T04:41:35.891Z,5.30
2023-01-26T04:42:41.682Z,6.37
2023-01-26T04:43:43.768Z,4.73
2023-01-26T04:44:45.436Z,5.30
2023-01-26T04:46:00.976Z,5.20
2023-01-26T04:47:04.008Z,5.50
2023-01-26T04:48:05.653Z,5.00
2023-01-26T04:49:07.145Z,8.17
2023-01-26T04:50:10.411Z,5.63
2023-01-26T04:51:15.097Z,5.50
2023-01-26T04:52:16.789Z,5.50
2023-01-26T04:53:19.579Z,6.80
2023-01-26T04:54:21.388Z,6.10
2023-01-26T04:55:22.960Z,5.87
2023-01-26T04:56:31.062Z,6.90
2023-01-26T04:57:33.841Z,5.97
2023-01-26T04:58:37.910Z,5.23
2023-01-26T04:59:39.342Z,4.97
2023-01-26T05:00:41.878Z,5.90
2023-01-26T05:01:44.201Z,5.40
2023-01-26T05:02:45.565Z,5.50
2023-01-26T05:03:47.523Z,4.60
2023-01-26T05:04:48.924Z,5.10
2023-01-26T05:05:54.731Z,5.80
2023-01-26T05:06:58.821Z,4.87
2023-01-26T05:08:01.233Z,6.80
2023-01-26T05:09:05.700Z,4.80
2023-01-26T05:10:09.314Z,5.80
2023-01-26T05:11:18.406Z,5.53
2023-01-26T05:12:43.031Z,5.10
2023-01-26T05:14:06.288Z,4.27
2023-01-26T05:15:30.405Z,5.80
2023-01-26T05:16:54.960Z,5.20
2023-01-26T05:18:16.778Z,5.90
2023-01-26T05:19:24.570Z,6.33
2023-01-26T05:20:49.100Z,5.30
2023-01-26T05:21:59.338Z,6.93
2023-01-26T05:23:00.775Z,5.43
2023-01-26T05:24:34.522Z,4.90
2023-01-26T05:25:39.900Z,6.50
2023-01-26T05:26:44.918Z,5.80
2023-01-26T05:27:52.837Z,5.83
2023-01-26T05:28:54.218Z,5.30
2023-01-26T05:30:00.895Z,6.23
2023-01-26T05:31:04.501Z,5.17
2023-01-26T05:32:06.401Z,5.93
2023-01-26T05:33:10.615Z,4.90
2023-01-26T05:34:12.091Z,4.30
2023-01-26T05:35:13.723Z,6.57
2023-01-26T05:36:15.272Z,5.97
2023-01-26T05:37:16.732Z,6.10
2023-01-26T05:38:20.603Z,5.50
2023-01-26T05:39:22.695Z,4.67
2023-01-26T05:40:24.864Z,5.50
2023-01-26T05:41:27.123Z,5.73
2023-01-26T05:42:51.759Z,5.53
2023-01-26T05:44:17.934Z,5.23
2023-01-26T05:45:30.358Z,5.07
2023-01-26T05:46:34.983Z,5.60
2023-01-26T05:47:37.315Z,5.23
2023-01-26T05:48:38.986Z,6.00
2023-01-26T05:49:42.994Z,4.20
2023-01-26T05:50:48.420Z,5.83
2023-01-26T05:51:54.840Z,6.00
2023-01-26T05:52:57.796Z,5.67
2023-01-26T05:53:59.473Z,5.57
2023-01-26T05:55:01.320Z,4.07
2023-01-26T05:56:02.746Z,4.63
2023-01-26T05:57:07.143Z,4.40
2023-01-26T05:58:11.680Z,5.20
2023-01-26T05:59:14.373Z,5.37
2023-01-26T06:00:17.732Z,5.03
2023-01-26T06:01:29.742Z,5.57
2023-01-26T06:02:35.135Z,6.40
2023-01-26T06:03:36.847Z,5.67
2023-01-26T06:04:38.786Z,5.40
2023-01-26T06:05:42.584Z,5.40
2023-01-26T06:06:57.911Z,5.03
2023-01-26T06:08:07.449Z,5.17
2023-01-26T06:09:24.728Z,5.20
2023-01-26T06:10:47.525Z,5.60
2023-01-26T06:12:20.073Z,5.67
2023-01-26T06:13:36.766Z,6.33
2023-01-26T06:14:58.748Z,5.70
2023-01-26T06:16:11.504Z,5.30
2023-01-26T06:17:17.865Z,4.90
2023-01-26T06:18:20.351Z,4.40
2023-01-26T06:19:27.307Z,4.37
2023-01-26T06:20:32.775Z,5.17
2023-01-26T06:21:36.599Z,4.97
2023-01-26T06:22:38.328Z,4.63
2023-01-26T06:23:40.255Z,6.33
2023-01-26T06:24:41.693Z,7.03
2023-01-26T06:25:43.461Z,4.97
2023-01-26T06:26:47.063Z,5.60
2023-01-26T06:27:48.512Z,6.80
2023-01-26T06:29:00.343Z,5.43
2023-01-26T06:30:06.018Z,5.40
2023-01-26T06:31:09.123Z,5.57
2023-01-26T06:32:12.024Z,4.63
2023-01-26T06:33:13.648Z,6.30
2023-01-26T06:34:15.315Z,5.10
2023-01-26T06:35:17.907Z,4.57
2023-01-26T06:36:19.405Z,5.93
2023-01-26T06:37:22.222Z,5.30
2023-01-26T06:38:26.299Z,5.93
2023-01-26T06:39:28.819Z,5.40
2023-01-26T06:40:30.249Z,7.00
2023-01-26T06:41:32.991Z,5.30
2023-01-26T06:42:34.540Z,5.07
2023-01-26T06:43:36.688Z,4.23
2023-01-26T06:44:38.249Z,5.17
2023-01-26T06:45:39.723Z,6.53
2023-01-26T06:46:41.791Z,5.47
2023-01-26T06:47:50.909Z,6.40
2023-01-26T06:48:52.575Z,5.57
2023-01-26T06:49:54.359Z,4.60
2023-01-26T06:50:58.191Z,4.67
2023-01-26T06:52:31.920Z,5.37
2023-01-26T06:53:42.443Z,5.50
2023-01-26T06:54:58.442Z,4.33
2023-01-26T06:56:18.433Z,7.20
2023-01-26T06:57:38.570Z,6.57
2023-01-26T06:59:05.466Z,6.17
2023-01-26T07:00:25.559Z,5.53
2023-01-26T07:01:33.766Z,6.50
2023-01-26T07:02:35.212Z,7.17
2023-01-26T07:03:36.674Z,5.40
2023-01-26T07:04:38.150Z,4.90
2023-01-26T07:05:39.627Z,6.80
2023-01-26T07:06:41.297Z,6.17
2023-01-26T07:07:42.746Z,4.60
2023-01-26T07:08:44.906Z,6.17
2023-01-26T07:09:46.584Z,6.50
2023-01-26T07:10:49.119Z,6.07
2023-01-26T07:11:50.493Z,5.93
2023-01-26T07:12:52.012Z,5.63
2023-01-26T07:13:53.428Z,5.87
2023-01-26T07:14:54.819Z,6.30
2023-01-26T07:16:03.972Z,7.03
2023-01-26T07:17:05.414Z,5.83
2023-01-26T07:18:06.988Z,7.00
2023-01-26T07:19:08.389Z,5.83
2023-01-26T07:20:11.058Z,5.87
2023-01-26T07:21:22.879Z,4.73
2023-01-26T07:22:24.378Z,5.60
2023-01-26T07:23:25.736Z,6.43
2023-01-26T07:24:27.311Z,5.60
2023-01-26T07:25:28.981Z,7.27
2023-01-26T07:26:30.587Z,6.03
2023-01-26T07:27:32.202Z,6.63
2023-01-26T07:28:39.215Z,6.30
2023-01-26T07:29:42.436Z,6.17
2023-01-26T07:30:43.842Z,5.87
2023-01-26T07:31:45.302Z,5.30
2023-01-26T07:32:46.741Z,6.07
2023-01-26T07:33:48.190Z,6.00
2023-01-26T07:34:49.623Z,7.00
2023-01-26T07:35:55.195Z,5.13
2023-01-26T07:36:56.561Z,7.70
2023-01-26T07:37:59.016Z,6.20
2023-01-26T07:39:00.419Z,5.63
2023-01-26T07:40:02.161Z,7.87
2023-01-26T07:41:12.843Z,7.27
2023-01-26T07:42:14.300Z,6.20
2023-01-26T07:43:34.533Z,6.30
2023-01-26T07:44:35.977Z,6.70
2023-01-26T07:45:37.782Z,7.00
2023-01-26T07:46:40.036Z,6.23
2023-01-26T07:47:41.432Z,6.33
2023-01-26T07:48:42.974Z,5.83
2023-01-26T07:49:44.411Z,8.03
2023-01-26T07:50:47.668Z,5.43
2023-01-26T07:51:49.199Z,6.73
2023-01-26T07:52:52.484Z,8.13
2023-01-26T07:53:54.271Z,6.10
2023-01-26T07:54:55.663Z,8.03
2023-01-26T07:56:14.971Z,5.60
2023-01-26T07:57:16.423Z,6.77
2023-01-26T07:58:21.327Z,5.33
2023-01-26T07:59:23.354Z,6.67
2023-01-26T08:00:24.891Z,5.57
2023-01-26T08:01:26.514Z,5.57
2023-01-26T08:02:28.036Z,6.60
2023-01-26T08:03:29.934Z,6.60
2023-01-26T08:04:31.283Z,7.93
2023-01-26T08:05:33.095Z,7.37
2023-01-26T08:06:35.073Z,7.83
2023-01-26T08:07:36.804Z,7.60
2023-01-26T08:08:41.462Z,6.13
2023-01-26T08:09:42.913Z,5.83
2023-01-26T08:10:44.718Z,6.00
2023-01-26T08:11:46.169Z,5.93
2023-01-26T08:12:47.523Z,6.10
2023-01-26T08:13:49.243Z,6.27
2023-01-26T08:14:50.753Z,6.30
2023-01-26T08:15:52.333Z,6.37
2023-01-26T08:16:53.747Z,5.80
2023-01-26T08:17:55.398Z,6.33
2023-01-26T08:18:56.795Z,6.20
2023-01-26T08:19:58.788Z,6.00
2023-01-26T08:21:00.548Z,6.20
2023-01-26T08:22:02.116Z,5.97
2023-01-26T08:23:03.537Z,7.20
2023-01-26T08:24:06.188Z,5.90
2023-01-26T08:25:08.048Z,7.13
2023-01-26T08:26:13.919Z,6.30
2023-01-26T08:27:17.172Z,7.30
2023-01-26T08:28:21.001Z,7.73
2023-01-26T08:29:22.735Z,6.27
2023-01-26T08:30:24.450Z,6.10
2023-01-26T08:31:26.086Z,6.87
2023-01-26T08:32:30.434Z,7.17
2023-01-26T08:33:33.765Z,6.37
2023-01-26T08:34:35.792Z,6.10
2023-01-26T08:35:37.322Z,6.77
2023-01-26T08:36:39.631Z,8.13
2023-01-26T08:37:41.102Z,8.70
2023-01-26T08:38:43.169Z,7.67
2023-01-26T08:39:44.552Z,6.37
2023-01-26T08:40:51.800Z,8.50
2023-01-26T08:41:53.158Z,8.93
2023-01-26T08:42:54.825Z,6.90
2023-01-26T08:43:59.198Z,8.50
2023-01-26T08:45:00.758Z,6.00
2023-01-26T08:46:02.284Z,7.90
2023-01-26T08:47:03.799Z,9.10
2023-01-26T08:48:05.632Z,7.03
2023-01-26T08:49:07.100Z,6.20
2023-01-26T08:50:09.802Z,5.63
2023-01-26T08:51:11.351Z,7.60
2023-01-26T08:52:13.210Z,6.30
2023-01-26T08:53:14.617Z,5.90
2023-01-26T08:54:15.986Z,6.93
2023-01-26T08:55:17.475Z,5.97
2023-01-26T08:56:18.972Z,7.40
2023-01-26T08:57:20.430Z,5.97
2023-01-26T08:58:22.042Z,6.40
2023-01-26T08:59:23.498Z,8.87
2023-01-26T09:00:25.660Z,8.90
2023-01-26T09:01:27.409Z,5.83
2023-01-26T09:02:29.023Z,6.60
2023-01-26T09:03:30.793Z,7.07
2023-01-26T09:04:33.422Z,5.60
2023-01-26T09:05:37.849Z,5.83
2023-01-26T09:06:39.279Z,6.23
2023-01-26T09:07:40.753Z,6.47
2023-01-26T09:08:42.808Z,5.43
2023-01-26T09:09:45.087Z,6.20
2023-01-26T09:10:46.472Z,7.57
2023-01-26T09:11:48.001Z,7.50
2023-01-26T09:12:49.368Z,6.73
2023-01-26T09:13:56.504Z,7.10
2023-01-26T09:14:58.000Z,7.10
2023-01-26T09:16:02.749Z,5.70
2023-01-26T09:17:04.177Z,6.93
2023-01-26T09:18:06.070Z,4.93
2023-01-26T09:19:07.767Z,6.60
2023-01-26T09:20:11.389Z,6.40
2023-01-26T09:21:12.969Z,7.80
2023-01-26T09:22:14.405Z,6.50
2023-01-26T09:23:18.114Z,5.53
2023-01-26T09:24:23.157Z,5.40
2023-01-26T09:25:24.655Z,6.33
2023-01-26T09:26:26.098Z,6.00
2023-01-26T09:27:27.574Z,5.13
2023-01-26T09:28:29.089Z,6.13
2023-01-26T09:29:30.516Z,7.70
2023-01-26T09:30:32.725Z,8.40
2023-01-26T09:31:34.498Z,7.67
2023-01-26T09:32:36.023Z,6.60
2023-01-26T09:33:37.754Z,7.20
2023-01-26T09:34:39.141Z,6.27
2023-01-26T09:35:40.750Z,6.87
2023-01-26T09:36:42.404Z,6.40
2023-01-26T09:37:44.612Z,6.67
2023-01-26T09:38:46.657Z,6.23
2023-01-26T09:39:48.357Z,7.27
2023-01-26T09:41:21.540Z,5.77
2023-01-26T09:42:45.915Z,5.47
2023-01-26T09:43:51.184Z,6.33
2023-01-26T09:45:06.072Z,6.20
2023-01-26T09:46:21.087Z,7.20
2023-01-26T09:47:42.062Z,6.93
2023-01-26T09:49:20.365Z,8.50
2023-01-26T09:50:30.232Z,5.90
2023-01-26T09:51:31.571Z,5.90
2023-01-26T09:52:43.246Z,7.37
2023-01-26T09:53:52.322Z,5.50
2023-01-26T09:54:57.525Z,7.97
2023-01-26T09:55:59.916Z,6.63
2023-01-26T09:57:10.516Z,6.20
2023-01-26T09:58:27.046Z,7.70
2023-01-26T09:59:38.774Z,6.77
2023-01-26T10:00:45.431Z,6.43
2023-01-26T10:01:56.133Z,5.80
2023-01-26T10:03:06.304Z,6.47
2023-01-26T10:04:22.696Z,6.47
2023-01-26T10:05:30.299Z,6.90
2023-01-26T10:06:39.806Z,8.77
2023-01-26T10:07:45.312Z,5.70
2023-01-26T10:08:47.784Z,7.33
2023-01-26T10:09:51.398Z,7.50
2023-01-26T10:11:02.892Z,6.43
2023-01-26T10:12:14.967Z,6.63
2023-01-26T10:13:18.431Z,5.13
2023-01-26T10:14:19.833Z,6.20
2023-01-26T10:15:21.438Z,7.80
2023-01-26T10:16:25.001Z,5.13
2023-01-26T10:17:33.789Z,6.20
2023-01-26T10:19:22.255Z,7.50
2023-01-26T10:20:55.631Z,8.70
2023-01-26T10:22:00.433Z,6.17
2023-01-26T10:23:12.852Z,5.17
2023-01-26T10:24:17.095Z,5.70
2023-01-26T10:25:34.379Z,6.23
2023-01-26T10:26:35.776Z,6.23
2023-01-26T10:27:37.277Z,4.67
2023-01-26T10:28:40.517Z,7.13
2023-01-26T10:29:42.010Z,5.40
2023-01-26T10:30:46.028Z,6.53
2023-01-26T10:31:47.691Z,6.47
2023-01-26T10:32:52.721Z,6.10
2023-01-26T10:34:14.657Z,4.90
2023-01-26T10:35:22.242Z,6.40
2023-01-26T10:36:24.402Z,6.57
2023-01-26T10:37:29.443Z,6.07
2023-01-26T10:38:34.094Z,6.03
2023-01-26T10:39:37.616Z,6.47
2023-01-26T10:40:45.420Z,7.67
2023-01-26T10:42:00.845Z,5.70
2023-01-26T10:43:02.368Z,4.83
2023-01-26T10:44:22.322Z,7.30
2023-01-26T10:45:32.885Z,7.63
2023-01-26T10:46:42.491Z,5.43
2023-01-26T10:48:01.970Z,5.27
2023-01-26T10:49:24.180Z,5.83
2023-01-26T10:50:25.818Z,4.73
2023-01-26T10:51:32.762Z,5.37
2023-01-26T10:52:34.352Z,5.17
2023-01-26T10:53:35.764Z,5.00
2023-01-26T10:54:38.540Z,4.77
2023-01-26T10:55:41.805Z,4.67
2023-01-26T10:57:07.154Z,4.30
2023-01-26T10:58:43.837Z,4.57
2023-01-26T10:59:58.911Z,5.10
2023-01-26T11:01:00.548Z,6.10
2023-01-26T11:02:17.769Z,5.83
2023-01-26T11:03:20.123Z,5.20
2023-01-26T11:04:22.069Z,6.27
2023-01-26T11:05:25.320Z,5.47
2023-01-26T11:06:31.252Z,5.23
2023-01-26T11:07:38.672Z,5.60
2023-01-26T11:08:40.208Z,5.00
2023-01-26T11:09:41.600Z,6.43
2023-01-26T11:10:52.612Z,4.63
2023-01-26T11:12:06.045Z,5.83
2023-01-26T11:13:21.412Z,6.73
2023-01-26T11:14:22.862Z,4.30
2023-01-26T11:15:27.137Z,5.60
2023-01-26T11:16:28.961Z,5.90
2023-01-26T11:17:59.309Z,6.03
2023-01-26T11:19:11.294Z,6.30
2023-01-26T11:20:34.898Z,4.40
2023-01-26T11:21:46.579Z,4.93
2023-01-26T11:22:51.004Z,5.53
2023-01-26T11:24:07.349Z,4.50
2023-01-26T11:25:35.331Z,5.43
2023-01-26T11:26:37.189Z,4.97
2023-01-26T11:28:05.255Z,5.30
2023-01-26T11:29:18.384Z,3.77
2023-01-26T11:30:50.545Z,5.27
2023-01-26T11:32:10.147Z,5.23
2023-01-26T11:33:49.968Z,5.00
2023-01-26T11:35:05.459Z,6.00
2023-01-26T11:36:41.116Z,5.33
2023-01-26T11:37:47.263Z,6.00
2023-01-26T11:39:01.153Z,4.30
2023-01-26T11:40:35.212Z,4.37
2023-01-26T11:41:58.242Z,4.53
2023-01-26T11:43:24.014Z,4.33
2023-01-26T11:44:55.127Z,4.73
2023-01-26T11:46:21.197Z,5.93
2023-01-26T11:48:00.489Z,4.80
2023-01-26T11:49:30.932Z,3.90
2023-01-26T11:50:38.341Z,4.93
2023-01-26T11:52:10.281Z,5.80
2023-01-26T11:53:27.454Z,4.30
2023-01-26T11:54:39.205Z,5.60
2023-01-26T11:56:13.185Z,5.67
2023-01-26T11:57:52.066Z,5.23
2023-01-26T11:59:01.074Z,3.53
2023-01-26T12:00:28.523Z,4.30
2023-01-26T12:01:37.533Z,5.13
2023-01-26T12:02:42.005Z,4.33
2023-01-26T12:03:50.557Z,4.33
2023-01-26T12:04:55.732Z,4.60
2023-01-26T12:06:07.349Z,5.60
2023-01-26T12:07:23.882Z,5.13
2023-01-26T12:08:42.560Z,4.27
2023-01-26T12:09:47.645Z,4.80
2023-01-26T12:10:57.750Z,5.17
2023-01-26T12:12:10.487Z,3.27
2023-01-26T12:13:22.552Z,4.87
2023-01-26T12:14:33.612Z,4.90
2023-01-26T12:15:38.728Z,4.20
2023-01-26T12:17:17.312Z,3.63
2023-01-26T12:18:42.198Z,4.60
2023-01-26T12:20:17.171Z,4.00
2023-01-26T12:21:20.287Z,3.90
2023-01-26T12:22:37.684Z,4.57
2023-01-26T12:23:55.587Z,4.37
2023-01-26T12:25:23.764Z,4.03
2023-01-26T12:26:28.913Z,5.00
2023-01-26T12:27:46.462Z,4.90
2023-01-26T12:29:24.955Z,4.13
2023-01-26T12:30:34.205Z,3.53
2023-01-26T12:31:59.128Z,3.90
2023-01-26T12:33:00.840Z,3.63
2023-01-26T12:34:02.395Z,4.27
2023-01-26T12:35:04.219Z,4.53
2023-01-26T12:36:28.003Z,3.57
2023-01-26T12:37:47.744Z,4.90
2023-01-26T12:39:14.341Z,4.07
2023-01-26T12:40:22.453Z,3.17
2023-01-26T12:41:26.553Z,5.70
2023-01-26T12:42:58.503Z,4.57
2023-01-26T12:44:22.410Z,4.00
2023-01-26T12:45:53.365Z,4.57
2023-01-26T12:47:00.081Z,3.50
2023-01-26T12:48:33.537Z,4.17
2023-01-26T12:49:50.493Z,4.20
2023-01-26T12:51:07.841Z,4.60
2023-01-26T12:52:19.933Z,4.50
2023-01-26T12:53:32.091Z,4.20
2023-01-26T12:54:42.740Z,6.00
2023-01-26T12:55:53.816Z,4.27
2023-01-26T12:56:59.009Z,3.90
2023-01-26T12:58:11.555Z,4.13
2023-01-26T12:59:46.963Z,5.07
2023-01-26T13:01:04.119Z,4.40
2023-01-26T13:02:19.716Z,3.80
2023-01-26T13:03:24.517Z,4.03
2023-01-26T13:04:26.463Z,3.90
2023-01-26T13:05:32.766Z,4.13
2023-01-26T13:06:34.190Z,4.63
2023-01-26T13:07:40.456Z,3.70
2023-01-26T13:09:19.339Z,4.33
2023-01-26T13:10:22.755Z,3.67
2023-01-26T13:11:39.280Z,4.33
2023-01-26T13:12:58.871Z,4.43
2023-01-26T13:14:00.287Z,4.57
2023-01-26T13:15:06.605Z,3.80
2023-01-26T13:16:17.797Z,3.17
2023-01-26T13:17:19.526Z,4.07
2023-01-26T13:18:51.293Z,4.30
2023-01-26T13:19:54.966Z,5.40
2023-01-26T13:20:56.595Z,3.67
2023-01-26T13:21:58.610Z,4.90
2023-01-26T13:23:00.021Z,2.33
2023-01-26T13:24:03.320Z,3.87
2023-01-26T13:25:31.334Z,3.03
2023-01-26T13:26:32.910Z,4.23
2023-01-26T13:27:54.523Z,3.63
2023-01-26T13:29:36.445Z,3.20
2023-01-26T13:30:46.419Z,5.73
2023-01-26T13:31:47.949Z,3.70
2023-01-26T13:32:49.381Z,4.00
2023-01-26T13:33:52.085Z,4.17
2023-01-26T13:34:59.267Z,3.63
2023-01-26T13:36:06.318Z,3.60
2023-01-26T13:37:21.235Z,4.10
2023-01-26T13:38:29.161Z,2.90
2023-01-26T13:39:41.467Z,3.70
2023-01-26T13:40:46.341Z,4.23
2023-01-26T13:41:50.618Z,4.00
2023-01-26T13:43:25.722Z,3.77
2023-01-26T13:44:38.334Z,4.33
2023-01-26T13:45:54.610Z,3.93
2023-01-26T13:47:03.466Z,4.13
2023-01-26T13:48:14.401Z,3.10
2023-01-26T13:49:46.748Z,3.93
2023-01-26T13:50:51.829Z,3.90
2023-01-26T13:51:53.623Z,4.47
2023-01-26T13:52:55.359Z,3.67
2023-01-26T13:54:17.301Z,4.50
2023-01-26T13:55:29.339Z,3.40
2023-01-26T13:56:43.406Z,4.13
2023-01-26T13:57:45.109Z,3.73
2023-01-26T13:58:47.443Z,4.50
2023-01-26T13:59:59.012Z,3.43
2023-01-26T14:01:06.687Z,3.40
2023-01-26T14:02:22.727Z,4.27
2023-01-26T14:03:24.511Z,4.37
2023-01-26T14:04:29.186Z,3.43
2023-01-26T14:05:31.687Z,3.30
2023-01-26T14:06:35.765Z,3.37
2023-01-26T14:07:41.916Z,3.43
2023-01-26T14:08:56.699Z,2.73
2023-01-26T14:10:01.967Z,4.10
2023-01-26T14:11:14.480Z,3.43
2023-01-26T14:12:28.055Z,3.50
2023-01-26T14:13:33.895Z,4.40
2023-01-26T14:14:37.625Z,3.90
2023-01-26T14:15:39.174Z,3.10
2023-01-26T14:16:40.680Z,4.07
2023-01-26T14:17:51.121Z,2.87
2023-01-26T14:19:03.048Z,3.63
2023-01-26T14:20:25.271Z,3.57
2023-01-26T14:21:29.050Z,4.03
2023-01-26T14:22:30.474Z,3.70
2023-01-26T14:23:36.965Z,4.33
2023-01-26T14:24:43.581Z,2.63
2023-01-26T14:25:58.248Z,3.43
2023-01-26T14:27:00.819Z,3.30
2023-01-26T14:28:02.368Z,3.63
2023-01-26T14:29:10.574Z,3.50
2023-01-26T14:30:30.363Z,3.13
2023-01-26T14:31:32.288Z,3.23
2023-01-26T14:32:34.777Z,2.67
2023-01-26T14:33:37.129Z,3.40
2023-01-26T14:34:38.635Z,2.67
2023-01-26T14:35:43.458Z,3.23
2023-01-26T14:36:45.489Z,4.47
2023-01-26T14:37:47.097Z,2.93
2023-01-26T14:38:50.934Z,3.30
2023-01-26T14:40:30.789Z,3.80
2023-01-26T14:41:36.879Z,5.60
2023-01-26T14:42:39.963Z,3.97
2023-01-26T14:43:41.382Z,2.37
2023-01-26T14:44:43.202Z,4.10
2023-01-26T14:45:56.735Z,4.97
2023-01-26T14:47:03.847Z,4.07
2023-01-26T14:48:11.480Z,4.30
2023-01-26T14:49:23.835Z,3.90
2023-01-26T14:50:29.647Z,3.93
2023-01-26T14:51:32.400Z,2.67
2023-01-26T14:52:39.705Z,3.60
2023-01-26T14:53:48.179Z,3.70
2023-01-26T14:54:51.538Z,3.40
2023-01-26T14:55:55.287Z,3.80
2023-01-26T14:56:59.391Z,3.43
2023-01-26T14:58:06.380Z,2.97
2023-01-26T14:59:19.286Z,4.40
2023-01-26T15:00:36.946Z,3.90