createdAt,value
2017-12-03T00:00:10.465Z,81.95
2017-12-03T00:00:51.038Z,82.05
2017-12-03T00:01:31.587Z,82.14
2017-12-03T00:02:12.169Z,82.24
2017-12-03T00:02:52.735Z,82.14
2017-12-03T00:03:33.286Z,82.24
2017-12-03T00:04:13.854Z,81.95
2017-12-03T00:04:54.419Z,81.86
2017-12-03T00:05:34.987Z,82.33
2017-12-03T00:06:15.548Z,82.05
2017-12-03T00:06:56.144Z,82.24
2017-12-03T00:07:36.701Z,82.81
2017-12-03T00:08:17.260Z,81.92
2017-12-03T00:08:57.816Z,82.1
2017-12-03T00:09:38.408Z,82.62
2017-12-03T00:10:18.956Z,82.2
2017-12-03T00:10:59.532Z,82.1
2017-12-03T00:11:40.104Z,82.48
2017-12-03T00:12:20.681Z,82.95
2017-12-03T00:13:01.250Z,82.67
2017-12-03T00:13:41.875Z,83.24
2017-12-03T00:14:22.475Z,82.86
2017-12-03T00:15:03.070Z,83.14
2017-12-03T00:15:43.640Z,83.05
2017-12-03T00:16:24.248Z,83.05
2017-12-03T00:17:04.829Z,82.95
2017-12-03T00:17:45.393Z,82.95
2017-12-03T00:18:25.963Z,83.43
2017-12-03T00:19:06.548Z,83.52
2017-12-03T00:19:47.121Z,83.62
2017-12-03T00:20:27.702Z,83.33
2017-12-03T00:21:08.306Z,83.52
2017-12-03T00:21:48.903Z,83.43
2017-12-03T00:22:29.471Z,83.52
2017-12-03T00:23:10.048Z,83.62
2017-12-03T00:23:50.613Z,83.62
2017-12-03T00:24:31.186Z,83.43
2017-12-03T00:25:11.765Z,83.43
2017-12-03T00:25:52.350Z,83.24
2017-12-03T00:26:32.951Z,84.19
2017-12-03T00:27:13.522Z,83.71
2017-12-03T00:27:54.099Z,83.71
2017-12-03T00:28:34.658Z,84
2017-12-03T00:29:15.235Z,84
2017-12-03T00:29:55.806Z,83.62
2017-12-03T00:30:36.385Z,84.56
2017-12-03T00:31:16.961Z,84.38
2017-12-03T00:31:57.517Z,84.19
2017-12-03T00:32:38.069Z,84.94
2017-12-03T00:33:18.643Z,84.56
2017-12-03T00:33:59.209Z,84.56
2017-12-03T00:34:39.823Z,84.56
2017-12-03T00:35:20.383Z,84.66
2017-12-03T00:36:00.939Z,84.47
2017-12-03T00:36:41.503Z,84.56
2017-12-03T00:37:22.098Z,84.38
2017-12-03T00:38:02.718Z,84.66
2017-12-03T00:38:43.289Z,84.94
2017-12-03T00:39:23.854Z,84.85
2017-12-03T00:40:04.411Z,85.04
2017-12-03T00:40:44.971Z,85.23
2017-12-03T00:41:25.548Z,85.51
2017-12-03T00:42:06.153Z,85.32
2017-12-03T00:42:46.688Z,85.04
2017-12-03T00:43:27.277Z,85.42
2017-12-03T00:44:07.862Z,85.13
2017-12-03T00:44:48.447Z,85.7
2017-12-03T00:45:29.013Z,85.8
2017-12-03T00:46:09.594Z,85.89
2017-12-03T00:46:50.152Z,85.42
2017-12-03T00:47:30.704Z,85.7
2017-12-03T00:48:11.282Z,85.61
2017-12-03T00:48:51.857Z,85.61
2017-12-03T00:49:32.491Z,85.8
2017-12-03T00:50:13.051Z,85.99
2017-12-03T00:50:53.624Z,85.8
2017-12-03T00:51:34.186Z,85.99
2017-12-03T00:52:14.750Z,85.61
2017-12-03T00:52:55.333Z,85.89
2017-12-03T00:53:35.891Z,86.18
2017-12-03T00:54:16.450Z,86.46
2017-12-03T00:54:57.076Z,86.46
2017-12-03T00:55:37.652Z,86.36
2017-12-03T00:56:18.224Z,86.46
2017-12-03T00:56:58.797Z,86.36
2017-12-03T00:57:39.392Z,86.08
2017-12-03T00:58:19.987Z,86.18
2017-12-03T00:59:00.606Z,86.46
2017-12-03T00:59:41.160Z,86.55
2017-12-03T01:00:21.747Z,86.74
2017-12-03T01:01:02.342Z,86.93
2017-12-03T01:01:42.980Z,87.12
2017-12-03T01:02:23.697Z,86.93
2017-12-03T01:03:04.254Z,87.02
2017-12-03T01:03:44.816Z,86.83
2017-12-03T01:04:25.369Z,86.74
2017-12-03T01:05:05.946Z,86.65
2017-12-03T01:05:46.506Z,86.46
2017-12-03T01:06:27.074Z,86.46
2017-12-03T01:07:07.642Z,87.02
2017-12-03T01:07:48.204Z,86.93
2017-12-03T01:08:28.818Z,86.83
2017-12-03T01:09:09.387Z,87.02
2017-12-03T01:09:49.979Z,87.02
2017-12-03T01:10:30.540Z,87.12
2017-12-03T01:11:11.102Z,86.83
2017-12-03T01:11:51.704Z,86.83
2017-12-03T01:12:32.239Z,86.93
2017-12-03T01:13:12.811Z,86.83
2017-12-03T01:13:53.363Z,86.83
2017-12-03T01:14:33.941Z,86.83
2017-12-03T01:15:14.545Z,87.02
2017-12-03T01:15:55.174Z,86.74
2017-12-03T01:16:35.747Z,86.74
2017-12-03T01:17:16.314Z,86.93
2017-12-03T01:17:56.913Z,86.83
2017-12-03T01:18:37.478Z,87.02
2017-12-03T01:19:18.032Z,86.74
2017-12-03T01:19:58.594Z,86.36
2017-12-03T01:20:39.172Z,86.83
2017-12-03T01:21:19.739Z,85.89
2017-12-03T01:22:00.293Z,86.27
2017-12-03T01:22:40.879Z,85.99
2017-12-03T01:23:21.445Z,86.18
2017-12-03T01:24:02.017Z,86.18
2017-12-03T01:24:42.586Z,86.18
2017-12-03T01:25:23.159Z,86.18
2017-12-03T01:26:03.726Z,86.08
2017-12-03T01:26:44.284Z,86.36
2017-12-03T01:27:24.841Z,86.36
2017-12-03T01:28:05.417Z,86.27
2017-12-03T01:28:45.994Z,85.89
2017-12-03T01:29:26.553Z,85.89
2017-12-03T01:30:07.151Z,85.89
2017-12-03T01:30:47.707Z,85.89
2017-12-03T01:31:28.272Z,85.51
2017-12-03T01:32:08.845Z,85.42
2017-12-03T01:32:49.419Z,85.89
2017-12-03T01:33:29.994Z,85.99
2017-12-03T01:34:10.556Z,85.8
2017-12-03T01:34:51.129Z,85.99
2017-12-03T01:35:31.705Z,85.89
2017-12-03T01:36:12.286Z,85.89
2017-12-03T01:36:52.864Z,86.18
2017-12-03T01:37:33.422Z,86.18
2017-12-03T01:38:13.994Z,86.18
2017-12-03T01:38:54.548Z,85.89
2017-12-03T01:39:35.115Z,85.89
2017-12-03T01:40:15.682Z,85.89
2017-12-03T01:40:56.230Z,85.7
2017-12-03T01:41:36.798Z,85.61
2017-12-03T01:42:17.356Z,85.89
2017-12-03T01:42:57.929Z,85.7
2017-12-03T01:43:38.506Z,85.89
2017-12-03T01:44:19.071Z,85.61
2017-12-03T01:44:59.634Z,85.89
2017-12-03T01:45:40.216Z,85.89
2017-12-03T01:46:20.771Z,85.8
2017-12-03T01:47:01.345Z,85.8
2017-12-03T01:47:41.908Z,85.8
2017-12-03T01:48:22.471Z,85.8
2017-12-03T01:49:03.028Z,85.8
2017-12-03T01:49:43.588Z,85.99
2017-12-03T01:50:24.168Z,85.61
2017-12-03T01:51:04.745Z,85.89
2017-12-03T01:51:45.313Z,85.89
2017-12-03T01:52:25.886Z,85.8
2017-12-03T01:53:06.447Z,85.8
2017-12-03T01:53:47.027Z,86.18
2017-12-03T01:54:27.592Z,86.27
2017-12-03T01:55:08.159Z,86.18
2017-12-03T01:55:48.723Z,85.89
2017-12-03T01:56:29.299Z,86.18
2017-12-03T01:57:09.868Z,86.36
2017-12-03T01:57:50.431Z,86.65
2017-12-03T01:58:30.996Z,86.46
2017-12-03T01:59:11.579Z,86.36
2017-12-03T01:59:52.143Z,86.18
2017-12-03T02:00:32.703Z,86.36
2017-12-03T02:01:13.256Z,86.46
2017-12-03T02:01:53.833Z,86.46
2017-12-03T02:02:34.388Z,86.18
2017-12-03T02:03:14.988Z,86.46
2017-12-03T02:03:55.571Z,86.36
2017-12-03T02:04:36.127Z,86.27
2017-12-03T02:05:16.701Z,85.7
2017-12-03T02:05:57.267Z,86.08
2017-12-03T02:06:37.844Z,86.08
2017-12-03T02:07:18.417Z,85.99
2017-12-03T02:07:59.011Z,85.8
2017-12-03T02:08:39.588Z,85.7
2017-12-03T02:09:20.163Z,85.89
2017-12-03T02:10:00.724Z,85.89
2017-12-03T02:10:41.286Z,85.99
2017-12-03T02:11:21.856Z,85.99
2017-12-03T02:12:02.423Z,85.99
2017-12-03T02:12:42.987Z,85.89
2017-12-03T02:13:23.559Z,85.61
2017-12-03T02:14:04.144Z,85.7
2017-12-03T02:14:44.706Z,85.99
2017-12-03T02:15:25.277Z,86.27
2017-12-03T02:16:05.833Z,86.27
2017-12-03T02:16:46.398Z,86.08
2017-12-03T02:17:26.987Z,86.55
2017-12-03T02:18:07.557Z,86.55
2017-12-03T02:18:48.149Z,86.08
2017-12-03T02:19:28.722Z,86.46
2017-12-03T02:20:09.290Z,86.36
2017-12-03T02:20:49.851Z,86.46
2017-12-03T02:21:30.433Z,86.46
2017-12-03T02:22:11.003Z,86.18
2017-12-03T02:22:51.563Z,85.99
2017-12-03T02:23:32.129Z,86.36
2017-12-03T02:24:12.709Z,86.36
2017-12-03T02:24:53.297Z,86.18
2017-12-03T02:25:33.874Z,86.22
2017-12-03T02:26:14.473Z,86.27
2017-12-03T02:26:55.042Z,86.55
2017-12-03T02:27:35.593Z,86.65
2017-12-03T02:28:16.181Z,86.46
2017-12-03T02:28:56.750Z,86.41
2017-12-03T02:29:37.329Z,87.21
2017-12-03T02:30:17.899Z,86.79
2017-12-03T02:30:58.467Z,86.79
2017-12-03T02:31:39.052Z,86.6
2017-12-03T02:32:19.610Z,86.7
2017-12-03T02:33:00.189Z,86.22
2017-12-03T02:33:40.797Z,87.17
2017-12-03T02:34:21.373Z,87.08
2017-12-03T02:35:01.922Z,87.17
2017-12-03T02:35:42.507Z,86.74
2017-12-03T02:36:23.079Z,86.79
2017-12-03T02:37:03.696Z,86.79
2017-12-03T02:37:44.284Z,87.08
2017-12-03T02:38:24.848Z,86.6
2017-12-03T02:39:05.402Z,86.6
2017-12-03T02:39:46.004Z,86.6
2017-12-03T02:40:26.565Z,86.98
2017-12-03T02:41:07.136Z,86.98
2017-12-03T02:41:47.723Z,87.27
2017-12-03T02:42:28.283Z,86.89
2017-12-03T02:43:08.857Z,87.84
2017-12-03T02:43:49.446Z,87.46
2017-12-03T02:44:30.017Z,87.74
2017-12-03T02:45:10.612Z,87.46
2017-12-03T02:45:51.183Z,87.27
2017-12-03T02:46:31.757Z,87.08
2017-12-03T02:47:12.325Z,87.36
2017-12-03T02:47:52.904Z,87.46
2017-12-03T02:48:33.483Z,86.98
2017-12-03T02:49:14.047Z,87.65
2017-12-03T02:49:54.614Z,87.46
2017-12-03T02:50:35.186Z,88.02
2017-12-03T02:51:15.770Z,87.93
2017-12-03T02:51:56.332Z,87.93
2017-12-03T02:52:36.926Z,87.74
2017-12-03T02:53:17.500Z,87.65
2017-12-03T02:53:58.081Z,87.55
2017-12-03T02:54:38.658Z,87.27
2017-12-03T02:55:19.228Z,87.74
2017-12-03T02:55:59.799Z,87.74
2017-12-03T02:56:40.369Z,87.74
2017-12-03T02:57:20.938Z,87.93
2017-12-03T02:58:01.503Z,87.65
2017-12-03T02:58:42.062Z,87.55
2017-12-03T02:59:22.656Z,87.65
2017-12-03T03:00:03.235Z,87.55
2017-12-03T03:00:43.782Z,87.93
2017-12-03T03:01:24.359Z,87.36
2017-12-03T03:02:04.940Z,87.93
2017-12-03T03:02:45.503Z,87.93
2017-12-03T03:03:26.062Z,87.93
2017-12-03T03:04:06.635Z,87.65
2017-12-03T03:04:47.192Z,87.84
2017-12-03T03:05:27.791Z,87.55
2017-12-03T03:06:08.351Z,87.74
2017-12-03T03:06:48.913Z,87.65
2017-12-03T03:07:29.496Z,87.55
2017-12-03T03:08:10.082Z,88.31
2017-12-03T03:08:50.674Z,88.31
2017-12-03T03:09:31.269Z,88.31
2017-12-03T03:10:11.858Z,88.02
2017-12-03T03:10:52.421Z,88.02
2017-12-03T03:11:33.002Z,88.02
2017-12-03T03:12:13.571Z,88.68
2017-12-03T03:12:54.154Z,88.02
2017-12-03T03:13:34.714Z,88.31
2017-12-03T03:14:15.277Z,88.31
2017-12-03T03:14:55.848Z,88.02
2017-12-03T03:15:36.436Z,88.21
2017-12-03T03:16:17.004Z,88.02
2017-12-03T03:16:57.562Z,87.65
2017-12-03T03:17:38.133Z,87.93
2017-12-03T03:18:18.779Z,87.93
2017-12-03T03:18:59.362Z,87.74
2017-12-03T03:19:39.964Z,87.84
2017-12-03T03:20:20.552Z,88.02
2017-12-03T03:21:01.093Z,88.02
2017-12-03T03:21:41.696Z,87.93
2017-12-03T03:22:22.257Z,88.12
2017-12-03T03:23:02.825Z,87.93
2017-12-03T03:23:43.416Z,88.31
2017-12-03T03:24:23.992Z,88.78
2017-12-03T03:25:04.563Z,88.78
2017-12-03T03:25:45.171Z,88.78
2017-12-03T03:26:25.756Z,88.68
2017-12-03T03:27:06.353Z,88.97
2017-12-03T03:27:46.921Z,88.97
2017-12-03T03:28:27.488Z,88.68
2017-12-03T03:29:08.052Z,88.97
2017-12-03T03:29:48.652Z,88.68
2017-12-03T03:30:29.237Z,88.97
2017-12-03T03:31:09.821Z,89.25
2017-12-03T03:31:50.394Z,89.35
2017-12-03T03:32:30.953Z,89.44
2017-12-03T03:33:11.531Z,89.06
2017-12-03T03:33:52.111Z,89.25
2017-12-03T03:34:32.713Z,90.01
2017-12-03T03:35:13.275Z,89.82
2017-12-03T03:35:53.872Z,89.92
2017-12-03T03:36:34.458Z,90.11
2017-12-03T03:37:15.030Z,89.63
2017-12-03T03:37:55.605Z,89.44
2017-12-03T03:38:36.154Z,89.35
2017-12-03T03:39:16.717Z,88.87
2017-12-03T03:39:57.306Z,88.78
2017-12-03T03:40:37.875Z,89.35
2017-12-03T03:41:18.427Z,89.25
2017-12-03T03:41:58.991Z,89.25
2017-12-03T03:42:39.551Z,89.44
2017-12-03T03:43:20.115Z,89.35
2017-12-03T03:44:00.678Z,89.25
2017-12-03T03:44:41.234Z,89.44
2017-12-03T03:45:21.801Z,89.4
2017-12-03T03:46:02.361Z,89.69
2017-12-03T03:46:42.952Z,89.59
2017-12-03T03:47:23.509Z,89.87
2017-12-03T03:48:04.062Z,89.69
2017-12-03T03:48:44.633Z,89.78
2017-12-03T03:49:25.203Z,89.78
2017-12-03T03:50:05.783Z,89.69
2017-12-03T03:50:46.360Z,90.16
2017-12-03T03:51:26.965Z,90.06
2017-12-03T03:52:07.565Z,90.72
2017-12-03T03:52:48.132Z,90.44
2017-12-03T03:53:28.690Z,90.44
2017-12-03T03:54:09.251Z,91.01
2017-12-03T03:54:49.814Z,91.1
2017-12-03T03:55:30.387Z,90.91
2017-12-03T03:56:10.967Z,90.91
2017-12-03T03:56:51.534Z,90.91
2017-12-03T03:57:32.096Z,90.91
2017-12-03T03:58:12.656Z,90.91
2017-12-03T03:58:53.274Z,90.48
2017-12-03T03:59:33.865Z,90.44
2017-12-03T04:00:14.425Z,90.63
2017-12-03T04:00:54.999Z,90.63
2017-12-03T04:01:35.551Z,90.44
2017-12-03T04:02:16.121Z,90.77
2017-12-03T04:02:56.690Z,90.11
2017-12-03T04:03:37.258Z,89.69
2017-12-03T04:04:17.818Z,90.01
2017-12-03T04:04:58.428Z,89.97
2017-12-03T04:05:38.994Z,89.73
2017-12-03T04:06:19.577Z,89.78
2017-12-03T04:07:00.151Z,89.97
2017-12-03T04:07:40.740Z,89.59
2017-12-03T04:08:21.307Z,90.16
2017-12-03T04:09:01.901Z,89.87
2017-12-03T04:09:42.479Z,90.06
2017-12-03T04:10:23.046Z,89.97
2017-12-03T04:11:03.608Z,89.69
2017-12-03T04:11:44.169Z,89.59
2017-12-03T04:12:24.743Z,89.69
2017-12-03T04:13:05.307Z,89.97
2017-12-03T04:13:45.871Z,89.69
2017-12-03T04:14:26.428Z,90.25
2017-12-03T04:15:06.989Z,90.16
2017-12-03T04:15:47.554Z,90.82
2017-12-03T04:16:28.136Z,90.34
2017-12-03T04:17:08.699Z,90.25
2017-12-03T04:17:49.262Z,90.63
2017-12-03T04:18:29.824Z,90.72
2017-12-03T04:19:10.394Z,90.53
2017-12-03T04:19:50.964Z,90.53
2017-12-03T04:20:31.546Z,90.91
2017-12-03T04:21:12.147Z,91.01
2017-12-03T04:21:52.713Z,91.2
2017-12-03T04:22:33.265Z,91.01
2017-12-03T04:23:13.845Z,90.91
2017-12-03T04:23:54.433Z,91.1
2017-12-03T04:24:35.005Z,91.1
2017-12-03T04:25:15.560Z,90.91
2017-12-03T04:25:56.118Z,91.01
2017-12-03T04:26:36.712Z,90.91
2017-12-03T04:27:17.323Z,91.01
2017-12-03T04:27:57.880Z,90.63
2017-12-03T04:28:38.448Z,90.63
2017-12-03T04:29:19.037Z,90.53
2017-12-03T04:29:59.605Z,90.34
2017-12-03T04:30:40.170Z,90.34
2017-12-03T04:31:20.748Z,90.25
2017-12-03T04:32:01.312Z,90.34
2017-12-03T04:32:41.889Z,90.16
2017-12-03T04:33:22.516Z,89.97
2017-12-03T04:34:03.090Z,90.63
2017-12-03T04:34:43.654Z,90.63
2017-12-03T04:35:24.228Z,90.06
2017-12-03T04:36:04.794Z,90.53
2017-12-03T04:36:45.378Z,90.06
2017-12-03T04:37:25.973Z,90.16
2017-12-03T04:38:06.541Z,90.16
2017-12-03T04:38:47.115Z,90.16
2017-12-03T04:39:27.690Z,89.97
2017-12-03T04:40:08.257Z,90.72
2017-12-03T04:40:48.843Z,90.82
2017-12-03T04:41:29.410Z,90.34
2017-12-03T04:42:09.976Z,90.72
2017-12-03T04:42:50.530Z,90.34
2017-12-03T04:43:31.088Z,90.82
2017-12-03T04:44:11.656Z,91.1
2017-12-03T04:44:52.245Z,90.72
2017-12-03T04:45:32.825Z,91.1
2017-12-03T04:46:13.392Z,91.1
2017-12-03T04:46:53.977Z,91.29
2017-12-03T04:47:34.539Z,90.82
2017-12-03T04:48:15.104Z,91.39
2017-12-03T04:48:55.681Z,91.29
2017-12-03T04:49:36.528Z,91.39
2017-12-03T04:50:17.124Z,91.29
2017-12-03T04:50:57.707Z,91.67
2017-12-03T04:51:38.266Z,91.77
2017-12-03T04:52:18.833Z,91.77
2017-12-03T04:52:59.426Z,91.48
2017-12-03T04:53:39.988Z,91.67
2017-12-03T04:54:20.583Z,91.29
2017-12-03T04:55:01.143Z,91.58
2017-12-03T04:55:41.724Z,91.29
2017-12-03T04:56:22.288Z,91.48
2017-12-03T04:57:02.861Z,91.58
2017-12-03T04:57:43.416Z,91.39
2017-12-03T04:58:23.979Z,91.58
2017-12-03T04:59:04.552Z,91.2
2017-12-03T04:59:45.115Z,91.58
2017-12-03T05:00:25.682Z,91.58
2017-12-03T05:01:06.273Z,92.33
2017-12-03T05:01:46.831Z,92.05
2017-12-03T05:02:27.405Z,92.14
2017-12-03T05:03:08.018Z,92.05
2017-12-03T05:03:48.603Z,92.33
2017-12-03T05:04:29.167Z,92.33
2017-12-03T05:05:09.740Z,92.9
2017-12-03T05:05:50.321Z,92.9
2017-12-03T05:06:30.870Z,91.96
2017-12-03T05:07:11.432Z,92.43
2017-12-03T05:07:52.003Z,92.43
2017-12-03T05:08:32.569Z,91.86
2017-12-03T05:09:13.116Z,91.96
2017-12-03T05:09:53.689Z,92.24
2017-12-03T05:10:34.259Z,92.14
2017-12-03T05:11:14.828Z,91.96
2017-12-03T05:11:55.393Z,92.52
2017-12-03T05:12:35.953Z,92.24
2017-12-03T05:13:16.515Z,92.33
2017-12-03T05:13:57.082Z,92.24
2017-12-03T05:14:37.657Z,92.24
2017-12-03T05:15:18.213Z,92.61
2017-12-03T05:15:58.778Z,91.96
2017-12-03T05:16:39.328Z,92.05
2017-12-03T05:17:19.918Z,92.14
2017-12-03T05:18:00.494Z,92.43
2017-12-03T05:18:41.102Z,92.24
2017-12-03T05:19:21.670Z,92.43
2017-12-03T05:20:02.253Z,92.14
2017-12-03T05:20:42.836Z,91.96
2017-12-03T05:21:23.405Z,91.86
2017-12-03T05:22:03.991Z,92.05
2017-12-03T05:22:44.566Z,91.96
2017-12-03T05:23:25.144Z,92.05
2017-12-03T05:24:05.744Z,92.43
2017-12-03T05:24:46.338Z,92.24
2017-12-03T05:25:26.954Z,91.96
2017-12-03T05:26:07.514Z,92.05
2017-12-03T05:26:48.103Z,92.05
2017-12-03T05:27:28.666Z,92.14
2017-12-03T05:28:09.260Z,91.96
2017-12-03T05:28:49.835Z,92.61
2017-12-03T05:29:30.428Z,92.61
2017-12-03T05:30:11.003Z,92.61
2017-12-03T05:30:51.561Z,92.61
2017-12-03T05:31:32.132Z,92.71
2017-12-03T05:32:12.700Z,92.14
2017-12-03T05:32:53.261Z,92.33
2017-12-03T05:33:33.827Z,92.24
2017-12-03T05:34:14.377Z,92.33
2017-12-03T05:34:54.950Z,92.43
2017-12-03T05:35:35.537Z,92.05
2017-12-03T05:36:16.103Z,91.77
2017-12-03T05:36:56.683Z,91.77
2017-12-03T05:37:37.264Z,92.14
2017-12-03T05:38:17.846Z,92.05
2017-12-03T05:38:58.397Z,91.96
2017-12-03T05:39:38.961Z,92.14
2017-12-03T05:40:19.522Z,91.77
2017-12-03T05:41:00.098Z,91.39
2017-12-03T05:41:40.657Z,91.58
2017-12-03T05:42:21.227Z,91.58
2017-12-03T05:43:01.835Z,91.86
2017-12-03T05:43:42.393Z,91.86
2017-12-03T05:44:22.961Z,92.05
2017-12-03T05:45:03.539Z,91.96
2017-12-03T05:45:44.103Z,91.39
2017-12-03T05:46:24.674Z,91.48
2017-12-03T05:47:05.245Z,91.58
2017-12-03T05:47:45.828Z,91.58
2017-12-03T05:48:26.413Z,91.39
2017-12-03T05:49:06.972Z,91.48
2017-12-03T05:49:47.538Z,91.39
2017-12-03T05:50:28.106Z,91.39
2017-12-03T05:51:08.691Z,91.58
2017-12-03T05:51:49.260Z,91.67
2017-12-03T05:52:29.829Z,91.48
2017-12-03T05:53:10.428Z,91.67
2017-12-03T05:53:50.999Z,91.39
2017-12-03T05:54:31.571Z,91.67
2017-12-03T05:55:12.141Z,91.48
2017-12-03T05:55:52.694Z,91.2
2017-12-03T05:56:33.264Z,91.39
2017-12-03T05:57:13.853Z,91.29
2017-12-03T05:57:54.434Z,91.39
2017-12-03T05:58:34.992Z,91.2
2017-12-03T05:59:15.569Z,91.2
2017-12-03T05:59:56.133Z,91.2
2017-12-03T06:00:36.689Z,91.77
2017-12-03T06:01:17.253Z,91.29
2017-12-03T06:01:57.811Z,91.39
2017-12-03T06:02:38.381Z,91.39
2017-12-03T06:03:18.956Z,91.1
2017-12-03T06:03:59.539Z,91.48
2017-12-03T06:04:40.103Z,91.67
2017-12-03T06:05:20.700Z,91.58
2017-12-03T06:06:01.254Z,91.58
2017-12-03T06:06:43.969Z,91.48
2017-12-03T06:07:32.041Z,91.58
2017-12-03T06:08:19.025Z,91.48
2017-12-03T06:09:02.209Z,91.39
2017-12-03T06:09:44.250Z,91.48
2017-12-03T06:10:24.806Z,91.39
2017-12-03T06:11:05.371Z,91.58
2017-12-03T06:11:45.934Z,91.58
2017-12-03T06:12:26.508Z,91.1
2017-12-03T06:13:07.122Z,91.34
2017-12-03T06:13:47.694Z,90.63
2017-12-03T06:14:28.307Z,90.96
2017-12-03T06:15:08.887Z,91.2
2017-12-03T06:15:49.443Z,91.2
2017-12-03T06:16:29.999Z,90.91
2017-12-03T06:17:10.561Z,90.44
2017-12-03T06:17:51.144Z,90.82
2017-12-03T06:18:31.768Z,91.2
2017-12-03T06:19:12.329Z,90.82
2017-12-03T06:19:53.736Z,90.63
2017-12-03T06:20:34.700Z,90.72
2017-12-03T06:21:15.609Z,90.44
2017-12-03T06:21:56.509Z,90.82
2017-12-03T06:22:37.111Z,90.82
2017-12-03T06:23:18.229Z,90.91
2017-12-03T06:23:58.694Z,90.63
2017-12-03T06:24:39.839Z,90.72
2017-12-03T06:25:20.567Z,91.01
2017-12-03T06:26:01.417Z,90.91
2017-12-03T06:26:42.249Z,91.01
2017-12-03T06:27:23.127Z,90.91
2017-12-03T06:28:03.854Z,90.82
2017-12-03T06:28:44.481Z,91.1
2017-12-03T06:29:25.043Z,90.72
2017-12-03T06:30:05.616Z,90.34
2017-12-03T06:30:46.179Z,90.34
2017-12-03T06:31:28.584Z,91.01
2017-12-03T06:32:09.407Z,90.91
2017-12-03T06:32:50.254Z,90.82
2017-12-03T06:33:30.857Z,91.2
2017-12-03T06:34:11.449Z,91.1
2017-12-03T06:34:52.273Z,90.63
2017-12-03T06:35:33.415Z,90.53
2017-12-03T06:36:14.319Z,90.44
2017-12-03T06:36:55.257Z,90.44
2017-12-03T06:37:36.250Z,90.63
2017-12-03T06:38:16.980Z,90.63
2017-12-03T06:38:57.576Z,90.63
2017-12-03T06:39:38.151Z,90.63
2017-12-03T06:40:18.726Z,90.34
2017-12-03T06:40:59.294Z,90.34
2017-12-03T06:41:40.039Z,90.72
2017-12-03T06:42:20.830Z,90.44
2017-12-03T06:43:01.720Z,90.34
2017-12-03T06:43:42.770Z,90.72
2017-12-03T06:44:23.443Z,90.72
2017-12-03T06:45:04.479Z,90.25
2017-12-03T06:45:45.256Z,89.97
2017-12-03T06:46:26.094Z,89.78
2017-12-03T06:47:06.955Z,89.78
2017-12-03T06:47:47.520Z,89.59
2017-12-03T06:48:28.294Z,90.06
2017-12-03T06:49:09.188Z,90.06
2017-12-03T06:49:50.085Z,90.06
2017-12-03T06:50:30.920Z,90.06
2017-12-03T06:51:11.530Z,90.16
2017-12-03T06:51:52.737Z,90.34
2017-12-03T06:52:33.371Z,89.78
2017-12-03T06:53:14.794Z,89.87
2017-12-03T06:53:55.684Z,89.78
2017-12-03T06:54:36.445Z,89.69
2017-12-03T06:55:17.028Z,89.97
2017-12-03T06:55:57.586Z,89.59
2017-12-03T06:56:38.644Z,89.97
2017-12-03T06:57:19.212Z,89.69
2017-12-03T06:58:00.217Z,89.5
2017-12-03T06:58:41.432Z,89.4
2017-12-03T06:59:21.970Z,89.5
2017-12-03T07:00:02.674Z,89.59
2017-12-03T07:00:43.399Z,89.4
2017-12-03T07:01:24.040Z,89.78
2017-12-03T07:02:04.762Z,89.4
2017-12-03T07:02:45.863Z,89.12
2017-12-03T07:03:27.106Z,89.12
2017-12-03T07:04:08.046Z,88.74
2017-12-03T07:04:48.937Z,88.64
2017-12-03T07:05:29.641Z,88.36
2017-12-03T07:06:10.599Z,88.45
2017-12-03T07:06:51.457Z,88.36
2017-12-03T07:07:32.033Z,88.36
2017-12-03T07:08:12.590Z,87.7
2017-12-03T07:08:53.242Z,87.51
2017-12-03T07:09:33.826Z,87.7
2017-12-03T07:10:14.389Z,87.13
2017-12-03T07:10:55.000Z,87.13
2017-12-03T07:11:35.551Z,87.41
2017-12-03T07:12:16.102Z,87.41
2017-12-03T07:12:56.690Z,87.88
2017-12-03T07:13:37.562Z,87.7
2017-12-03T07:14:18.472Z,88.07
2017-12-03T07:14:59.080Z,87.51
2017-12-03T07:15:39.645Z,87.23
2017-12-03T07:16:20.222Z,87.13
2017-12-03T07:17:00.973Z,87.32
2017-12-03T07:17:41.830Z,86.94
2017-12-03T07:18:22.535Z,86.85
2017-12-03T07:19:03.120Z,86.56
2017-12-03T07:19:43.957Z,86.75
2017-12-03T07:20:24.737Z,86.75
2017-12-03T07:21:05.307Z,86.66
2017-12-03T07:21:45.882Z,86.56
2017-12-03T07:22:26.447Z,86.56
2017-12-03T07:23:08.993Z,86.66
2017-12-03T07:23:49.559Z,86.94
2017-12-03T07:24:30.120Z,86.85
2017-12-03T07:25:10.687Z,86.66
2017-12-03T07:25:51.251Z,86.66
2017-12-03T07:26:31.819Z,86.75
2017-12-03T07:27:12.407Z,86.75
2017-12-03T07:27:52.986Z,86.56
2017-12-03T07:28:33.557Z,86.47
2017-12-03T07:29:14.121Z,86.66
2017-12-03T07:29:54.709Z,86.37
2017-12-03T07:30:35.294Z,86.85
2017-12-03T07:31:15.863Z,86.75
2017-12-03T07:31:56.428Z,86.47
2017-12-03T07:32:36.995Z,86.37
2017-12-03T07:33:17.586Z,86.56
2017-12-03T07:33:58.152Z,86.66
2017-12-03T07:34:38.735Z,86.75
2017-12-03T07:35:19.299Z,86.66
2017-12-03T07:35:59.859Z,86.56
2017-12-03T07:36:40.428Z,86.37
2017-12-03T07:37:20.994Z,86.66
2017-12-03T07:38:01.563Z,86.47
2017-12-03T07:38:42.139Z,86.47
2017-12-03T07:39:22.703Z,86.09
2017-12-03T07:40:03.275Z,86.18
2017-12-03T07:40:43.839Z,86.66
2017-12-03T07:41:24.399Z,86.66
2017-12-03T07:42:04.978Z,86.47
2017-12-03T07:42:45.537Z,86.28
2017-12-03T07:43:26.096Z,86.09
2017-12-03T07:44:06.666Z,86.37
2017-12-03T07:44:47.242Z,85.61
2017-12-03T07:45:27.815Z,85.71
2017-12-03T07:46:08.389Z,85.8
2017-12-03T07:46:48.951Z,85.8
2017-12-03T07:47:29.511Z,85.9
2017-12-03T07:48:10.097Z,85.8
2017-12-03T07:48:50.675Z,85.71
2017-12-03T07:49:31.249Z,85.8
2017-12-03T07:50:11.827Z,85.61
2017-12-03T07:50:52.442Z,85.52
2017-12-03T07:51:33.022Z,86.28
2017-12-03T07:52:13.615Z,86.18
2017-12-03T07:52:54.208Z,86.37
2017-12-03T07:53:34.845Z,86.28
2017-12-03T07:54:15.416Z,86.28
2017-12-03T07:54:56.037Z,86.18
2017-12-03T07:55:36.589Z,85.61
2017-12-03T07:56:17.674Z,85.71
2017-12-03T07:56:59.880Z,85.52
2017-12-03T07:57:40.705Z,86.09
2017-12-03T07:58:21.262Z,86.09
2017-12-03T07:59:02.042Z,85.8
2017-12-03T07:59:42.715Z,85.8
2017-12-03T08:00:23.297Z,85.8
2017-12-03T08:01:04.110Z,85.71
2017-12-03T08:01:44.716Z,85.8
2017-12-03T08:02:25.475Z,85.61
2017-12-03T08:03:06.185Z,85.8
2017-12-03T08:03:46.951Z,85.71
2017-12-03T08:04:27.609Z,85.71
2017-12-03T08:05:08.258Z,85.8
2017-12-03T08:05:48.998Z,85.9
2017-12-03T08:06:30.056Z,85.61
2017-12-03T08:07:10.762Z,85.61
2017-12-03T08:07:51.326Z,85.71
2017-12-03T08:08:31.891Z,85.42
2017-12-03T08:09:12.450Z,85.52
2017-12-03T08:09:53.040Z,85.24
2017-12-03T08:10:33.593Z,84.95
2017-12-03T08:11:14.166Z,85.42
2017-12-03T08:11:54.722Z,85.14
2017-12-03T08:12:35.282Z,85.8
2017-12-03T08:13:15.899Z,88.36
2017-12-03T08:13:56.469Z,94.32
2017-12-03T08:14:37.039Z,97.44
2017-12-03T08:15:17.632Z,99.38
2017-12-03T08:15:58.218Z,99.99
2017-12-03T08:16:38.802Z,99.99
2017-12-03T08:17:19.366Z,99.99
2017-12-03T08:18:00.878Z,97.63
2017-12-03T08:18:41.451Z,93.08
2017-12-03T08:19:22.031Z,89.68
2017-12-03T08:20:02.602Z,87.59
2017-12-03T08:20:43.178Z,85.89
2017-12-03T08:21:23.774Z,84.19
2017-12-03T08:22:04.350Z,82.95
2017-12-03T08:22:45.019Z,82.2
2017-12-03T08:23:25.591Z,81.87
2017-12-03T08:24:06.154Z,81.96
2017-12-03T08:24:46.755Z,81.59
2017-12-03T08:25:27.322Z,82.34
2017-12-03T08:26:07.878Z,81.87
2017-12-03T08:26:48.454Z,81.96
2017-12-03T08:27:29.010Z,81.49
2017-12-03T08:28:09.578Z,81.59
2017-12-03T08:28:50.133Z,81.59
2017-12-03T08:29:30.690Z,81.68
2017-12-03T08:30:11.243Z,81.59
2017-12-03T08:30:51.882Z,81.96
2017-12-03T08:31:32.444Z,82.06
2017-12-03T08:32:12.995Z,82.15
2017-12-03T08:32:54.024Z,82.25
2017-12-03T08:33:34.597Z,82.63
2017-12-03T08:34:15.159Z,82.06
2017-12-03T08:34:55.737Z,82.68
2017-12-03T08:35:36.326Z,82.72
2017-12-03T08:36:16.892Z,82.82
2017-12-03T08:36:57.456Z,83.29
2017-12-03T08:37:38.046Z,83.2
2017-12-03T08:38:18.615Z,82.91
2017-12-03T08:38:59.227Z,83.1
2017-12-03T08:39:39.813Z,83.01
2017-12-03T08:40:20.386Z,82.53
2017-12-03T08:41:00.968Z,81.87
2017-12-03T08:41:41.524Z,81.68
2017-12-03T08:42:22.105Z,80.74
2017-12-03T08:43:02.724Z,80.3
2017-12-03T08:43:43.292Z,80.21
2017-12-03T08:44:23.933Z,79.07
2017-12-03T08:45:04.501Z,78.79