createdAt,value
2019-01-20T00:01:40.754Z,38.13
2019-01-20T00:04:10.042Z,41.37
2019-01-20T00:06:39.272Z,42.30
2019-01-20T00:09:10.673Z,46.17
2019-01-20T00:11:40.237Z,37.87
2019-01-20T00:14:09.489Z,43.67
2019-01-20T00:16:38.737Z,40.60
2019-01-20T00:19:08.147Z,44.77
2019-01-20T00:21:37.416Z,41.87
2019-01-20T00:24:06.636Z,41.73
2019-01-20T00:26:35.841Z,42.73
2019-01-20T00:29:06.786Z,37.70
2019-01-20T00:31:36.340Z,39.83
2019-01-20T00:34:05.974Z,39.13
2019-01-20T00:36:35.263Z,40.90
2019-01-20T00:39:08.000Z,39.23
2019-01-20T00:41:37.243Z,41.60
2019-01-20T00:44:06.535Z,46.53
2019-01-20T00:46:35.719Z,39.80
2019-01-20T00:49:04.885Z,41.27
2019-01-20T00:51:34.506Z,41.37
2019-01-20T00:54:03.858Z,45.97
2019-01-20T00:56:33.109Z,42.80
2019-01-20T00:59:02.371Z,44.87
2019-01-20T01:01:31.621Z,40.03
2019-01-20T01:04:00.896Z,42.00
2019-01-20T01:06:30.224Z,44.83
2019-01-20T01:08:59.588Z,45.67
2019-01-20T01:11:31.695Z,41.70
2019-01-20T01:14:01.264Z,38.67
2019-01-20T01:16:30.528Z,39.40
2019-01-20T01:19:01.272Z,39.17
2019-01-20T01:21:31.570Z,41.97
2019-01-20T01:24:00.744Z,38.07
2019-01-20T01:26:30.048Z,49.93
2019-01-20T01:29:00.430Z,38.97
2019-01-20T01:31:29.604Z,38.53
2019-01-20T01:33:58.903Z,40.73
2019-01-20T01:36:28.216Z,42.33
2019-01-20T01:38:57.470Z,36.90
2019-01-20T01:41:27.706Z,36.50
2019-01-20T01:43:56.984Z,42.90
2019-01-20T01:46:26.180Z,41.07
2019-01-20T01:48:55.532Z,39.87
2019-01-20T01:51:24.774Z,41.30
2019-01-20T01:53:54.039Z,39.17
2019-01-20T01:56:23.280Z,40.80
2019-01-20T01:58:52.633Z,47.03
2019-01-20T02:01:21.883Z,41.23
2019-01-20T02:03:52.457Z,43.10
2019-01-20T02:06:21.656Z,45.33
2019-01-20T02:08:51.158Z,39.00
2019-01-20T02:11:21.897Z,45.53
2019-01-20T02:13:53.936Z,46.40
2019-01-20T02:16:23.354Z,41.67
2019-01-20T02:18:52.641Z,43.40
2019-01-20T02:21:21.908Z,38.03
2019-01-20T02:23:53.854Z,53.73
2019-01-20T02:26:23.143Z,38.10
2019-01-20T02:28:52.469Z,42.20
2019-01-20T02:31:21.716Z,40.33
2019-01-20T02:33:50.928Z,46.90
2019-01-20T02:36:20.192Z,37.43
2019-01-20T02:38:49.489Z,35.00
2019-01-20T02:41:18.656Z,42.00
2019-01-20T02:43:47.834Z,40.73
2019-01-20T02:46:17.089Z,40.30
2019-01-20T02:49:05.323Z,38.53
2019-01-20T02:51:34.472Z,42.80
2019-01-20T02:54:03.933Z,40.23
2019-01-20T02:56:33.076Z,39.50
2019-01-20T02:59:02.240Z,41.53
2019-01-20T03:01:31.394Z,39.27
2019-01-20T03:04:00.716Z,43.63
2019-01-20T03:06:29.891Z,36.20
2019-01-20T03:08:59.141Z,37.70
2019-01-20T03:11:28.376Z,40.13
2019-01-20T03:13:57.532Z,43.23
2019-01-20T03:16:26.756Z,42.53
2019-01-20T03:18:56.927Z,43.10
2019-01-20T03:21:26.142Z,40.40
2019-01-20T03:23:57.944Z,36.83
2019-01-20T03:26:27.138Z,40.07
2019-01-20T03:28:56.327Z,43.27
2019-01-20T03:31:25.474Z,42.47
2019-01-20T03:33:57.481Z,37.00
2019-01-20T03:36:26.628Z,36.43
2019-01-20T03:38:55.982Z,38.10
2019-01-20T03:41:25.176Z,40.60
2019-01-20T03:43:54.576Z,40.30
2019-01-20T03:46:23.754Z,43.00
2019-01-20T03:48:53.089Z,39.07
2019-01-20T03:51:22.276Z,40.73
2019-01-20T03:53:51.529Z,40.60
2019-01-20T03:56:20.745Z,41.23
2019-01-20T03:58:49.973Z,38.97
2019-01-20T04:01:19.138Z,35.53
2019-01-20T04:03:48.420Z,42.00
2019-01-20T04:06:17.659Z,37.73
2019-01-20T04:08:46.805Z,38.23
2019-01-20T04:11:16.000Z,41.60
2019-01-20T04:13:45.237Z,36.57
2019-01-20T04:16:14.481Z,36.10
2019-01-20T04:18:43.660Z,37.83
2019-01-20T04:21:12.942Z,40.83
2019-01-20T04:23:42.111Z,35.80
2019-01-20T04:26:11.322Z,47.53
2019-01-20T04:28:40.485Z,43.80
2019-01-20T04:31:09.618Z,40.83
2019-01-20T04:33:38.886Z,35.40
2019-01-20T04:36:08.084Z,40.20
2019-01-20T04:38:37.347Z,31.17
2019-01-20T04:41:06.589Z,35.47
2019-01-20T04:43:35.848Z,34.90
2019-01-20T04:46:07.884Z,32.63
2019-01-20T04:48:37.068Z,41.40
2019-01-20T04:51:06.301Z,37.10
2019-01-20T04:53:36.255Z,43.53
2019-01-20T04:56:05.764Z,34.20
2019-01-20T04:58:35.256Z,31.07
2019-01-20T05:01:04.502Z,36.10
2019-01-20T05:03:33.732Z,32.87
2019-01-20T05:06:02.943Z,39.63
2019-01-20T05:08:32.113Z,39.37
2019-01-20T05:11:01.274Z,38.83
2019-01-20T05:13:30.484Z,37.73
2019-01-20T05:15:59.636Z,34.03
2019-01-20T05:18:28.873Z,36.27
2019-01-20T05:20:58.142Z,31.23
2019-01-20T05:23:27.390Z,34.67
2019-01-20T05:25:58.312Z,33.60
2019-01-20T05:28:27.448Z,37.23
2019-01-20T05:30:56.726Z,36.70
2019-01-20T05:33:25.917Z,36.93
2019-01-20T05:35:55.199Z,38.53
2019-01-20T05:38:24.391Z,37.43
2019-01-20T05:40:53.532Z,29.80
2019-01-20T05:43:22.757Z,34.50
2019-01-20T05:45:52.221Z,36.47
2019-01-20T05:48:21.369Z,35.13
2019-01-20T05:50:50.606Z,34.20
2019-01-20T05:53:19.816Z,33.40
2019-01-20T05:55:49.045Z,35.53
2019-01-20T05:58:18.348Z,39.90
2019-01-20T06:00:48.777Z,35.40
2019-01-20T06:03:17.992Z,41.10
2019-01-20T06:05:47.178Z,38.97
2019-01-20T06:08:16.421Z,36.10
2019-01-20T06:10:45.591Z,39.17
2019-01-20T06:13:16.555Z,35.23
2019-01-20T06:15:45.751Z,36.97
2019-01-20T06:18:16.492Z,38.83
2019-01-20T06:20:45.677Z,38.93
2019-01-20T06:23:14.892Z,38.13
2019-01-20T06:25:44.195Z,40.60
2019-01-20T06:28:13.385Z,34.50
2019-01-20T06:30:42.628Z,36.07
2019-01-20T06:33:11.915Z,39.17
2019-01-20T06:35:41.081Z,41.33
2019-01-20T06:38:10.244Z,36.67
2019-01-20T06:40:39.488Z,37.80
2019-01-20T06:43:08.918Z,40.60
2019-01-20T06:45:38.172Z,39.97
2019-01-20T06:48:07.369Z,37.33
2019-01-20T06:50:36.562Z,34.17
2019-01-20T06:53:05.796Z,38.47
2019-01-20T06:55:35.008Z,34.70
2019-01-20T06:58:04.446Z,34.13
2019-01-20T07:00:33.751Z,35.40
2019-01-20T07:03:03.000Z,35.60
2019-01-20T07:05:32.260Z,41.70
2019-01-20T07:08:01.557Z,39.33
2019-01-20T07:10:30.961Z,34.03
2019-01-20T07:13:09.163Z,34.00
2019-01-20T07:15:33.751Z,35.93
2019-01-20T07:18:02.904Z,40.83
2019-01-20T07:20:32.114Z,42.77
2019-01-20T07:23:01.650Z,38.83
2019-01-20T07:25:30.839Z,38.93
2019-01-20T07:28:00.177Z,33.47
2019-01-20T07:30:29.385Z,38.87
2019-01-20T07:32:59.002Z,42.63
2019-01-20T07:35:28.242Z,34.43
2019-01-20T07:37:59.798Z,33.73
2019-01-20T07:40:28.981Z,36.43
2019-01-20T07:42:58.294Z,37.93
2019-01-20T07:45:27.547Z,38.80
2019-01-20T07:47:58.409Z,34.97
2019-01-20T07:50:28.080Z,38.13
2019-01-20T07:52:58.293Z,40.17
2019-01-20T07:55:27.562Z,40.40
2019-01-20T07:57:56.780Z,44.43
2019-01-20T08:00:26.909Z,39.18
2019-01-20T08:02:56.076Z,38.80
2019-01-20T08:05:26.787Z,39.70
2019-01-20T08:07:56.064Z,36.30
2019-01-20T08:10:27.652Z,35.10
2019-01-20T08:12:56.917Z,37.80
2019-01-20T08:15:26.143Z,36.17
2019-01-20T08:17:55.606Z,39.03
2019-01-20T08:20:25.315Z,35.03
2019-01-20T08:22:54.593Z,31.47
2019-01-20T08:25:23.841Z,33.90
2019-01-20T08:27:53.098Z,39.50
2019-01-20T08:30:24.392Z,38.83
2019-01-20T08:32:53.741Z,34.73
2019-01-20T08:35:23.002Z,34.60
2019-01-20T08:37:52.187Z,38.40
2019-01-20T08:40:31.907Z,35.10
2019-01-20T08:43:02.889Z,38.03
2019-01-20T08:46:00.491Z,41.53
2019-01-20T08:48:32.406Z,38.40
2019-01-20T08:51:02.037Z,41.53
2019-01-20T08:53:31.240Z,37.17
2019-01-20T08:56:00.493Z,36.90
2019-01-20T08:58:29.789Z,35.87
2019-01-20T09:00:58.982Z,35.97
2019-01-20T09:03:28.223Z,41.57
2019-01-20T09:05:57.616Z,32.57
2019-01-20T09:08:27.204Z,33.90
2019-01-20T09:10:56.424Z,39.73
2019-01-20T09:13:25.672Z,35.83
2019-01-20T09:15:54.966Z,37.33
2019-01-20T09:18:24.119Z,35.63
2019-01-20T09:20:53.291Z,34.23
2019-01-20T09:23:22.436Z,32.47
2019-01-20T09:25:51.740Z,36.90
2019-01-20T09:28:21.036Z,36.13
2019-01-20T09:30:50.288Z,36.30
2019-01-20T09:33:24.493Z,34.70
2019-01-20T09:35:50.531Z,36.33
2019-01-20T09:38:19.817Z,36.87
2019-01-20T09:40:49.040Z,35.50
2019-01-20T09:43:18.228Z,37.23
2019-01-20T09:45:47.688Z,35.00
2019-01-20T09:48:16.937Z,40.43
2019-01-20T09:50:46.217Z,39.20
2019-01-20T09:53:15.401Z,37.17
2019-01-20T09:55:44.633Z,35.33
2019-01-20T09:58:13.923Z,43.07
2019-01-20T10:00:43.235Z,36.23
2019-01-20T10:03:16.342Z,35.73
2019-01-20T10:05:43.717Z,37.73
2019-01-20T10:08:13.049Z,40.23
2019-01-20T10:10:42.281Z,43.57
2019-01-20T10:13:11.473Z,32.90
2019-01-20T10:15:40.908Z,40.83
2019-01-20T10:18:11.907Z,36.03
2019-01-20T10:20:41.189Z,38.30
2019-01-20T10:23:10.380Z,32.90
2019-01-20T10:25:39.692Z,42.70
2019-01-20T10:28:11.042Z,38.30
2019-01-20T10:30:40.246Z,32.97
2019-01-20T10:33:09.531Z,33.93
2019-01-20T10:35:44.666Z,40.77
2019-01-20T10:38:14.009Z,36.30
2019-01-20T10:40:43.342Z,39.33
2019-01-20T10:43:14.021Z,38.63
2019-01-20T10:45:43.199Z,35.60
2019-01-20T10:48:12.539Z,36.97
2019-01-20T10:50:41.747Z,36.60
2019-01-20T10:53:11.029Z,34.83
2019-01-20T10:55:40.756Z,42.60
2019-01-20T10:58:09.933Z,36.93
2019-01-20T11:00:40.841Z,36.10
2019-01-20T11:03:10.109Z,36.37
2019-01-20T11:05:39.569Z,39.42
2019-01-20T11:08:08.820Z,41.77
2019-01-20T11:10:40.067Z,38.93
2019-01-20T11:13:09.981Z,38.80
2019-01-20T11:15:39.217Z,39.10
2019-01-20T11:18:08.590Z,38.33
2019-01-20T11:20:37.775Z,37.27
2019-01-20T11:23:07.068Z,36.83
2019-01-20T11:25:41.577Z,38.83
2019-01-20T11:28:11.064Z,38.67
2019-01-20T11:30:40.391Z,41.90
2019-01-20T11:33:09.745Z,41.30
2019-01-20T11:35:39.068Z,37.90
2019-01-20T11:38:08.596Z,37.50
2019-01-20T11:40:37.835Z,37.73
2019-01-20T11:43:07.153Z,41.30
2019-01-20T11:45:37.637Z,36.27
2019-01-20T11:48:08.754Z,36.87
2019-01-20T11:50:38.094Z,38.37
2019-01-20T11:53:07.343Z,40.00
2019-01-20T11:55:36.578Z,33.77
2019-01-20T11:58:08.045Z,34.20
2019-01-20T12:00:39.962Z,48.60
2019-01-20T12:03:09.664Z,37.47
2019-01-20T12:05:40.966Z,37.10
2019-01-20T12:08:10.289Z,40.50
2019-01-20T12:10:39.571Z,37.83
2019-01-20T12:13:20.912Z,37.30
2019-01-20T12:15:50.134Z,39.73
2019-01-20T12:18:19.431Z,37.60
2019-01-20T12:20:48.800Z,42.17
2019-01-20T12:23:18.123Z,34.27
2019-01-20T12:25:47.370Z,38.97
2019-01-20T12:28:16.630Z,34.63
2019-01-20T12:30:46.021Z,41.07
2019-01-20T12:33:15.476Z,33.60
2019-01-20T12:35:44.850Z,35.27
2019-01-20T12:38:14.205Z,40.80
2019-01-20T12:40:45.831Z,36.00
2019-01-20T12:43:15.228Z,36.33
2019-01-20T12:45:45.616Z,39.53
2019-01-20T12:48:15.011Z,37.57
2019-01-20T12:50:44.204Z,41.63
2019-01-20T12:53:13.612Z,38.77
2019-01-20T12:55:44.636Z,39.87
2019-01-20T12:58:15.153Z,37.43
2019-01-20T13:00:44.478Z,35.83
2019-01-20T13:03:13.692Z,38.30
2019-01-20T13:05:42.880Z,39.27
2019-01-20T13:08:12.223Z,35.40
2019-01-20T13:10:41.698Z,39.37
2019-01-20T13:13:11.018Z,37.70
2019-01-20T13:15:40.345Z,33.03
2019-01-20T13:18:09.639Z,34.43
2019-01-20T13:20:40.028Z,48.93
2019-01-20T13:23:09.377Z,47.30
2019-01-20T13:25:38.642Z,38.17
2019-01-20T13:28:07.854Z,34.77
2019-01-20T13:30:37.262Z,33.83
2019-01-20T13:33:06.542Z,39.67
2019-01-20T13:35:35.854Z,41.63
2019-01-20T13:38:17.021Z,33.80
2019-01-20T13:40:56.565Z,34.73
2019-01-20T13:43:25.933Z,36.37
2019-01-20T13:45:55.265Z,34.57
2019-01-20T13:48:24.650Z,38.40
2019-01-20T13:50:53.921Z,37.17
2019-01-20T13:53:23.232Z,39.63
2019-01-20T13:55:52.523Z,42.20
2019-01-20T13:58:21.794Z,40.80
2019-01-20T14:00:51.237Z,37.23
2019-01-20T14:03:20.581Z,36.83
2019-01-20T14:05:49.907Z,37.80
2019-01-20T14:08:19.251Z,37.27
2019-01-20T14:10:48.554Z,40.10
2019-01-20T14:13:17.849Z,33.10
2019-01-20T14:15:47.224Z,39.30
2019-01-20T14:18:16.617Z,32.60
2019-01-20T14:20:47.118Z,37.03
2019-01-20T14:23:17.929Z,32.07
2019-01-20T14:25:47.086Z,33.20
2019-01-20T14:28:16.381Z,31.70
2019-01-20T14:30:45.734Z,32.43
2019-01-20T14:33:15.169Z,33.00
2019-01-20T14:35:44.542Z,35.23
2019-01-20T14:38:13.850Z,32.47
2019-01-20T14:40:44.362Z,37.13
2019-01-20T14:43:13.692Z,37.57
2019-01-20T14:45:43.120Z,34.27
2019-01-20T14:48:12.388Z,35.90
2019-01-20T14:50:41.769Z,34.20
2019-01-20T14:53:11.144Z,33.93
2019-01-20T14:55:40.458Z,29.70
2019-01-20T14:58:09.691Z,30.30
2019-01-20T15:00:39.144Z,32.43
2019-01-20T15:03:08.808Z,27.67
2019-01-20T15:05:38.194Z,29.50
2019-01-20T15:08:08.763Z,26.60
2019-01-20T15:10:38.069Z,27.00
2019-01-20T15:13:07.327Z,29.60
2019-01-20T15:15:39.149Z,30.20
2019-01-20T15:18:09.196Z,27.57
2019-01-20T15:20:39.224Z,27.57
2019-01-20T15:23:09.024Z,32.43
2019-01-20T15:25:38.325Z,33.00
2019-01-20T15:28:08.089Z,35.60
2019-01-20T15:30:37.614Z,26.17
2019-01-20T15:33:07.118Z,32.87
2019-01-20T15:35:36.489Z,29.93
2019-01-20T15:38:06.051Z,31.93
2019-01-20T15:40:35.341Z,32.80
2019-01-20T15:43:06.272Z,32.47
2019-01-20T15:45:37.083Z,32.40
2019-01-20T15:48:06.660Z,28.00
2019-01-20T15:50:35.911Z,33.23
2019-01-20T15:53:05.695Z,29.77
2019-01-20T15:55:35.165Z,28.50
2019-01-20T15:58:04.736Z,29.07
2019-01-20T16:00:34.258Z,31.30
2019-01-20T16:03:04.624Z,32.20
2019-01-20T16:05:33.913Z,31.37
2019-01-20T16:08:03.141Z,33.23
2019-01-20T16:10:32.573Z,29.80
2019-01-20T16:13:01.906Z,30.60
2019-01-20T16:15:36.359Z,38.57
2019-01-20T16:18:06.424Z,48.57
2019-01-20T16:20:35.710Z,38.90
2019-01-20T16:23:07.053Z,34.53
2019-01-20T16:25:37.737Z,41.70
2019-01-20T16:28:08.512Z,34.67
2019-01-20T16:30:39.506Z,34.87
2019-01-20T16:33:09.845Z,38.43
2019-01-20T16:35:43.089Z,35.00
2019-01-20T16:38:13.869Z,34.57
2019-01-20T16:40:43.196Z,33.23
2019-01-20T16:43:12.415Z,34.70
2019-01-20T16:45:43.738Z,32.87
2019-01-20T16:48:13.645Z,33.87
2019-01-20T16:50:43.024Z,32.00
2019-01-20T16:53:12.583Z,33.97
2019-01-20T16:55:41.834Z,37.80
2019-01-20T16:58:11.299Z,38.47
2019-01-20T17:00:43.037Z,42.00
2019-01-20T17:03:12.369Z,36.60
2019-01-20T17:05:41.795Z,33.40
2019-01-20T17:08:12.502Z,39.23
2019-01-20T17:10:43.183Z,39.37
2019-01-20T17:13:13.091Z,37.33
2019-01-20T17:15:44.513Z,34.87
2019-01-20T17:18:16.186Z,37.07
2019-01-20T17:20:45.928Z,40.93
2019-01-20T17:23:15.439Z,35.40
2019-01-20T17:25:45.251Z,34.80
2019-01-20T17:28:14.425Z,41.70
2019-01-20T17:30:44.647Z,36.27
2019-01-20T17:33:14.765Z,35.53
2019-01-20T17:35:44.194Z,40.07
2019-01-20T17:38:14.706Z,35.20
2019-01-20T17:40:44.121Z,35.27
2019-01-20T17:43:13.410Z,39.00
2019-01-20T17:45:48.457Z,39.00
2019-01-20T17:48:15.461Z,37.80
2019-01-20T17:50:45.984Z,38.80
2019-01-20T17:53:16.494Z,38.03
2019-01-20T17:55:46.021Z,37.43
2019-01-20T17:58:15.320Z,37.73
2019-01-20T18:00:50.594Z,40.47
2019-01-20T18:03:20.301Z,39.53
2019-01-20T18:05:50.135Z,41.10
2019-01-20T18:08:19.503Z,42.20
2019-01-20T18:10:48.731Z,40.33
2019-01-20T18:13:18.020Z,39.23
2019-01-20T18:15:54.106Z,41.13
2019-01-20T18:18:18.461Z,48.27
2019-01-20T18:20:48.349Z,37.50
2019-01-20T18:23:17.669Z,42.33
2019-01-20T18:25:47.009Z,44.23
2019-01-20T18:28:16.457Z,42.70
2019-01-20T18:30:45.846Z,45.43
2019-01-20T18:33:15.327Z,47.87
2019-01-20T18:35:44.653Z,47.03
2019-01-20T18:38:13.981Z,47.20
2019-01-20T18:40:43.488Z,45.27
2019-01-20T18:43:14.598Z,45.27
2019-01-20T18:45:43.943Z,42.93
2019-01-20T18:48:13.314Z,46.63
2019-01-20T18:50:44.001Z,42.30
2019-01-20T18:53:13.394Z,40.53
2019-01-20T18:55:42.838Z,42.60
2019-01-20T18:58:12.109Z,41.33
2019-01-20T19:00:44.720Z,50.53
2019-01-20T19:03:14.173Z,41.30
2019-01-20T19:05:43.542Z,43.03
2019-01-20T19:08:12.946Z,43.37
2019-01-20T19:10:42.317Z,42.87
2019-01-20T19:13:12.127Z,41.90
2019-01-20T19:15:41.586Z,39.83
2019-01-20T19:18:10.929Z,44.53
2019-01-20T19:20:40.528Z,47.97
2019-01-20T19:23:10.061Z,45.90
2019-01-20T19:25:40.610Z,42.07
2019-01-20T19:28:10.078Z,44.17
2019-01-20T19:30:39.446Z,48.33
2019-01-20T19:33:08.796Z,42.37
2019-01-20T19:35:38.199Z,45.43
2019-01-20T19:38:07.664Z,47.97
2019-01-20T19:40:36.987Z,43.37
2019-01-20T19:43:06.438Z,47.70
2019-01-20T19:45:35.836Z,43.20
2019-01-20T19:48:05.484Z,46.07
2019-01-20T19:50:34.966Z,47.60
2019-01-20T19:53:04.267Z,45.13
2019-01-20T19:55:34.444Z,46.03
2019-01-20T19:58:03.970Z,46.70
2019-01-20T20:00:33.807Z,45.77
2019-01-20T20:03:03.264Z,42.20
2019-01-20T20:05:32.763Z,43.37
2019-01-20T20:08:02.416Z,43.80
2019-01-20T20:10:31.797Z,48.07
2019-01-20T20:13:01.255Z,44.20
2019-01-20T20:15:30.803Z,47.50
2019-01-20T20:18:00.126Z,43.47
2019-01-20T20:20:29.493Z,47.43
2019-01-20T20:22:58.928Z,43.47
2019-01-20T20:25:29.172Z,46.07
2019-01-20T20:27:58.461Z,48.13
2019-01-20T20:30:36.025Z,47.50
2019-01-20T20:33:06.222Z,42.00
2019-01-20T20:35:35.643Z,43.97
2019-01-20T20:38:05.067Z,45.63
2019-01-20T20:40:37.276Z,48.13
2019-01-20T20:43:06.598Z,41.10
2019-01-20T20:45:36.023Z,48.97
2019-01-20T20:48:05.469Z,47.07
2019-01-20T20:50:34.728Z,47.37
2019-01-20T20:53:04.048Z,44.73
2019-01-20T20:55:33.401Z,54.30
2019-01-20T20:58:04.260Z,42.23
2019-01-20T21:00:42.249Z,45.57
2019-01-20T21:03:26.493Z,43.73
2019-01-20T21:05:55.804Z,47.80
2019-01-20T21:08:25.046Z,45.50
2019-01-20T21:10:54.259Z,51.10
2019-01-20T21:13:23.689Z,46.10
2019-01-20T21:15:53.076Z,44.00
2019-01-20T21:18:22.356Z,43.97
2019-01-20T21:20:52.733Z,47.67
2019-01-20T21:23:22.156Z,60.83
2019-01-20T21:25:51.571Z,50.17
2019-01-20T21:28:20.892Z,43.80
2019-01-20T21:30:50.303Z,46.50
2019-01-20T21:33:19.613Z,47.53
2019-01-20T21:35:48.863Z,43.83
2019-01-20T21:38:18.109Z,46.30
2019-01-20T21:40:47.403Z,51.03
2019-01-20T21:43:16.570Z,47.70
2019-01-20T21:45:45.915Z,48.47
2019-01-20T21:48:15.179Z,50.07
2019-01-20T21:50:44.321Z,46.60
2019-01-20T21:53:13.588Z,45.83
2019-01-20T21:55:42.889Z,43.07
2019-01-20T21:58:12.184Z,49.67
2019-01-20T22:00:41.347Z,44.27
2019-01-20T22:03:10.642Z,43.17
2019-01-20T22:05:39.949Z,49.60
2019-01-20T22:08:09.321Z,44.10
2019-01-20T22:10:38.650Z,44.40
2019-01-20T22:13:07.865Z,43.17
2019-01-20T22:15:38.157Z,46.50
2019-01-20T22:18:07.390Z,46.43
2019-01-20T22:20:36.590Z,46.10
2019-01-20T22:23:05.790Z,46.83
2019-01-20T22:25:35.000Z,45.53
2019-01-20T22:28:04.322Z,46.70
2019-01-20T22:30:33.496Z,46.93
2019-01-20T22:33:02.751Z,40.63
2019-01-20T22:35:32.034Z,41.87
2019-01-20T22:38:01.313Z,46.27
2019-01-20T22:40:30.597Z,45.83
2019-01-20T22:42:59.908Z,50.53
2019-01-20T22:45:29.164Z,40.17
2019-01-20T22:47:58.499Z,43.47
2019-01-20T22:50:28.089Z,42.43
2019-01-20T22:52:57.500Z,43.73
2019-01-20T22:55:27.970Z,43.93
2019-01-20T22:57:57.480Z,43.73
2019-01-20T23:00:54.634Z,44.77
2019-01-20T23:03:23.939Z,45.63
2019-01-20T23:05:55.883Z,42.73
2019-01-20T23:08:25.181Z,43.20
2019-01-20T23:10:54.595Z,44.23
2019-01-20T23:13:23.745Z,41.70
2019-01-20T23:15:53.018Z,43.25
2019-01-20T23:18:22.145Z,42.87
2019-01-20T23:20:51.363Z,41.43
2019-01-20T23:23:20.804Z,43.23
2019-01-20T23:25:50.042Z,42.57
2019-01-20T23:28:19.427Z,42.50
2019-01-20T23:30:48.812Z,44.67
2019-01-20T23:33:18.260Z,45.23
2019-01-20T23:35:47.433Z,44.73
2019-01-20T23:38:16.578Z,46.57
2019-01-20T23:40:45.763Z,44.90
2019-01-20T23:43:14.955Z,44.90
2019-01-20T23:45:44.271Z,43.40
2019-01-20T23:48:13.450Z,42.60
2019-01-20T23:50:42.777Z,39.77
2019-01-20T23:53:12.010Z,44.63
2019-01-20T23:55:41.333Z,42.13
2019-01-20T23:58:10.540Z,42.23
