createdAt,value
2023-03-05T00:15:57.421Z,1.40
2023-03-05T00:35:57.222Z,1.00
2023-03-05T00:55:56.834Z,0.90
2023-03-05T01:15:56.568Z,0.90
2023-03-05T01:35:56.368Z,1.20
2023-03-05T01:55:56.353Z,2.50
2023-03-05T02:15:59.105Z,1.30
2023-03-05T02:35:55.553Z,1.30
2023-03-05T02:55:55.169Z,1.00
2023-03-05T03:15:54.902Z,1.40
2023-03-05T03:35:54.689Z,2.00
2023-03-05T03:55:54.370Z,1.40
2023-03-05T04:15:54.137Z,0.80
2023-03-05T04:35:53.851Z,0.70
2023-03-05T04:55:53.557Z,0.40
2023-03-05T05:15:53.315Z,2.20
2023-03-05T05:35:53.171Z,1.40
2023-03-05T05:55:52.758Z,1.00
2023-03-05T06:15:52.507Z,1.00
2023-03-05T06:35:52.271Z,1.40
2023-03-05T06:55:51.975Z,1.20
2023-03-05T07:15:51.731Z,2.70
2023-03-05T07:35:51.566Z,1.30
2023-03-05T07:55:51.165Z,1.20
2023-03-05T08:15:50.945Z,0.60
2023-03-05T08:35:50.705Z,1.30
2023-03-05T08:55:50.330Z,1.00
2023-03-05T09:15:50.051Z,0.50
2023-03-05T09:35:49.825Z,0.80
2023-03-05T09:55:49.536Z,1.10
2023-03-05T10:15:49.229Z,3.40
2023-03-05T10:35:49.006Z,1.60
2023-03-05T10:55:48.682Z,0.90
2023-03-05T11:15:48.435Z,0.40
2023-03-05T11:35:48.222Z,1.20
2023-03-05T11:55:47.831Z,1.10
2023-03-05T12:15:47.851Z,1.90
2023-03-05T12:35:49.257Z,0.80
2023-03-05T12:55:47.064Z,0.30
2023-03-05T13:15:46.769Z,1.30
2023-03-05T13:35:46.525Z,0.60
2023-03-05T13:55:46.275Z,0.20
2023-03-05T14:15:45.942Z,0.90
2023-03-05T14:35:45.668Z,0.70
2023-03-05T14:55:45.377Z,2.20
2023-03-05T15:15:45.155Z,0.60
2023-03-05T15:35:44.921Z,0.30
2023-03-05T15:55:44.550Z,1.80
2023-03-05T16:15:44.343Z,2.00
2023-03-05T16:35:48.090Z,1.00
2023-03-05T16:55:43.769Z,1.30
2023-03-05T17:35:43.256Z,1.50
2023-03-05T17:55:42.930Z,2.40
2023-03-05T18:15:42.697Z,2.10
2023-03-05T18:35:42.442Z,2.40
2023-03-05T18:55:42.116Z,1.70
2023-03-05T19:15:41.934Z,0.90
2023-03-05T19:35:41.647Z,1.60
2023-03-05T19:55:42.103Z,0.40
2023-03-05T20:15:41.074Z,1.40
2023-03-05T20:35:40.819Z,0.90
2023-03-05T20:55:40.557Z,1.40
2023-03-05T21:15:40.284Z,1.50
2023-03-05T21:35:40.072Z,0.60
2023-03-05T21:55:39.755Z,2.10
2023-03-05T22:15:39.473Z,1.40
2023-03-05T22:35:39.255Z,4.80
2023-03-05T22:55:38.945Z,6.50
2023-03-05T23:15:38.711Z,5.30
2023-03-05T23:35:38.430Z,6.70
2023-03-05T23:55:38.138Z,4.70
