createdAt,value
2018-09-19T00:00:29.379Z,1002.04
2018-09-19T00:01:29.363Z,1002.08
2018-09-19T00:02:29.347Z,1002.05
2018-09-19T00:03:29.345Z,1002.06
2018-09-19T00:04:29.373Z,1002.10
2018-09-19T00:05:29.337Z,1002.09
2018-09-19T00:06:29.335Z,1002.07
2018-09-19T00:07:29.301Z,1002.10
2018-09-19T00:08:29.321Z,1002.13
2018-09-19T00:09:29.285Z,1002.15
2018-09-19T00:10:29.285Z,1002.11
2018-09-19T00:11:29.252Z,1002.13
2018-09-19T00:12:29.244Z,1002.08
2018-09-19T00:13:29.231Z,1002.09
2018-09-19T00:14:29.231Z,1002.13
2018-09-19T00:15:29.249Z,1002.12
2018-09-19T00:16:29.213Z,1002.11
2018-09-19T00:17:29.197Z,1002.12
2018-09-19T00:18:29.202Z,1002.15
2018-09-19T00:19:29.198Z,1002.16
2018-09-19T00:20:29.164Z,1002.16
2018-09-19T00:21:29.161Z,1002.18
2018-09-19T00:22:29.149Z,1002.14
2018-09-19T00:23:29.137Z,1002.12
2018-09-19T00:24:29.155Z,1002.13
2018-09-19T00:25:29.107Z,1002.15
2018-09-19T00:26:29.098Z,1002.12
2018-09-19T00:27:29.098Z,1002.14
2018-09-19T00:28:29.106Z,1002.16
2018-09-19T00:29:29.061Z,1002.17
2018-09-19T00:30:29.059Z,1002.18
2018-09-19T00:31:29.042Z,1002.17
2018-09-19T00:32:29.056Z,1002.20
2018-09-19T00:33:29.017Z,1002.22
2018-09-19T00:34:29.043Z,1002.26
2018-09-19T00:35:29.044Z,1002.30
2018-09-19T00:36:29.000Z,1002.34
2018-09-19T00:37:28.980Z,1002.33
2018-09-19T00:38:29.026Z,1002.36
2018-09-19T00:39:28.963Z,1002.39
2018-09-19T00:40:28.967Z,1002.40
2018-09-19T00:41:28.941Z,1002.38
2018-09-19T00:42:28.950Z,1002.42
2018-09-19T00:43:28.908Z,1002.47
2018-09-19T00:44:28.912Z,1002.46
2018-09-19T00:45:28.899Z,1002.43
2018-09-19T00:46:28.891Z,1002.44
2018-09-19T00:47:28.877Z,1002.38
2018-09-19T00:48:28.880Z,1002.38
2018-09-19T00:49:28.854Z,1002.37
2018-09-19T00:50:28.848Z,1002.34
2018-09-19T00:51:28.861Z,1002.31
2018-09-19T00:52:28.855Z,1002.37
2018-09-19T00:53:28.807Z,1002.36
2018-09-19T00:54:28.815Z,1002.38
2018-09-19T00:55:28.817Z,1002.41
2018-09-19T00:56:28.777Z,1002.41
2018-09-19T00:57:28.782Z,1002.46
2018-09-19T00:58:28.771Z,1002.43
2018-09-19T00:59:28.764Z,1002.47
2018-09-19T01:00:28.759Z,1002.49
2018-09-19T01:01:28.767Z,1002.48
2018-09-19T01:02:28.778Z,1002.49
2018-09-19T01:03:28.697Z,1002.48
2018-09-19T01:04:28.693Z,1002.52
2018-09-19T01:05:28.720Z,1002.52
2018-09-19T01:06:28.671Z,1002.50
2018-09-19T01:07:28.660Z,1002.51
2018-09-19T01:08:28.670Z,1002.51
2018-09-19T01:09:28.637Z,1002.56
2018-09-19T01:10:28.632Z,1002.54
2018-09-19T01:11:28.619Z,1002.55
2018-09-19T01:12:28.604Z,1002.50
2018-09-19T01:13:28.600Z,1002.48
2018-09-19T01:14:28.583Z,1002.54
2018-09-19T01:15:28.682Z,1002.50
2018-09-19T01:16:28.599Z,1002.55
2018-09-19T01:17:28.549Z,1002.58
2018-09-19T01:18:28.554Z,1002.53
2018-09-19T01:19:28.535Z,1002.55
2018-09-19T01:20:28.525Z,1002.60
2018-09-19T01:21:28.518Z,1002.63
2018-09-19T01:22:28.499Z,1002.68
2018-09-19T01:23:28.477Z,1002.68
2018-09-19T01:24:28.473Z,1002.74
2018-09-19T01:25:28.466Z,1002.77
2018-09-19T01:26:28.468Z,1002.73
2018-09-19T01:27:28.444Z,1002.76
2018-09-19T01:28:28.461Z,1002.74
2018-09-19T01:29:28.416Z,1002.78
2018-09-19T01:30:28.409Z,1002.80
2018-09-19T01:31:28.403Z,1002.79
2018-09-19T01:32:28.410Z,1002.82
2018-09-19T01:33:28.390Z,1002.80
2018-09-19T01:34:28.392Z,1002.77
2018-09-19T01:35:28.346Z,1002.81
2018-09-19T01:36:28.339Z,1002.79
2018-09-19T01:37:28.333Z,1002.88
2018-09-19T01:38:28.356Z,1002.85
2018-09-19T01:39:28.334Z,1002.84
2018-09-19T01:40:28.299Z,1002.86
2018-09-19T01:41:28.298Z,1002.83
2018-09-19T01:42:28.290Z,1002.83
2018-09-19T01:43:28.262Z,1002.85
2018-09-19T01:44:28.250Z,1002.85
2018-09-19T01:45:28.250Z,1002.85
2018-09-19T01:46:28.257Z,1002.89
2018-09-19T01:47:28.220Z,1002.89
2018-09-19T01:48:28.207Z,1002.88
2018-09-19T01:49:28.212Z,1002.89
2018-09-19T01:50:28.217Z,1002.90
2018-09-19T01:51:28.200Z,1002.93
2018-09-19T01:52:28.189Z,1002.89
2018-09-19T01:53:28.163Z,1002.89
2018-09-19T01:54:28.156Z,1002.87
2018-09-19T01:55:28.133Z,1002.91
2018-09-19T01:56:28.145Z,1002.90
2018-09-19T01:57:28.111Z,1002.89
2018-09-19T01:58:28.105Z,1002.92
2018-09-19T01:59:28.092Z,1002.92
2018-09-19T02:00:28.079Z,1002.94
2018-09-19T02:01:28.084Z,1002.88
2018-09-19T02:02:28.089Z,1002.88
2018-09-19T02:03:28.049Z,1002.84
2018-09-19T02:04:28.049Z,1002.84
2018-09-19T02:05:28.025Z,1002.85
2018-09-19T02:06:28.030Z,1002.85
2018-09-19T02:07:28.005Z,1002.87
2018-09-19T02:08:27.989Z,1002.89
2018-09-19T02:09:27.986Z,1002.91
2018-09-19T02:10:27.965Z,1002.88
2018-09-19T02:11:27.980Z,1002.83
2018-09-19T02:12:27.947Z,1002.83
2018-09-19T02:13:27.942Z,1002.81
2018-09-19T02:14:27.950Z,1002.81
2018-09-19T02:15:27.917Z,1002.84
2018-09-19T02:16:27.908Z,1002.82
2018-09-19T02:17:27.935Z,1002.91
2018-09-19T02:18:27.887Z,1002.83
2018-09-19T02:19:27.891Z,1002.85
2018-09-19T02:20:27.865Z,1002.90
2018-09-19T02:21:27.861Z,1002.94
2018-09-19T02:22:27.852Z,1002.89
2018-09-19T02:23:27.838Z,1002.89
2018-09-19T02:24:27.825Z,1002.85
2018-09-19T02:25:27.817Z,1002.87
2018-09-19T02:26:27.801Z,1002.89
2018-09-19T02:27:27.796Z,1002.90
2018-09-19T02:28:27.816Z,1002.90
2018-09-19T02:29:27.760Z,1002.88
2018-09-19T02:30:27.753Z,1002.89
2018-09-19T02:31:27.749Z,1002.91
2018-09-19T02:32:27.736Z,1002.91
2018-09-19T02:33:27.733Z,1002.91
2018-09-19T02:34:27.708Z,1002.90
2018-09-19T02:35:27.718Z,1002.92
2018-09-19T02:36:27.699Z,1002.90
2018-09-19T02:37:27.708Z,1002.89
2018-09-19T02:38:27.669Z,1002.92
2018-09-19T02:39:27.648Z,1002.91
2018-09-19T02:40:27.648Z,1002.91
2018-09-19T02:41:27.629Z,1002.91
2018-09-19T02:42:27.634Z,1002.90
2018-09-19T02:43:27.620Z,1002.85
2018-09-19T02:44:27.605Z,1002.81
2018-09-19T02:45:27.601Z,1002.80
2018-09-19T02:46:27.584Z,1002.82
2018-09-19T02:47:27.615Z,1002.86
2018-09-19T02:48:27.554Z,1002.89
2018-09-19T02:49:27.546Z,1002.93
2018-09-19T02:50:27.565Z,1002.97
2018-09-19T02:51:27.541Z,1003.03
2018-09-19T02:52:27.518Z,1003.02
2018-09-19T02:53:27.515Z,1003.04
2018-09-19T02:54:27.493Z,1003.06
2018-09-19T02:55:27.485Z,1003.07
2018-09-19T02:56:27.473Z,1003.05
2018-09-19T02:57:27.471Z,1003.08
2018-09-19T02:58:27.469Z,1003.07
2018-09-19T02:59:27.457Z,1003.10
2018-09-19T03:00:27.464Z,1003.12
2018-09-19T03:01:27.427Z,1003.09
2018-09-19T03:02:27.416Z,1003.09
2018-09-19T03:03:27.408Z,1003.05
2018-09-19T03:04:27.385Z,1003.02
2018-09-19T03:05:27.389Z,1003.02
2018-09-19T03:06:27.373Z,1003.04
2018-09-19T03:07:27.357Z,1003.07
2018-09-19T03:08:27.384Z,1003.06
2018-09-19T03:09:27.349Z,1003.16
2018-09-19T03:10:27.320Z,1003.18
2018-09-19T03:11:27.318Z,1003.23
2018-09-19T03:12:27.308Z,1003.18
2018-09-19T03:13:27.309Z,1003.23
2018-09-19T03:14:27.284Z,1003.17
2018-09-19T03:15:27.299Z,1003.18
2018-09-19T03:16:27.259Z,1003.13
2018-09-19T03:17:27.339Z,1003.17
2018-09-19T03:18:27.235Z,1003.13
2018-09-19T03:19:27.215Z,1003.11
2018-09-19T03:20:27.224Z,1003.11
2018-09-19T03:21:27.209Z,1003.05
2018-09-19T03:22:27.199Z,1003.03
2018-09-19T03:23:27.223Z,1003.04
2018-09-19T03:24:27.217Z,1003.04
2018-09-19T03:25:27.155Z,1002.98
2018-09-19T03:26:27.161Z,1002.99
2018-09-19T03:27:27.176Z,1002.97
2018-09-19T03:28:27.144Z,1002.93
2018-09-19T03:29:27.126Z,1002.94
2018-09-19T03:30:27.131Z,1002.89
2018-09-19T03:31:27.108Z,1002.93
2018-09-19T03:32:27.092Z,1002.88
2018-09-19T03:33:27.087Z,1002.89
2018-09-19T03:34:27.063Z,1002.82
2018-09-19T03:35:27.129Z,1002.85
2018-09-19T03:36:27.073Z,1002.84
2018-09-19T03:37:27.032Z,1002.80
2018-09-19T03:38:27.037Z,1002.86
2018-09-19T03:39:27.019Z,1002.84
2018-09-19T03:40:27.000Z,1002.90
2018-09-19T03:41:26.988Z,1002.92
2018-09-19T03:42:26.997Z,1002.94
2018-09-19T03:43:26.967Z,1002.94
2018-09-19T03:44:26.950Z,1002.93
2018-09-19T03:45:26.957Z,1002.93
2018-09-19T03:46:26.946Z,1002.98
2018-09-19T03:47:26.923Z,1002.98
2018-09-19T03:48:26.922Z,1003.02
2018-09-19T03:49:26.905Z,1003.03
2018-09-19T03:50:26.939Z,1003.08
2018-09-19T03:51:26.871Z,1003.07
2018-09-19T03:52:26.883Z,1003.08
2018-09-19T03:53:26.856Z,1003.08
2018-09-19T03:54:26.847Z,1003.06
2018-09-19T03:55:26.831Z,1003.02
2018-09-19T03:56:26.879Z,1002.99
2018-09-19T03:57:26.855Z,1002.97
2018-09-19T03:58:26.809Z,1002.99
2018-09-19T03:59:26.809Z,1002.97
2018-09-19T04:00:26.783Z,1002.94
2018-09-19T04:01:26.774Z,1002.96
2018-09-19T04:02:26.776Z,1002.96
2018-09-19T04:03:26.750Z,1002.95
2018-09-19T04:04:26.738Z,1002.94
2018-09-19T04:05:26.731Z,1002.97
2018-09-19T04:06:26.714Z,1002.96
2018-09-19T04:07:26.724Z,1002.99
2018-09-19T04:08:26.697Z,1003.05
2018-09-19T04:09:26.729Z,1003.09
2018-09-19T04:10:26.672Z,1003.06
2018-09-19T04:11:26.666Z,1003.08
2018-09-19T04:12:26.698Z,1003.01
2018-09-19T04:13:26.641Z,1002.99
2018-09-19T04:14:26.633Z,1003.05
2018-09-19T04:15:26.616Z,1003.02
2018-09-19T04:16:26.634Z,1003.03
2018-09-19T04:17:26.610Z,1003.03
2018-09-19T04:18:26.589Z,1003.08
2018-09-19T04:19:26.581Z,1003.09
2018-09-19T04:20:26.570Z,1003.09
2018-09-19T04:21:26.576Z,1003.07
2018-09-19T04:22:26.568Z,1003.04
2018-09-19T04:23:26.538Z,1003.03
2018-09-19T04:24:26.546Z,1003.05
2018-09-19T04:25:26.516Z,1003.01
2018-09-19T04:26:26.516Z,1003.01
2018-09-19T04:27:26.486Z,1003.02
2018-09-19T04:28:26.481Z,1003.00
2018-09-19T04:29:26.485Z,1002.99
2018-09-19T04:30:26.463Z,1003.00
2018-09-19T04:31:26.452Z,1003.03
2018-09-19T04:32:26.599Z,1002.99
2018-09-19T04:33:26.453Z,1003.01
2018-09-19T04:34:26.503Z,1003.00
2018-09-19T04:35:26.399Z,1002.97
2018-09-19T04:36:26.389Z,1002.98
2018-09-19T04:37:26.376Z,1003.00
2018-09-19T04:38:26.365Z,1003.03
2018-09-19T04:39:26.366Z,1003.01
2018-09-19T04:40:26.361Z,1003.03
2018-09-19T04:41:26.334Z,1003.01
2018-09-19T04:42:26.325Z,1003.04
2018-09-19T04:43:26.316Z,1003.05
2018-09-19T04:44:26.308Z,1003.09
2018-09-19T04:45:26.368Z,1003.11
2018-09-19T04:46:26.288Z,1003.10
2018-09-19T04:47:26.266Z,1003.12
2018-09-19T04:48:26.259Z,1003.13
2018-09-19T04:49:26.244Z,1003.11
2018-09-19T04:50:26.244Z,1003.09
2018-09-19T04:51:26.287Z,1003.13
2018-09-19T04:52:26.221Z,1003.11
2018-09-19T04:53:26.206Z,1003.14
2018-09-19T04:54:26.199Z,1003.18
2018-09-19T04:55:26.212Z,1003.14
2018-09-19T04:56:26.184Z,1003.12
2018-09-19T04:57:26.173Z,1003.15
2018-09-19T04:58:26.150Z,1003.16
2018-09-19T04:59:26.131Z,1003.16
2018-09-19T05:00:26.150Z,1003.19
2018-09-19T05:01:26.111Z,1003.20
2018-09-19T05:02:26.121Z,1003.18
2018-09-19T05:03:26.108Z,1003.23
2018-09-19T05:04:26.080Z,1003.25
2018-09-19T05:05:26.082Z,1003.24
2018-09-19T05:06:26.059Z,1003.26
2018-09-19T05:07:26.113Z,1003.23
2018-09-19T05:08:26.080Z,1003.21
2018-09-19T05:09:26.029Z,1003.16
2018-09-19T05:10:26.005Z,1003.20
2018-09-19T05:11:26.072Z,1003.19
2018-09-19T05:12:25.997Z,1003.20
2018-09-19T05:13:25.990Z,1003.20
2018-09-19T05:14:25.961Z,1003.19
2018-09-19T05:15:25.958Z,1003.17
2018-09-19T05:16:25.966Z,1003.20
2018-09-19T05:17:25.931Z,1003.22
2018-09-19T05:18:25.936Z,1003.19
2018-09-19T05:19:25.919Z,1003.16
2018-09-19T05:20:25.900Z,1003.14
2018-09-19T05:21:25.907Z,1003.08
2018-09-19T05:22:25.910Z,1003.12
2018-09-19T05:23:25.877Z,1003.13
2018-09-19T05:24:25.859Z,1003.18
2018-09-19T05:25:25.849Z,1003.21
2018-09-19T05:26:25.849Z,1003.22
2018-09-19T05:27:25.831Z,1003.26
2018-09-19T05:28:25.825Z,1003.29
2018-09-19T05:29:25.803Z,1003.27
2018-09-19T05:30:25.792Z,1003.35
2018-09-19T05:31:25.772Z,1003.29
2018-09-19T05:32:25.774Z,1003.33
2018-09-19T05:33:25.767Z,1003.34
2018-09-19T05:34:25.737Z,1003.31
2018-09-19T05:35:25.735Z,1003.35
2018-09-19T05:36:25.719Z,1003.41
2018-09-19T05:37:25.708Z,1003.34
2018-09-19T05:38:25.703Z,1003.34
2018-09-19T05:39:25.698Z,1003.35
2018-09-19T05:40:25.674Z,1003.39
2018-09-19T05:41:25.663Z,1003.41
2018-09-19T05:42:25.660Z,1003.37
2018-09-19T05:43:25.646Z,1003.39
2018-09-19T05:44:25.638Z,1003.40
2018-09-19T05:45:25.630Z,1003.40
2018-09-19T05:46:25.641Z,1003.37
2018-09-19T05:47:25.613Z,1003.40
2018-09-19T05:48:25.590Z,1003.42
2018-09-19T05:49:25.577Z,1003.40
2018-09-19T05:50:25.585Z,1003.44
2018-09-19T05:51:25.546Z,1003.45
2018-09-19T05:52:25.593Z,1003.38
2018-09-19T05:53:25.530Z,1003.38
2018-09-19T05:54:25.604Z,1003.33
2018-09-19T05:55:25.519Z,1003.33
2018-09-19T05:56:25.514Z,1003.30
2018-09-19T05:57:25.487Z,1003.34
2018-09-19T05:58:25.492Z,1003.29
2018-09-19T05:59:25.457Z,1003.31
2018-09-19T06:00:25.450Z,1003.31
2018-09-19T06:01:25.442Z,1003.34
2018-09-19T06:02:25.445Z,1003.33
2018-09-19T06:03:25.416Z,1003.33
2018-09-19T06:04:25.415Z,1003.36
2018-09-19T06:05:25.395Z,1003.36
2018-09-19T06:06:25.388Z,1003.32
2018-09-19T06:07:25.418Z,1003.34
2018-09-19T06:08:25.397Z,1003.39
2018-09-19T06:09:25.352Z,1003.42
2018-09-19T06:10:25.345Z,1003.43
2018-09-19T06:11:25.324Z,1003.44
2018-09-19T06:12:25.317Z,1003.39
2018-09-19T06:13:25.309Z,1003.43
2018-09-19T06:14:25.305Z,1003.40
2018-09-19T06:15:25.290Z,1003.38
2018-09-19T06:16:25.276Z,1003.41
2018-09-19T06:17:25.276Z,1003.42
2018-09-19T06:18:25.248Z,1003.40
2018-09-19T06:19:25.270Z,1003.35
2018-09-19T06:20:25.245Z,1003.37
2018-09-19T06:21:25.225Z,1003.46
2018-09-19T06:22:25.230Z,1003.38
2018-09-19T06:23:25.196Z,1003.35
2018-09-19T06:24:25.194Z,1003.36
2018-09-19T06:25:25.190Z,1003.35
2018-09-19T06:26:25.168Z,1003.36
2018-09-19T06:27:25.161Z,1003.39
2018-09-19T06:28:25.143Z,1003.39
2018-09-19T06:29:25.137Z,1003.42
2018-09-19T06:30:25.150Z,1003.42
2018-09-19T06:31:25.106Z,1003.44
2018-09-19T06:32:25.102Z,1003.42
2018-09-19T06:33:25.107Z,1003.41
2018-09-19T06:34:25.088Z,1003.46
2018-09-19T06:35:25.070Z,1003.48
2018-09-19T06:36:25.065Z,1003.46
2018-09-19T06:37:25.043Z,1003.41
2018-09-19T06:38:25.051Z,1003.33
2018-09-19T06:39:25.027Z,1003.30
2018-09-19T06:40:25.070Z,1003.27
2018-09-19T06:41:25.005Z,1003.26
2018-09-19T06:42:24.995Z,1003.24
2018-09-19T06:43:24.998Z,1003.24
2018-09-19T06:44:24.970Z,1003.24
2018-09-19T06:45:25.008Z,1003.23
2018-09-19T06:46:24.954Z,1003.20
2018-09-19T06:47:24.940Z,1003.21
2018-09-19T06:48:24.929Z,1003.19
2018-09-19T06:49:24.926Z,1003.26
2018-09-19T06:50:24.905Z,1003.14
2018-09-19T06:51:24.901Z,1003.19
2018-09-19T06:52:24.910Z,1003.20
2018-09-19T06:53:24.881Z,1003.18
2018-09-19T06:54:24.881Z,1003.28
2018-09-19T06:55:24.846Z,1003.26
2018-09-19T06:56:24.840Z,1003.29
2018-09-19T06:57:24.826Z,1003.27
2018-09-19T06:58:24.813Z,1003.28
2018-09-19T06:59:24.823Z,1003.23
2018-09-19T07:00:24.818Z,1003.35
2018-09-19T07:01:24.787Z,1003.33
2018-09-19T07:02:24.788Z,1003.34
2018-09-19T07:03:24.760Z,1003.32
2018-09-19T07:04:24.750Z,1003.39
2018-09-19T07:05:24.744Z,1003.30
2018-09-19T07:06:24.781Z,1003.31
2018-09-19T07:07:24.717Z,1003.32
2018-09-19T07:08:24.709Z,1003.33
2018-09-19T07:09:24.700Z,1003.35
2018-09-19T07:10:24.700Z,1003.39
2018-09-19T07:11:24.683Z,1003.43
2018-09-19T07:12:24.680Z,1003.42
2018-09-19T07:13:24.657Z,1003.40
2018-09-19T07:14:24.652Z,1003.39
2018-09-19T07:15:24.632Z,1003.45
2018-09-19T07:16:24.649Z,1003.48
2018-09-19T07:17:24.624Z,1003.48
2018-09-19T07:18:24.598Z,1003.42
2018-09-19T07:19:24.622Z,1003.40
2018-09-19T07:20:24.604Z,1003.36
2018-09-19T07:21:24.570Z,1003.34
2018-09-19T07:22:24.578Z,1003.26
2018-09-19T07:23:24.556Z,1003.29
2018-09-19T07:24:24.556Z,1003.33
2018-09-19T07:25:24.541Z,1003.36
2018-09-19T07:26:24.527Z,1003.39
2018-09-19T07:27:24.509Z,1003.35
2018-09-19T07:28:24.496Z,1003.37
2018-09-19T07:29:24.498Z,1003.43
2018-09-19T07:30:24.485Z,1003.44
2018-09-19T07:31:24.470Z,1003.46
2018-09-19T07:32:24.456Z,1003.44
2018-09-19T07:33:24.445Z,1003.40
2018-09-19T07:34:24.442Z,1003.41
2018-09-19T07:35:24.427Z,1003.37
2018-09-19T07:36:24.409Z,1003.37
2018-09-19T07:37:24.402Z,1003.39
2018-09-19T07:38:24.396Z,1003.39
2018-09-19T07:39:24.401Z,1003.42
2018-09-19T07:40:24.448Z,1003.42
2018-09-19T07:41:24.356Z,1003.50
2018-09-19T07:42:24.344Z,1003.58
2018-09-19T07:43:24.339Z,1003.53
2018-09-19T07:44:24.346Z,1003.52
2018-09-19T07:45:24.331Z,1003.48
2018-09-19T07:46:24.341Z,1003.45
2018-09-19T07:47:24.289Z,1003.49
2018-09-19T07:48:24.287Z,1003.48
2018-09-19T07:49:24.269Z,1003.57
2018-09-19T07:50:24.256Z,1003.62
2018-09-19T07:51:24.253Z,1003.59
2018-09-19T07:52:24.265Z,1003.57
2018-09-19T07:53:24.239Z,1003.58
2018-09-19T07:54:24.229Z,1003.58
2018-09-19T07:55:24.240Z,1003.70
2018-09-19T07:56:24.208Z,1003.72
2018-09-19T07:57:24.191Z,1003.71
2018-09-19T07:58:24.183Z,1003.77
2018-09-19T07:59:24.171Z,1003.80
2018-09-19T08:00:24.201Z,1003.80
2018-09-19T08:01:24.141Z,1003.86
2018-09-19T08:02:24.153Z,1003.86
2018-09-19T08:03:24.126Z,1003.87
2018-09-19T08:04:24.138Z,1003.91
2018-09-19T08:05:24.119Z,1003.90
2018-09-19T08:06:24.096Z,1003.95
2018-09-19T08:07:24.088Z,1003.91
2018-09-19T08:08:24.067Z,1003.88
2018-09-19T08:09:24.060Z,1003.90
2018-09-19T08:10:24.070Z,1003.93
2018-09-19T08:11:24.034Z,1003.94
2018-09-19T08:12:24.026Z,1003.94
2018-09-19T08:13:24.023Z,1003.93
2018-09-19T08:14:24.001Z,1003.89
2018-09-19T08:15:24.000Z,1003.90
2018-09-19T08:16:23.998Z,1003.86
2018-09-19T08:17:23.977Z,1003.74
2018-09-19T08:18:23.970Z,1003.69
2018-09-19T08:19:23.969Z,1003.69
2018-09-19T08:20:23.943Z,1003.60
2018-09-19T08:21:23.951Z,1003.58
2018-09-19T08:22:23.936Z,1003.57
2018-09-19T08:23:23.924Z,1003.58
2018-09-19T08:24:23.949Z,1003.50
2018-09-19T08:25:23.890Z,1003.55
2018-09-19T08:26:23.875Z,1003.53
2018-09-19T08:27:23.889Z,1003.53
2018-09-19T08:28:23.865Z,1003.52
2018-09-19T08:29:23.850Z,1003.62
2018-09-19T08:30:23.841Z,1003.58
2018-09-19T08:31:23.833Z,1003.58
2018-09-19T08:32:23.816Z,1003.60
2018-09-19T08:33:23.813Z,1003.64
2018-09-19T08:34:23.797Z,1003.66
2018-09-19T08:35:23.788Z,1003.64
2018-09-19T08:36:23.782Z,1003.61
2018-09-19T08:37:23.771Z,1003.65
2018-09-19T08:38:23.784Z,1003.61
2018-09-19T08:39:23.746Z,1003.60
2018-09-19T08:40:23.729Z,1003.61
2018-09-19T08:41:23.731Z,1003.67
2018-09-19T08:42:23.718Z,1003.71
2018-09-19T08:43:23.712Z,1003.67
2018-09-19T08:44:23.699Z,1003.68
2018-09-19T08:45:23.676Z,1003.72
2018-09-19T08:46:23.670Z,1003.71
2018-09-19T08:47:23.662Z,1003.70
2018-09-19T08:48:23.675Z,1003.68
2018-09-19T08:49:23.661Z,1003.71
2018-09-19T08:50:23.638Z,1003.67
2018-09-19T08:51:23.617Z,1003.68
2018-09-19T08:52:23.601Z,1003.64
2018-09-19T08:53:23.590Z,1003.67
2018-09-19T08:54:23.591Z,1003.64
2018-09-19T08:55:23.727Z,1003.63
2018-09-19T08:56:23.567Z,1003.61
2018-09-19T08:57:23.554Z,1003.61
2018-09-19T08:58:23.554Z,1003.56
2018-09-19T08:59:23.562Z,1003.58
2018-09-19T09:00:23.530Z,1003.61
2018-09-19T09:01:23.553Z,1003.59
2018-09-19T09:02:23.535Z,1003.62
2018-09-19T09:03:23.485Z,1003.61
2018-09-19T09:04:23.481Z,1003.57
2018-09-19T09:05:23.512Z,1003.58
2018-09-19T09:06:23.460Z,1003.61
2018-09-19T09:07:23.460Z,1003.61
2018-09-19T09:08:23.444Z,1003.65
2018-09-19T09:09:23.426Z,1003.64
2018-09-19T09:10:23.417Z,1003.66
2018-09-19T09:11:23.425Z,1003.64
2018-09-19T09:12:23.401Z,1003.59
2018-09-19T09:13:23.397Z,1003.62
2018-09-19T09:14:23.387Z,1003.64
2018-09-19T09:15:23.360Z,1003.59
2018-09-19T09:16:23.362Z,1003.57
2018-09-19T09:17:23.335Z,1003.62
2018-09-19T09:18:23.340Z,1003.59
2018-09-19T09:19:23.338Z,1003.62
2018-09-19T09:20:23.331Z,1003.62
2018-09-19T09:21:23.303Z,1003.63
2018-09-19T09:22:23.307Z,1003.61
2018-09-19T09:23:23.283Z,1003.62
2018-09-19T09:24:23.278Z,1003.63
2018-09-19T09:25:23.268Z,1003.70
2018-09-19T09:26:23.246Z,1003.67
2018-09-19T09:27:23.315Z,1003.59
2018-09-19T09:28:23.237Z,1003.48
2018-09-19T09:29:23.218Z,1003.42
2018-09-19T09:30:23.221Z,1003.44
2018-09-19T09:31:23.202Z,1003.40
2018-09-19T09:32:23.183Z,1003.38
2018-09-19T09:33:23.173Z,1003.38
2018-09-19T09:34:23.227Z,1003.31
2018-09-19T09:35:23.147Z,1003.36
2018-09-19T09:36:23.143Z,1003.33
2018-09-19T09:37:23.120Z,1003.28
2018-09-19T09:38:23.127Z,1003.31
2018-09-19T09:39:23.116Z,1003.31
2018-09-19T09:40:23.157Z,1003.31
2018-09-19T09:41:23.100Z,1003.32
2018-09-19T09:42:23.088Z,1003.29
2018-09-19T09:43:23.102Z,1003.34
2018-09-19T09:44:23.052Z,1003.33
2018-09-19T09:45:23.053Z,1003.29
2018-09-19T09:46:23.038Z,1003.26
2018-09-19T09:47:23.039Z,1003.32
2018-09-19T09:48:23.027Z,1003.41
2018-09-19T09:49:22.998Z,1003.41
2018-09-19T09:50:23.013Z,1003.46
2018-09-19T09:51:23.002Z,1003.44
2018-09-19T09:52:22.976Z,1003.46
2018-09-19T09:53:22.993Z,1003.42
2018-09-19T09:54:22.971Z,1003.36
2018-09-19T09:55:22.939Z,1003.31
2018-09-19T09:56:22.928Z,1003.27
2018-09-19T09:57:22.935Z,1003.24
2018-09-19T09:58:22.903Z,1003.28
2018-09-19T09:59:22.917Z,1003.14
2018-09-19T10:00:22.888Z,1003.26
2018-09-19T10:01:22.871Z,1003.12
2018-09-19T10:02:22.861Z,1003.27
2018-09-19T10:03:22.867Z,1003.20
2018-09-19T10:04:22.847Z,1003.22
2018-09-19T10:05:22.853Z,1003.27
2018-09-19T10:06:22.857Z,1003.26
2018-09-19T10:07:22.809Z,1003.31
2018-09-19T10:08:22.801Z,1003.27
2018-09-19T10:09:22.799Z,1003.29
2018-09-19T10:10:22.799Z,1003.23
2018-09-19T10:11:22.810Z,1003.17
2018-09-19T10:12:22.763Z,1003.20
2018-09-19T10:13:22.759Z,1003.05
2018-09-19T10:14:22.765Z,1003.05
2018-09-19T10:15:22.739Z,1003.17
2018-09-19T10:16:22.714Z,1003.28
2018-09-19T10:17:22.708Z,1003.28
2018-09-19T10:18:22.699Z,1003.32
2018-09-19T10:19:22.693Z,1003.31
2018-09-19T10:20:22.708Z,1003.34
2018-09-19T10:21:22.661Z,1003.29
2018-09-19T10:22:22.667Z,1003.24
2018-09-19T10:23:22.642Z,1003.18
2018-09-19T10:24:22.645Z,1003.18
2018-09-19T10:25:22.644Z,1003.19
2018-09-19T10:26:22.632Z,1002.89
2018-09-19T10:27:22.599Z,1002.99
2018-09-19T10:28:22.612Z,1003.02
2018-09-19T10:29:22.577Z,1003.08
2018-09-19T10:30:22.604Z,1002.92
2018-09-19T10:31:22.586Z,1003.04
2018-09-19T10:32:22.551Z,1002.93
2018-09-19T10:33:22.532Z,1002.89
2018-09-19T10:34:22.525Z,1002.98
2018-09-19T10:35:22.542Z,1003.01
2018-09-19T10:36:22.526Z,1002.99
2018-09-19T10:37:22.502Z,1002.98
2018-09-19T10:38:22.495Z,1002.97
2018-09-19T10:39:22.482Z,1002.92
2018-09-19T10:40:22.460Z,1002.90
2018-09-19T10:41:22.462Z,1002.94
2018-09-19T10:42:22.444Z,1002.93
2018-09-19T10:43:22.441Z,1002.94
2018-09-19T10:44:22.434Z,1002.95
2018-09-19T10:45:22.440Z,1002.89
2018-09-19T10:46:22.415Z,1002.85
2018-09-19T10:47:22.409Z,1002.90
2018-09-19T10:48:22.379Z,1002.98
2018-09-19T10:49:22.444Z,1002.90
2018-09-19T10:50:22.361Z,1002.83
2018-09-19T10:51:22.365Z,1002.86
2018-09-19T10:52:22.335Z,1002.78
2018-09-19T10:53:22.330Z,1002.83
2018-09-19T10:54:22.324Z,1002.81
2018-09-19T10:55:22.318Z,1002.83
2018-09-19T10:56:22.310Z,1002.82
2018-09-19T10:57:22.311Z,1002.78
2018-09-19T10:58:22.282Z,1002.76
2018-09-19T10:59:22.268Z,1002.76
2018-09-19T11:00:22.260Z,1002.71
2018-09-19T11:01:22.240Z,1002.81
2018-09-19T11:02:22.249Z,1002.85
2018-09-19T11:03:22.250Z,1002.82
2018-09-19T11:04:22.225Z,1002.77
2018-09-19T11:05:22.200Z,1002.82
2018-09-19T11:06:22.207Z,1002.79
2018-09-19T11:07:22.187Z,1002.83
2018-09-19T11:08:22.192Z,1002.77
2018-09-19T11:09:22.175Z,1002.76
2018-09-19T11:10:22.147Z,1002.73
2018-09-19T11:11:22.138Z,1002.71
2018-09-19T11:12:22.120Z,1002.74
2018-09-19T11:13:22.113Z,1002.84
2018-09-19T11:14:22.116Z,1002.76
2018-09-19T11:15:22.093Z,1002.75
2018-09-19T11:16:22.123Z,1002.71
2018-09-19T11:17:22.079Z,1002.65
2018-09-19T11:18:22.069Z,1002.69
2018-09-19T11:19:22.068Z,1002.70
2018-09-19T11:20:22.037Z,1002.71
2018-09-19T11:21:22.032Z,1002.68
2018-09-19T11:22:33.167Z,1002.56
2018-09-19T11:23:22.015Z,1002.69
2018-09-19T11:24:22.004Z,1002.73
2018-09-19T11:25:21.998Z,1002.72
2018-09-19T11:26:22.057Z,1002.70
2018-09-19T11:27:21.978Z,1002.73
2018-09-19T11:28:21.952Z,1002.66
2018-09-19T11:29:21.937Z,1002.70
2018-09-19T11:30:21.926Z,1002.63
2018-09-19T11:31:21.915Z,1002.63
2018-09-19T11:32:21.930Z,1002.61
2018-09-19T11:33:21.897Z,1002.60
2018-09-19T11:34:21.890Z,1002.74
2018-09-19T11:35:21.876Z,1002.65
2018-09-19T11:36:21.888Z,1002.62
2018-09-19T11:37:21.857Z,1002.62
2018-09-19T11:38:21.850Z,1002.58
2018-09-19T11:39:21.840Z,1002.55
2018-09-19T11:40:21.828Z,1002.60
2018-09-19T11:41:21.820Z,1002.54
2018-09-19T11:42:21.823Z,1002.57
2018-09-19T11:43:21.845Z,1002.60
2018-09-19T11:44:21.790Z,1002.63
2018-09-19T11:45:21.796Z,1002.51
2018-09-19T11:46:21.767Z,1002.55
2018-09-19T11:47:21.772Z,1002.60
2018-09-19T11:48:21.758Z,1002.57
2018-09-19T11:49:21.837Z,1002.51
2018-09-19T11:50:21.729Z,1002.54
2018-09-19T11:51:21.714Z,1002.55
2018-09-19T11:52:21.698Z,1002.55
2018-09-19T11:53:21.703Z,1002.50
2018-09-19T11:54:21.672Z,1002.56
2018-09-19T11:55:21.662Z,1002.50
2018-09-19T11:56:21.654Z,1002.48
2018-09-19T11:57:21.647Z,1002.54
2018-09-19T11:58:21.650Z,1002.51
2018-09-19T11:59:21.628Z,1002.48
2018-09-19T12:00:21.646Z,1002.51
2018-09-19T12:01:21.618Z,1002.52
2018-09-19T12:02:21.587Z,1002.50
2018-09-19T12:03:21.604Z,1002.47
2018-09-19T12:04:21.568Z,1002.45
2018-09-19T12:05:21.560Z,1002.48