createdAt,value
2018-11-23T00:00:11.336Z,0.00
2018-11-23T00:01:11.201Z,0.00
2018-11-23T00:02:11.065Z,0.00
2018-11-23T00:03:10.933Z,0.00
2018-11-23T00:04:10.800Z,0.00
2018-11-23T00:05:10.664Z,0.00
2018-11-23T00:06:10.531Z,0.00
2018-11-23T00:07:10.400Z,0.00
2018-11-23T00:08:10.265Z,0.00
2018-11-23T00:09:10.134Z,0.00
2018-11-23T00:10:11.142Z,0.00
2018-11-23T00:11:09.868Z,0.00
2018-11-23T00:12:09.735Z,0.00
2018-11-23T00:13:09.601Z,0.00
2018-11-23T00:14:09.470Z,0.00
2018-11-23T00:15:09.335Z,0.00
2018-11-23T00:16:09.205Z,0.00
2018-11-23T00:17:09.068Z,0.00
2018-11-23T00:18:08.934Z,0.00
2018-11-23T00:19:08.802Z,0.00
2018-11-23T00:20:08.671Z,0.00
2018-11-23T00:21:08.537Z,0.00
2018-11-23T00:22:08.404Z,0.00
2018-11-23T00:23:08.270Z,0.00
2018-11-23T00:24:08.140Z,0.00
2018-11-23T00:25:08.007Z,0.00
2018-11-23T00:26:07.872Z,0.00
2018-11-23T00:27:07.743Z,0.00
2018-11-23T00:28:07.606Z,0.00
2018-11-23T00:29:07.473Z,0.00
2018-11-23T00:30:07.340Z,0.00
2018-11-23T00:31:07.207Z,0.00
2018-11-23T00:32:07.074Z,0.00
2018-11-23T00:33:06.938Z,0.00
2018-11-23T00:34:06.807Z,0.00
2018-11-23T00:35:06.677Z,0.00
2018-11-23T00:36:06.542Z,0.00
2018-11-23T00:37:06.405Z,0.00
2018-11-23T00:38:06.274Z,0.00
2018-11-23T00:39:06.139Z,0.00
2018-11-23T00:40:06.011Z,0.00
2018-11-23T00:41:05.875Z,0.00
2018-11-23T00:42:05.744Z,0.00
2018-11-23T00:43:05.612Z,0.00
2018-11-23T00:44:05.476Z,0.00
2018-11-23T00:45:05.341Z,0.00
2018-11-23T00:46:05.207Z,0.00
2018-11-23T00:47:05.077Z,0.00
2018-11-23T00:48:04.942Z,0.00
2018-11-23T00:49:04.810Z,0.00
2018-11-23T00:50:04.676Z,0.00
2018-11-23T00:51:04.544Z,0.00
2018-11-23T00:52:04.411Z,0.00
2018-11-23T00:53:04.277Z,0.00
2018-11-23T00:54:04.143Z,0.00
2018-11-23T00:55:04.012Z,0.00
2018-11-23T00:56:03.877Z,0.00
2018-11-23T00:57:03.757Z,0.00
2018-11-23T00:58:03.620Z,0.00
2018-11-23T00:59:03.476Z,0.00
2018-11-23T01:00:03.346Z,0.00
2018-11-23T01:01:03.213Z,0.00
2018-11-23T01:02:03.079Z,0.00
2018-11-23T01:03:02.948Z,0.00
2018-11-23T01:04:02.817Z,0.00
2018-11-23T01:05:02.678Z,0.00
2018-11-23T01:06:02.546Z,0.00
2018-11-23T01:07:02.412Z,0.00
2018-11-23T01:08:02.279Z,0.00
2018-11-23T01:09:02.147Z,0.00
2018-11-23T01:10:02.012Z,0.00
2018-11-23T01:11:01.885Z,0.00
2018-11-23T01:12:01.749Z,0.00
2018-11-23T01:13:01.618Z,0.00
2018-11-23T01:14:01.496Z,0.00
2018-11-23T01:15:01.347Z,0.00
2018-11-23T01:16:01.214Z,0.00
2018-11-23T01:17:01.083Z,0.00
2018-11-23T01:18:00.949Z,0.00
2018-11-23T01:19:00.814Z,0.00
2018-11-23T01:20:00.697Z,0.00
2018-11-23T01:21:00.555Z,0.00
2018-11-23T01:22:00.416Z,0.00
2018-11-23T01:23:00.283Z,0.00
2018-11-23T01:24:00.150Z,0.00
2018-11-23T01:25:00.018Z,0.00
2018-11-23T01:25:59.882Z,0.00
2018-11-23T01:26:59.749Z,0.00
2018-11-23T01:27:59.617Z,0.00
2018-11-23T01:28:59.483Z,0.00
2018-11-23T01:29:59.349Z,0.00
2018-11-23T01:30:59.217Z,0.00
2018-11-23T01:31:59.086Z,0.00
2018-11-23T01:32:58.952Z,0.00
2018-11-23T01:33:58.819Z,0.00
2018-11-23T01:34:58.684Z,0.00
2018-11-23T01:35:58.551Z,0.00
2018-11-23T01:36:58.419Z,0.00
2018-11-23T01:37:58.288Z,0.00
2018-11-23T01:38:58.153Z,0.00
2018-11-23T01:39:58.020Z,0.00
2018-11-23T01:40:57.889Z,0.00
2018-11-23T01:41:57.752Z,0.00
2018-11-23T01:42:57.620Z,0.00
2018-11-23T01:43:57.488Z,0.00
2018-11-23T01:44:57.353Z,0.00
2018-11-23T01:45:57.220Z,0.00
2018-11-23T01:46:57.088Z,0.00
2018-11-23T01:47:56.953Z,0.00
2018-11-23T01:48:56.823Z,0.00
2018-11-23T01:49:56.691Z,0.00
2018-11-23T01:50:56.553Z,0.00
2018-11-23T01:51:56.421Z,0.00
2018-11-23T01:52:56.288Z,0.00
2018-11-23T01:53:56.154Z,0.00
2018-11-23T01:54:56.022Z,0.00
2018-11-23T01:55:55.887Z,0.00
2018-11-23T01:56:55.755Z,0.00
2018-11-23T01:57:55.622Z,0.00
2018-11-23T01:58:55.492Z,0.00
2018-11-23T01:59:55.355Z,0.00
2018-11-23T02:00:55.222Z,0.00
2018-11-23T02:01:55.092Z,0.00
2018-11-23T02:02:54.957Z,0.00
2018-11-23T02:03:54.824Z,0.00
2018-11-23T02:04:54.691Z,0.00
2018-11-23T02:05:54.557Z,0.00
2018-11-23T02:06:54.424Z,0.00
2018-11-23T02:07:54.295Z,0.00
2018-11-23T02:08:54.157Z,0.00
2018-11-23T02:09:54.024Z,0.00
2018-11-23T02:10:53.892Z,0.00
2018-11-23T02:11:53.759Z,0.00
2018-11-23T02:12:53.625Z,0.00
2018-11-23T02:13:53.491Z,0.00
2018-11-23T02:14:53.358Z,0.00
2018-11-23T02:15:53.224Z,0.00
2018-11-23T02:16:53.090Z,0.00
2018-11-23T02:17:52.957Z,0.00
2018-11-23T02:18:52.824Z,0.00
2018-11-23T02:19:52.692Z,0.00
2018-11-23T02:20:52.557Z,0.00
2018-11-23T02:21:52.423Z,0.00
2018-11-23T02:22:52.293Z,0.00
2018-11-23T02:23:52.157Z,0.00
2018-11-23T02:24:52.026Z,0.00
2018-11-23T02:25:51.889Z,0.00
2018-11-23T02:26:51.761Z,0.00
2018-11-23T02:27:51.626Z,0.00
2018-11-23T02:28:51.491Z,0.00
2018-11-23T02:29:51.356Z,0.00
2018-11-23T02:30:51.226Z,0.00
2018-11-23T02:31:51.093Z,0.00
2018-11-23T02:32:50.963Z,0.00
2018-11-23T02:33:50.828Z,0.00
2018-11-23T02:34:50.691Z,0.00
2018-11-23T02:35:50.557Z,0.00
2018-11-23T02:36:50.425Z,0.00
2018-11-23T02:37:50.291Z,0.00
2018-11-23T02:38:50.158Z,0.00
2018-11-23T02:39:50.023Z,0.00
2018-11-23T02:40:49.892Z,0.00
2018-11-23T02:41:49.757Z,0.00
2018-11-23T02:42:49.622Z,0.00
2018-11-23T02:43:49.490Z,0.00
2018-11-23T02:44:49.357Z,0.00
2018-11-23T02:45:49.227Z,0.00
2018-11-23T02:46:49.090Z,0.00
2018-11-23T02:47:48.956Z,0.00
2018-11-23T02:48:48.823Z,0.00
2018-11-23T02:49:48.692Z,0.00
2018-11-23T02:50:48.558Z,0.00
2018-11-23T02:51:48.423Z,0.00
2018-11-23T02:52:48.292Z,0.00
2018-11-23T02:53:48.156Z,0.00
2018-11-23T02:54:48.024Z,0.00
2018-11-23T02:55:47.890Z,0.00
2018-11-23T02:56:47.761Z,0.00
2018-11-23T02:57:47.665Z,0.00
2018-11-23T02:58:47.495Z,0.00
2018-11-23T02:59:47.367Z,0.00
2018-11-23T03:00:47.224Z,0.00
2018-11-23T03:01:47.090Z,0.00
2018-11-23T03:02:46.959Z,0.00
2018-11-23T03:03:46.823Z,0.00
2018-11-23T03:04:46.689Z,0.00
2018-11-23T03:05:46.556Z,0.00
2018-11-23T03:06:46.424Z,0.00
2018-11-23T03:07:46.290Z,0.00
2018-11-23T03:08:46.155Z,0.00
2018-11-23T03:09:46.023Z,0.00
2018-11-23T03:10:45.889Z,0.00
2018-11-23T03:11:45.759Z,0.00
2018-11-23T03:12:45.622Z,0.00
2018-11-23T03:13:45.490Z,0.00
2018-11-23T03:14:45.356Z,0.00
2018-11-23T03:15:45.227Z,0.00
2018-11-23T03:16:45.091Z,0.00
2018-11-23T03:17:44.958Z,0.00
2018-11-23T03:18:44.824Z,0.00
2018-11-23T03:19:44.688Z,0.00
2018-11-23T03:20:44.554Z,0.00
2018-11-23T03:21:44.420Z,0.00
2018-11-23T03:22:44.292Z,0.00
2018-11-23T03:23:44.153Z,0.00
2018-11-23T03:24:44.021Z,0.00
2018-11-23T03:25:43.892Z,0.00
2018-11-23T03:26:43.754Z,0.00
2018-11-23T03:27:43.620Z,0.00
2018-11-23T03:28:43.494Z,0.00
2018-11-23T03:29:43.355Z,0.00
2018-11-23T03:30:43.222Z,0.00
2018-11-23T03:31:43.088Z,0.00
2018-11-23T03:32:42.955Z,0.00
2018-11-23T03:33:42.819Z,0.00
2018-11-23T03:34:42.685Z,0.00
2018-11-23T03:35:42.555Z,0.00
2018-11-23T03:36:42.418Z,0.00
2018-11-23T03:37:42.289Z,0.00
2018-11-23T03:38:42.151Z,0.00
2018-11-23T03:39:42.019Z,0.00
2018-11-23T03:40:41.895Z,0.00
2018-11-23T03:41:41.751Z,0.00
2018-11-23T03:42:41.618Z,0.00
2018-11-23T03:43:41.485Z,0.00
2018-11-23T03:44:41.351Z,0.00
2018-11-23T03:45:41.218Z,0.00
2018-11-23T03:46:41.084Z,0.00
2018-11-23T03:47:40.953Z,0.00
2018-11-23T03:48:40.815Z,0.00
2018-11-23T03:49:40.683Z,0.00
2018-11-23T03:50:40.550Z,0.00
2018-11-23T03:51:40.416Z,0.00
2018-11-23T03:52:40.284Z,0.00
2018-11-23T03:53:40.149Z,0.00
2018-11-23T03:54:40.016Z,0.00
2018-11-23T03:55:39.886Z,0.00
2018-11-23T03:56:39.750Z,0.00
2018-11-23T03:57:39.619Z,0.00
2018-11-23T03:58:39.484Z,0.00
2018-11-23T03:59:39.358Z,0.00
2018-11-23T04:00:39.217Z,0.00
2018-11-23T04:01:39.085Z,0.00
2018-11-23T04:02:38.949Z,0.00
2018-11-23T04:03:38.816Z,0.00
2018-11-23T04:04:38.683Z,0.00
2018-11-23T04:05:38.550Z,0.00
2018-11-23T04:06:38.419Z,0.00
2018-11-23T04:07:38.283Z,0.00
2018-11-23T04:08:38.151Z,0.00
2018-11-23T04:09:38.017Z,0.00
2018-11-23T04:10:37.886Z,0.00
2018-11-23T04:11:37.752Z,0.00
2018-11-23T04:12:37.616Z,0.00
2018-11-23T04:13:37.483Z,0.00
2018-11-23T04:14:37.350Z,0.00
2018-11-23T04:15:37.216Z,0.00
2018-11-23T04:16:37.083Z,0.00
2018-11-23T04:17:36.952Z,0.00
2018-11-23T04:18:36.815Z,0.00
2018-11-23T04:19:36.696Z,0.00
2018-11-23T04:20:36.550Z,0.00
2018-11-23T04:21:36.415Z,0.00
2018-11-23T04:22:36.285Z,0.00
2018-11-23T04:23:36.150Z,0.00
2018-11-23T04:24:36.013Z,0.00
2018-11-23T04:25:35.882Z,0.00
2018-11-23T04:26:35.747Z,0.00
2018-11-23T04:27:35.614Z,0.00
2018-11-23T04:28:35.485Z,0.00
2018-11-23T04:29:35.351Z,0.00
2018-11-23T04:30:35.221Z,0.00
2018-11-23T04:31:35.080Z,0.00
2018-11-23T04:32:34.946Z,0.00
2018-11-23T04:33:34.812Z,0.00
2018-11-23T04:34:34.679Z,0.00
2018-11-23T04:35:34.548Z,0.00
2018-11-23T04:36:34.414Z,0.00
2018-11-23T04:37:34.278Z,0.00
2018-11-23T04:38:34.144Z,0.00
2018-11-23T04:39:34.012Z,0.00
2018-11-23T04:40:33.876Z,0.00
2018-11-23T04:41:33.742Z,0.00
2018-11-23T04:42:33.611Z,0.00
2018-11-23T04:43:33.475Z,0.00
2018-11-23T04:44:33.343Z,0.00
2018-11-23T04:45:33.209Z,0.00
2018-11-23T04:46:33.074Z,0.00
2018-11-23T04:47:32.944Z,0.00
2018-11-23T04:48:32.806Z,0.00
2018-11-23T04:49:32.679Z,0.00
2018-11-23T04:50:32.541Z,0.00
2018-11-23T04:51:32.407Z,0.00
2018-11-23T04:52:32.273Z,0.00
2018-11-23T04:53:32.144Z,0.00
2018-11-23T04:54:32.009Z,0.00
2018-11-23T04:55:31.878Z,0.00
2018-11-23T04:56:31.743Z,0.00
2018-11-23T04:57:31.607Z,0.00
2018-11-23T04:58:31.472Z,0.00
2018-11-23T04:59:31.348Z,0.00
2018-11-23T05:00:31.205Z,0.00
2018-11-23T05:01:31.071Z,0.00
2018-11-23T05:02:30.937Z,0.00
2018-11-23T05:03:30.803Z,0.00
2018-11-23T05:04:30.819Z,0.00
2018-11-23T05:05:30.539Z,0.00
2018-11-23T05:06:30.404Z,0.00
2018-11-23T05:07:30.270Z,0.00
2018-11-23T05:08:30.137Z,0.00
2018-11-23T05:09:30.003Z,0.00
2018-11-23T05:10:29.897Z,0.00
2018-11-23T05:11:29.736Z,0.00
2018-11-23T05:12:29.602Z,0.00
2018-11-23T05:13:29.471Z,0.00
2018-11-23T05:14:29.340Z,0.00
2018-11-23T05:15:29.207Z,0.00
2018-11-23T05:16:29.077Z,0.00
2018-11-23T05:17:28.936Z,0.00
2018-11-23T05:18:28.801Z,0.00
2018-11-23T05:19:28.668Z,0.00
2018-11-23T05:20:28.535Z,0.00
2018-11-23T05:21:28.402Z,0.00
2018-11-23T05:22:28.266Z,0.00
2018-11-23T05:23:28.139Z,0.00
2018-11-23T05:24:28.004Z,0.00
2018-11-23T05:25:27.869Z,0.00
2018-11-23T05:26:27.872Z,0.00
2018-11-23T05:27:27.599Z,0.00
2018-11-23T05:28:27.471Z,0.00
2018-11-23T05:29:27.331Z,0.00
2018-11-23T05:30:27.205Z,0.00
2018-11-23T05:31:27.064Z,0.00
2018-11-23T05:32:26.932Z,0.00
2018-11-23T05:33:26.798Z,0.00
2018-11-23T05:34:26.665Z,0.00
2018-11-23T05:35:26.531Z,0.00
2018-11-23T05:36:26.408Z,0.00
2018-11-23T05:37:26.263Z,0.00
2018-11-23T05:38:26.131Z,0.00
2018-11-23T05:39:26.867Z,0.00
2018-11-23T05:40:25.869Z,0.00
2018-11-23T05:41:25.730Z,0.00
2018-11-23T05:42:25.600Z,0.00
2018-11-23T05:43:25.528Z,0.00
2018-11-23T05:44:25.334Z,0.00
2018-11-23T05:45:25.194Z,0.00
2018-11-23T05:46:25.066Z,0.00
2018-11-23T05:47:24.927Z,0.00
2018-11-23T05:48:26.876Z,0.00
2018-11-23T05:49:24.657Z,0.00
2018-11-23T05:50:24.526Z,0.00
2018-11-23T05:51:24.396Z,0.00
2018-11-23T05:52:24.259Z,0.00
2018-11-23T05:53:24.127Z,0.00
2018-11-23T05:54:23.995Z,0.00
2018-11-23T05:55:23.863Z,0.00
2018-11-23T05:56:23.725Z,0.00
2018-11-23T05:57:23.592Z,0.00
2018-11-23T05:58:23.460Z,0.00
2018-11-23T05:59:23.324Z,0.00
2018-11-23T06:00:23.190Z,0.00
2018-11-23T06:01:23.055Z,0.00
2018-11-23T06:02:22.922Z,0.00
2018-11-23T06:03:22.790Z,0.00
2018-11-23T06:04:22.655Z,0.00
2018-11-23T06:05:22.521Z,0.00
2018-11-23T06:06:22.390Z,0.00
2018-11-23T06:07:22.254Z,0.00
2018-11-23T06:08:22.120Z,0.00
2018-11-23T06:09:21.986Z,0.00
2018-11-23T06:10:21.855Z,0.00
2018-11-23T06:11:21.719Z,0.00
2018-11-23T06:12:21.588Z,0.00
2018-11-23T06:13:21.456Z,0.00
2018-11-23T06:14:21.318Z,0.00
2018-11-23T06:15:21.186Z,0.00
2018-11-23T06:16:21.053Z,0.00
2018-11-23T06:17:20.920Z,0.00
2018-11-23T06:18:20.785Z,0.00
2018-11-23T06:19:20.655Z,0.00
2018-11-23T06:20:20.520Z,0.00
2018-11-23T06:21:20.384Z,0.00
2018-11-23T06:22:20.250Z,0.00
2018-11-23T06:23:20.118Z,0.00
2018-11-23T06:24:19.982Z,0.00
2018-11-23T06:25:19.849Z,0.00
2018-11-23T06:26:19.717Z,0.00
2018-11-23T06:27:19.582Z,0.00
2018-11-23T06:28:19.448Z,0.00
2018-11-23T06:29:19.314Z,0.00
2018-11-23T06:30:19.183Z,0.00
2018-11-23T06:31:19.049Z,0.00
2018-11-23T06:32:18.916Z,0.00
2018-11-23T06:33:18.780Z,0.00
2018-11-23T06:34:18.649Z,0.00
2018-11-23T06:35:18.514Z,0.00
2018-11-23T06:36:18.383Z,0.00
2018-11-23T06:37:18.246Z,0.00
2018-11-23T06:38:18.113Z,0.00
2018-11-23T06:39:17.980Z,0.00
2018-11-23T06:40:17.854Z,5.63
2018-11-23T06:41:17.713Z,5.63
2018-11-23T06:42:17.582Z,5.63
2018-11-23T06:43:17.448Z,5.63
2018-11-23T06:44:17.313Z,5.63
2018-11-23T06:45:17.179Z,5.63
2018-11-23T06:46:17.048Z,5.63
2018-11-23T06:47:16.915Z,5.63
2018-11-23T06:48:16.781Z,5.63
2018-11-23T06:49:16.647Z,5.63
2018-11-23T06:50:16.519Z,5.63
2018-11-23T06:51:16.381Z,11.25
2018-11-23T06:52:16.246Z,11.25
2018-11-23T06:53:16.115Z,11.25
2018-11-23T06:54:15.981Z,11.25
2018-11-23T06:55:15.852Z,11.25
2018-11-23T06:56:15.712Z,11.25
2018-11-23T06:57:15.580Z,16.88
2018-11-23T06:58:15.446Z,16.88
2018-11-23T06:59:15.319Z,16.88
2018-11-23T07:00:15.181Z,16.88
2018-11-23T07:01:15.049Z,16.88
2018-11-23T07:02:14.915Z,22.50
2018-11-23T07:03:14.782Z,22.50
2018-11-23T07:04:14.646Z,22.50
2018-11-23T07:05:14.514Z,22.50
2018-11-23T07:06:14.381Z,28.13
2018-11-23T07:07:14.249Z,28.13
2018-11-23T07:08:14.114Z,28.13
2018-11-23T07:09:13.981Z,33.75
2018-11-23T07:10:13.852Z,33.75
2018-11-23T07:11:13.730Z,33.75
2018-11-23T07:12:13.584Z,28.13
2018-11-23T07:13:13.451Z,28.13
2018-11-23T07:14:13.316Z,28.13
2018-11-23T07:15:13.186Z,28.13
2018-11-23T07:16:13.053Z,28.13
2018-11-23T07:17:12.955Z,33.75
2018-11-23T07:18:12.785Z,39.38
2018-11-23T07:19:12.653Z,39.38
2018-11-23T07:20:12.520Z,39.38
2018-11-23T07:21:12.390Z,45.00
2018-11-23T07:22:12.256Z,45.00
2018-11-23T07:23:12.121Z,45.00
2018-11-23T07:24:11.987Z,50.63
2018-11-23T07:25:11.859Z,50.63
2018-11-23T07:26:11.726Z,50.63
2018-11-23T07:27:11.592Z,50.63
2018-11-23T07:28:15.684Z,45.00
2018-11-23T07:29:11.326Z,45.00
2018-11-23T07:30:11.193Z,45.00
2018-11-23T07:31:11.065Z,45.00
2018-11-23T07:32:10.929Z,45.00
2018-11-23T07:33:10.798Z,45.00
2018-11-23T07:34:10.665Z,50.63
2018-11-23T07:35:10.535Z,50.63
2018-11-23T07:36:10.402Z,50.63
2018-11-23T07:37:10.269Z,56.25
2018-11-23T07:38:10.137Z,56.25
2018-11-23T07:39:10.006Z,56.25
2018-11-23T07:40:09.874Z,56.25
2018-11-23T07:41:09.741Z,56.25
2018-11-23T07:42:09.609Z,61.88
2018-11-23T07:43:09.478Z,61.88
2018-11-23T07:44:09.347Z,56.25
2018-11-23T07:45:09.229Z,56.25
2018-11-23T07:46:09.083Z,56.25
2018-11-23T07:47:08.949Z,56.25
2018-11-23T07:48:08.822Z,56.25
2018-11-23T07:49:08.690Z,56.25
2018-11-23T07:50:08.557Z,56.25
2018-11-23T07:51:08.424Z,61.88
2018-11-23T07:52:08.298Z,73.13
2018-11-23T07:53:08.163Z,78.75
2018-11-23T07:54:08.031Z,78.75
2018-11-23T07:55:07.899Z,73.13
2018-11-23T07:56:07.768Z,73.13
2018-11-23T07:57:07.634Z,73.13
2018-11-23T07:58:07.503Z,73.13
2018-11-23T07:59:07.375Z,73.13
2018-11-23T08:00:07.247Z,67.50
2018-11-23T08:01:07.115Z,67.50
2018-11-23T08:02:06.990Z,67.50
2018-11-23T08:03:06.853Z,61.88
2018-11-23T08:04:06.721Z,67.50
2018-11-23T08:05:06.591Z,73.13
2018-11-23T08:06:06.456Z,84.38
2018-11-23T08:07:06.323Z,90.00
2018-11-23T08:08:06.193Z,90.00
2018-11-23T08:09:06.064Z,84.38
2018-11-23T08:10:05.932Z,84.38
2018-11-23T08:11:05.803Z,78.75
2018-11-23T08:12:05.671Z,78.75
2018-11-23T08:13:05.541Z,67.50
2018-11-23T08:14:05.407Z,67.50
2018-11-23T08:15:05.276Z,61.88
2018-11-23T08:16:05.152Z,61.88
2018-11-23T08:17:05.014Z,67.50
2018-11-23T08:18:04.885Z,67.50
2018-11-23T08:19:04.752Z,67.50
2018-11-23T08:20:04.620Z,67.50
2018-11-23T08:21:04.490Z,67.50
2018-11-23T08:22:04.367Z,67.50
2018-11-23T08:23:04.232Z,67.50
2018-11-23T08:24:04.096Z,67.50
2018-11-23T08:25:03.967Z,67.50
2018-11-23T08:26:03.835Z,67.50
2018-11-23T08:27:03.711Z,67.50
2018-11-23T08:28:03.573Z,73.13
2018-11-23T08:29:03.440Z,67.50
2018-11-23T08:30:03.309Z,67.50
2018-11-23T08:31:03.180Z,61.88
2018-11-23T08:32:03.046Z,61.88
2018-11-23T08:33:02.921Z,61.88
2018-11-23T08:34:02.783Z,61.88
2018-11-23T08:35:02.655Z,67.50
2018-11-23T08:36:02.779Z,67.50
2018-11-23T08:37:02.392Z,73.13
2018-11-23T08:38:02.263Z,73.13
2018-11-23T08:39:04.834Z,78.75
2018-11-23T08:40:02.014Z,84.38
2018-11-23T08:41:01.864Z,95.63
2018-11-23T08:42:01.733Z,101.25
2018-11-23T08:43:01.600Z,101.25
2018-11-23T08:44:01.471Z,101.25
2018-11-23T08:45:01.337Z,106.88
2018-11-23T08:46:01.214Z,106.88
2018-11-23T08:47:01.073Z,112.50
2018-11-23T08:48:00.942Z,118.13
2018-11-23T08:49:00.812Z,118.13
2018-11-23T08:50:00.681Z,118.13
2018-11-23T08:51:00.547Z,118.13
2018-11-23T08:52:00.416Z,118.13
2018-11-23T08:53:00.285Z,112.50
2018-11-23T08:54:00.156Z,112.50
2018-11-23T08:55:00.027Z,106.88
2018-11-23T08:55:59.896Z,106.88
2018-11-23T08:56:59.763Z,112.50
2018-11-23T08:57:59.630Z,112.50
2018-11-23T08:58:59.498Z,118.13
2018-11-23T08:59:59.365Z,118.13
2018-11-23T09:00:59.236Z,123.75
2018-11-23T09:01:59.105Z,123.75
2018-11-23T09:02:58.973Z,129.38
2018-11-23T09:03:58.844Z,129.38
2018-11-23T09:04:58.710Z,129.38
2018-11-23T09:05:58.581Z,135.00
2018-11-23T09:06:58.450Z,135.00
2018-11-23T09:07:58.321Z,135.00
2018-11-23T09:08:58.190Z,129.38
2018-11-23T09:09:58.057Z,123.75
2018-11-23T09:10:57.929Z,129.38
2018-11-23T09:11:57.798Z,129.38
2018-11-23T09:12:57.668Z,129.38
2018-11-23T09:13:57.537Z,129.38
2018-11-23T09:14:57.406Z,123.75
2018-11-23T09:15:57.282Z,123.75
2018-11-23T09:16:57.144Z,123.75
2018-11-23T09:17:57.029Z,123.75
2018-11-23T09:18:56.887Z,123.75
2018-11-23T09:19:56.754Z,123.75
2018-11-23T09:20:56.622Z,123.75
2018-11-23T09:21:56.492Z,123.75
2018-11-23T09:22:56.365Z,123.75
2018-11-23T09:23:56.230Z,123.75
2018-11-23T09:24:56.100Z,129.38
2018-11-23T09:25:55.972Z,135.00
2018-11-23T09:26:55.840Z,135.00
2018-11-23T09:27:55.709Z,140.63
2018-11-23T09:28:55.579Z,146.25
2018-11-23T09:29:55.450Z,146.25
2018-11-23T09:30:55.320Z,146.25
2018-11-23T09:31:55.189Z,146.25
2018-11-23T09:32:55.061Z,146.25
2018-11-23T09:33:54.928Z,151.88
2018-11-23T09:34:54.802Z,151.88
2018-11-23T09:35:54.671Z,151.88
2018-11-23T09:36:54.539Z,151.88
2018-11-23T09:37:54.407Z,151.88
2018-11-23T09:38:54.282Z,151.88
2018-11-23T09:39:54.150Z,151.88
2018-11-23T09:40:54.018Z,151.88
2018-11-23T09:41:53.891Z,151.88
2018-11-23T09:42:53.793Z,151.88
2018-11-23T09:43:53.628Z,151.88
2018-11-23T09:44:53.499Z,151.88
2018-11-23T09:45:53.371Z,151.88
2018-11-23T09:46:53.238Z,151.88
2018-11-23T09:47:53.110Z,151.88
2018-11-23T09:48:52.979Z,151.88
2018-11-23T09:49:52.854Z,151.88
2018-11-23T09:50:52.721Z,151.88
2018-11-23T09:51:52.589Z,146.25
2018-11-23T09:52:52.459Z,146.25
2018-11-23T09:53:52.333Z,151.88
2018-11-23T09:54:52.200Z,157.50
2018-11-23T09:55:52.072Z,157.50
2018-11-23T09:56:51.942Z,163.13
2018-11-23T09:57:51.812Z,163.13
2018-11-23T09:58:51.683Z,157.50
2018-11-23T09:59:51.554Z,157.50
2018-11-23T10:00:51.422Z,157.50
2018-11-23T10:01:51.294Z,157.50
2018-11-23T10:02:51.165Z,157.50
2018-11-23T10:03:51.034Z,151.88
2018-11-23T10:04:50.925Z,151.88
2018-11-23T10:05:50.776Z,157.50
2018-11-23T10:06:50.647Z,157.50
2018-11-23T10:07:50.517Z,157.50
2018-11-23T10:08:50.390Z,157.50
2018-11-23T10:09:50.260Z,157.50
2018-11-23T10:10:50.128Z,157.50
2018-11-23T10:11:49.999Z,163.13
2018-11-23T10:12:49.869Z,157.50
2018-11-23T10:13:49.741Z,157.50
2018-11-23T10:14:49.611Z,157.50
2018-11-23T10:15:49.481Z,157.50
2018-11-23T10:16:49.350Z,151.88
2018-11-23T10:17:49.224Z,151.88
2018-11-23T10:18:49.092Z,151.88
2018-11-23T10:19:48.964Z,146.25
2018-11-23T10:20:48.835Z,146.25
2018-11-23T10:21:48.703Z,146.25
2018-11-23T10:22:48.575Z,146.25
2018-11-23T10:23:48.455Z,151.88
2018-11-23T10:24:48.316Z,157.50
2018-11-23T10:25:48.187Z,168.75
2018-11-23T10:26:48.065Z,174.38
2018-11-23T10:27:47.928Z,174.38
2018-11-23T10:28:47.800Z,174.38
2018-11-23T10:29:47.671Z,174.38
2018-11-23T10:30:47.547Z,168.75
2018-11-23T10:31:47.490Z,168.75
2018-11-23T10:32:47.283Z,168.75
2018-11-23T10:33:47.155Z,168.75
2018-11-23T10:34:47.025Z,168.75
2018-11-23T10:35:46.975Z,163.13
2018-11-23T10:36:46.766Z,163.13
2018-11-23T10:37:46.637Z,163.13
2018-11-23T10:38:46.509Z,163.13
2018-11-23T10:39:46.380Z,157.50
2018-11-23T10:40:46.255Z,157.50
2018-11-23T10:41:46.121Z,163.13
2018-11-23T10:42:45.994Z,163.13
2018-11-23T10:43:45.867Z,163.13
2018-11-23T10:44:45.732Z,163.13
2018-11-23T10:45:45.608Z,168.75
2018-11-23T10:46:45.478Z,163.13
2018-11-23T10:47:45.350Z,163.13
2018-11-23T10:48:45.218Z,163.13
2018-11-23T10:49:45.091Z,157.50
2018-11-23T10:50:44.960Z,157.50
2018-11-23T10:51:44.830Z,157.50
2018-11-23T10:52:44.700Z,157.50
2018-11-23T10:54:44.442Z,157.50
2018-11-23T10:55:44.315Z,157.50
2018-11-23T10:56:44.189Z,157.50
2018-11-23T10:57:44.055Z,151.88
2018-11-23T10:58:43.927Z,151.88
2018-11-23T10:59:43.795Z,151.88
2018-11-23T11:00:43.667Z,157.50
2018-11-23T11:01:43.537Z,157.50
2018-11-23T11:02:43.408Z,163.13
2018-11-23T11:03:43.280Z,163.13
2018-11-23T11:04:43.149Z,157.50
2018-11-23T11:05:43.021Z,157.50
2018-11-23T11:06:42.894Z,151.88
2018-11-23T11:07:42.762Z,151.88
2018-11-23T11:08:42.633Z,151.88
2018-11-23T11:09:42.510Z,146.25
2018-11-23T11:10:42.387Z,146.25
2018-11-23T11:11:42.249Z,146.25
2018-11-23T11:12:42.117Z,151.88
2018-11-23T11:13:41.987Z,151.88
2018-11-23T11:14:41.861Z,151.88
2018-11-23T11:15:41.729Z,157.50
2018-11-23T11:16:41.600Z,157.50
2018-11-23T11:17:41.471Z,157.50
2018-11-23T11:18:41.344Z,163.13
2018-11-23T11:19:41.211Z,163.13
2018-11-23T11:20:41.084Z,157.50
2018-11-23T11:21:40.956Z,151.88
2018-11-23T11:22:40.825Z,146.25
2018-11-23T11:23:40.698Z,146.25
2018-11-23T11:24:40.572Z,140.63
2018-11-23T11:25:40.436Z,140.63
2018-11-23T11:26:40.310Z,140.63
2018-11-23T11:27:40.177Z,140.63
2018-11-23T11:28:40.054Z,140.63
2018-11-23T11:29:39.921Z,146.25
2018-11-23T11:30:39.791Z,151.88
2018-11-23T11:31:39.664Z,157.50
2018-11-23T11:32:39.534Z,157.50
2018-11-23T11:33:39.405Z,157.50
2018-11-23T11:34:39.276Z,163.13
2018-11-23T11:35:39.144Z,163.13
2018-11-23T11:36:39.017Z,163.13
2018-11-23T11:37:38.888Z,163.13
2018-11-23T11:38:38.762Z,163.13
2018-11-23T11:39:38.630Z,168.75
2018-11-23T11:40:38.501Z,174.38
2018-11-23T11:41:38.372Z,174.38
2018-11-23T11:42:38.244Z,180.00
2018-11-23T11:43:38.116Z,180.00
2018-11-23T11:44:37.983Z,180.00
2018-11-23T11:45:37.855Z,174.38
2018-11-23T11:46:37.732Z,174.38
2018-11-23T11:47:37.599Z,174.38
2018-11-23T11:48:37.468Z,174.38
2018-11-23T11:49:37.340Z,174.38
2018-11-23T11:50:37.216Z,174.38
2018-11-23T11:51:37.085Z,174.38
2018-11-23T11:52:36.961Z,180.00
2018-11-23T11:53:36.824Z,180.00
2018-11-23T11:54:36.700Z,180.00
2018-11-23T11:55:36.572Z,180.00
2018-11-23T11:56:36.439Z,180.00
2018-11-23T11:57:36.311Z,180.00
2018-11-23T11:58:36.184Z,180.00
2018-11-23T11:59:36.059Z,180.00
2018-11-23T12:00:35.925Z,180.00
2018-11-23T12:01:35.795Z,180.00
2018-11-23T12:02:35.675Z,180.00
2018-11-23T12:03:35.543Z,185.63
2018-11-23T12:04:35.413Z,185.63
2018-11-23T12:05:35.286Z,185.63
2018-11-23T12:06:35.154Z,185.63
2018-11-23T12:07:35.024Z,185.63
2018-11-23T12:08:34.898Z,180.00
2018-11-23T12:09:34.767Z,180.00
2018-11-23T12:10:34.638Z,174.38
2018-11-23T12:11:34.510Z,174.38
2018-11-23T12:12:34.381Z,168.75
2018-11-23T12:13:34.255Z,168.75
2018-11-23T12:14:34.125Z,168.75
2018-11-23T12:15:33.995Z,168.75
2018-11-23T12:16:33.869Z,168.75
2018-11-23T12:17:33.739Z,174.38
2018-11-23T12:18:33.611Z,174.38
2018-11-23T12:19:33.480Z,174.38
2018-11-23T12:20:33.350Z,168.75
2018-11-23T12:21:33.223Z,168.75
2018-11-23T12:22:33.094Z,163.13
2018-11-23T12:23:32.965Z,157.50
2018-11-23T12:24:32.838Z,146.25
2018-11-23T12:25:32.710Z,140.63
2018-11-23T12:26:32.581Z,135.00
2018-11-23T12:27:32.451Z,135.00
2018-11-23T12:28:32.335Z,135.00
2018-11-23T12:29:32.193Z,135.00
2018-11-23T12:30:32.066Z,135.00
2018-11-23T12:31:31.937Z,129.38
2018-11-23T12:32:31.808Z,135.00
2018-11-23T12:33:31.678Z,135.00
2018-11-23T12:34:31.550Z,129.38
2018-11-23T12:35:31.421Z,129.38
2018-11-23T12:36:31.297Z,135.00
2018-11-23T12:37:31.165Z,123.75
2018-11-23T12:38:31.037Z,123.75
2018-11-23T12:39:30.909Z,118.13
2018-11-23T12:40:30.779Z,118.13
2018-11-23T12:41:30.650Z,118.13
2018-11-23T12:42:30.520Z,118.13
2018-11-23T12:43:30.390Z,118.13
2018-11-23T12:44:30.265Z,118.13
2018-11-23T12:45:30.136Z,112.50
2018-11-23T12:46:30.010Z,118.13
2018-11-23T12:47:29.898Z,118.13
2018-11-23T12:48:29.749Z,118.13
2018-11-23T12:49:29.620Z,118.13
2018-11-23T12:50:29.491Z,118.13
2018-11-23T12:51:29.367Z,118.13
2018-11-23T12:52:29.234Z,118.13
2018-11-23T12:53:29.108Z,118.13
2018-11-23T12:54:28.978Z,112.50
2018-11-23T12:55:28.849Z,112.50
2018-11-23T12:56:28.718Z,112.50