createdAt,value
2022-08-14T00:02:27.290Z,85680.41
2022-08-14T00:04:55.803Z,85675.25
2022-08-14T00:07:23.586Z,85645.97
2022-08-14T00:10:02.578Z,85605.03
2022-08-14T00:12:42.163Z,85662.50
2022-08-14T00:15:43.435Z,85664.56
2022-08-14T00:19:05.341Z,85631.03
2022-08-14T00:21:05.107Z,85635.09
2022-08-14T00:23:39.798Z,85651.41
2022-08-14T00:26:08.322Z,85647.00
2022-08-14T00:28:50.235Z,85646.88
2022-08-14T00:31:19.938Z,85642.66
2022-08-14T00:34:36.577Z,85625.09
2022-08-14T00:36:51.346Z,85628.16
2022-08-14T00:39:18.952Z,85626.94
2022-08-14T00:41:48.583Z,85632.06
2022-08-14T00:44:21.542Z,85622.13
2022-08-14T00:47:02.828Z,85621.69
2022-08-14T00:49:38.155Z,85620.69
2022-08-14T00:52:18.421Z,85616.09
2022-08-14T00:54:57.956Z,85616.09
2022-08-14T00:57:32.058Z,85606.84
2022-08-14T01:00:00.735Z,85601.34
2022-08-14T01:02:31.952Z,85560.78
2022-08-14T01:05:01.551Z,85571.81
2022-08-14T01:07:47.400Z,85549.41
2022-08-14T01:10:18.825Z,85599.13
2022-08-14T01:12:48.850Z,85596.25
2022-08-14T01:15:21.490Z,85594.72
2022-08-14T01:18:27.925Z,85580.47
2022-08-14T01:21:13.394Z,85590.13
2022-08-14T01:23:46.940Z,85583.25
2022-08-14T01:26:34.443Z,85584.63
2022-08-14T01:29:06.548Z,85578.59
2022-08-14T01:31:41.930Z,85583.84
2022-08-14T01:35:18.446Z,85583.25
2022-08-14T01:36:59.934Z,85586.38
2022-08-14T01:39:32.282Z,85585.91
2022-08-14T01:42:01.811Z,85574.34
2022-08-14T01:44:34.021Z,85566.31
2022-08-14T01:47:21.965Z,85564.94
2022-08-14T01:50:01.446Z,85573.84
2022-08-14T01:52:59.739Z,85588.84
2022-08-14T01:55:32.321Z,85579.84
2022-08-14T01:58:20.092Z,85567.88
2022-08-14T02:00:55.545Z,85567.91
2022-08-14T02:03:29.543Z,85541.88
2022-08-14T02:06:04.098Z,85551.84
2022-08-14T02:08:53.292Z,85574.88
2022-08-14T02:11:24.351Z,85572.91
2022-08-14T02:14:08.406Z,85577.25
2022-08-14T02:16:41.920Z,85585.91
2022-08-14T02:19:14.897Z,85550.88
2022-08-14T02:21:49.031Z,85577.06
2022-08-14T02:24:39.859Z,85569.25
2022-08-14T02:28:23.110Z,85573.09
2022-08-14T02:30:02.064Z,85567.59
2022-08-14T02:32:36.165Z,85564.69
2022-08-14T02:35:21.833Z,85532.63
2022-08-14T02:37:50.875Z,85564.19
2022-08-14T02:40:20.613Z,85539.31
2022-08-14T02:43:02.379Z,85537.78
2022-08-14T02:45:37.961Z,85553.84
2022-08-14T02:49:01.097Z,85556.56
2022-08-14T02:51:01.029Z,85523.13
2022-08-14T02:53:31.103Z,85549.50
2022-08-14T02:56:02.742Z,85538.19
2022-08-14T02:58:34.465Z,85528.44
2022-08-14T03:01:09.190Z,85544.72
2022-08-14T03:03:38.760Z,85551.13
2022-08-14T03:06:10.460Z,85520.56
2022-08-14T03:08:39.558Z,85497.53
2022-08-14T03:11:15.359Z,85519.22
2022-08-14T03:13:49.473Z,85528.88
2022-08-14T03:16:26.827Z,85510.97
2022-08-14T03:19:00.769Z,85532.63
2022-08-14T03:21:33.394Z,85529.91
2022-08-14T03:24:16.674Z,85529.38
2022-08-14T03:26:57.281Z,85531.34
2022-08-14T03:29:29.617Z,85538.53
2022-08-14T03:31:59.431Z,85525.31
2022-08-14T03:34:48.056Z,85537.72
2022-08-14T03:37:39.353Z,85524.81
2022-08-14T03:40:03.183Z,85508.03
2022-08-14T03:42:35.745Z,85524.66
2022-08-14T03:45:25.665Z,85511.16
2022-08-14T03:47:58.864Z,85516.00
2022-08-14T03:50:31.499Z,85541.44
2022-08-14T03:53:02.176Z,85536.88
2022-08-14T03:55:30.863Z,85545.59
2022-08-14T03:58:00.690Z,85548.91
2022-08-14T04:00:43.108Z,85515.81
2022-08-14T04:03:23.636Z,85541.53
2022-08-14T04:05:52.101Z,85522.81
2022-08-14T04:08:29.217Z,85535.25
2022-08-14T04:11:01.107Z,85539.06
2022-08-14T04:13:34.285Z,85544.66
2022-08-14T04:16:06.874Z,85548.91
2022-08-14T04:18:46.579Z,85540.25
2022-08-14T04:21:16.398Z,85541.59
2022-08-14T04:23:49.202Z,85528.81
2022-08-14T04:26:42.945Z,85525.59
2022-08-14T04:29:16.308Z,85521.25
2022-08-14T04:32:58.864Z,85544.13
2022-08-14T04:34:36.482Z,85517.00
2022-08-14T04:37:25.416Z,85534.28
2022-08-14T04:40:15.108Z,85541.16
2022-08-14T04:43:01.841Z,85538.38
2022-08-14T04:45:41.996Z,85539.53
2022-08-14T04:48:39.928Z,85533.38
2022-08-14T04:51:08.655Z,85539.53
2022-08-14T04:53:41.120Z,85531.25
2022-08-14T04:56:31.354Z,85524.28
2022-08-14T04:59:09.489Z,85529.88
2022-08-14T05:01:48.983Z,85529.88
2022-08-14T05:04:20.878Z,85518.09
2022-08-14T05:06:55.169Z,85531.06
2022-08-14T05:09:28.911Z,85518.31
2022-08-14T05:12:33.932Z,85519.69
2022-08-14T05:14:55.076Z,85520.72
2022-08-14T05:17:28.680Z,85520.22
2022-08-14T05:21:55.655Z,85504.75
2022-08-14T05:22:56.055Z,85518.31
2022-08-14T05:25:23.911Z,85518.16
2022-08-14T05:27:52.909Z,85478.38
2022-08-14T05:30:25.776Z,85518.94
2022-08-14T05:32:55.839Z,85496.31
2022-08-14T05:35:23.182Z,85495.63
2022-08-14T05:37:51.175Z,85521.50
2022-08-14T05:40:18.634Z,85513.16
2022-08-14T05:42:46.502Z,85481.13
2022-08-14T05:45:20.941Z,85522.38
2022-08-14T05:47:50.947Z,85520.66
2022-08-14T05:50:19.897Z,85500.44
2022-08-14T05:52:51.100Z,85515.44
2022-08-14T05:55:22.029Z,85484.09
2022-08-14T05:57:57.837Z,85512.88
2022-08-14T06:00:38.750Z,85519.84
2022-08-14T06:03:14.942Z,85511.03
2022-08-14T06:05:47.573Z,85525.06
2022-08-14T06:08:35.830Z,85520.63
2022-08-14T06:11:09.338Z,85520.53
2022-08-14T06:13:44.690Z,85518.22
2022-08-14T06:16:17.810Z,85505.63
2022-08-14T06:18:52.332Z,85521.69
2022-08-14T06:21:23.118Z,85517.44
2022-08-14T06:23:51.648Z,85524.81
2022-08-14T06:26:22.122Z,85507.78
2022-08-14T06:28:52.781Z,85515.34
2022-08-14T06:31:22.599Z,85496.38
2022-08-14T06:35:02.676Z,85519.09
2022-08-14T06:36:39.789Z,85512.22
2022-08-14T06:39:10.051Z,85478.94
2022-08-14T06:41:59.322Z,85487.75
2022-08-14T06:44:30.668Z,85507.97
2022-08-14T06:47:02.879Z,85510.56
2022-08-14T06:49:42.698Z,85508.66
2022-08-14T06:52:16.245Z,85514.72
2022-08-14T06:54:46.322Z,85510.75
2022-08-14T06:57:13.777Z,85505.13
2022-08-14T06:59:42.247Z,85509.22
2022-08-14T07:02:29.358Z,85498.28
2022-08-14T07:05:22.974Z,85512.91
2022-08-14T07:07:51.292Z,85508.81
2022-08-14T07:10:19.100Z,85497.59
2022-08-14T07:13:01.941Z,85513.38
2022-08-14T07:15:39.574Z,85503.13
2022-08-14T07:18:10.517Z,85515.41
2022-08-14T07:20:39.968Z,85499.25
2022-08-14T07:23:19.823Z,85501.66
2022-08-14T07:25:51.685Z,85492.94
2022-08-14T07:28:25.757Z,85507.56
2022-08-14T07:31:04.698Z,85486.75
2022-08-14T07:33:37.153Z,85520.03
2022-08-14T07:36:27.501Z,85520.03
2022-08-14T07:39:00.799Z,85515.09
2022-08-14T07:41:33.890Z,85524.00
2022-08-14T07:44:28.747Z,85523.03
2022-08-14T07:46:52.173Z,85524.47
2022-08-14T07:49:21.473Z,85520.03
2022-08-14T07:51:52.458Z,85502.41
2022-08-14T07:54:23.171Z,85529.50
2022-08-14T07:57:12.035Z,85517.00
2022-08-14T07:59:46.972Z,85523.19
2022-08-14T08:02:20.618Z,85531.03
2022-08-14T08:04:55.359Z,85518.25
2022-08-14T08:07:31.338Z,85516.19
2022-08-14T08:10:46.320Z,85513.78
2022-08-14T08:13:16.105Z,85516.03
2022-08-14T08:15:46.877Z,85514.06
2022-08-14T08:18:27.305Z,85508.00
2022-08-14T08:20:59.231Z,85502.84
2022-08-14T08:23:40.652Z,85503.66
2022-08-14T08:26:19.155Z,85487.44
2022-08-14T08:28:59.449Z,85500.88
2022-08-14T08:31:32.894Z,85482.63
2022-08-14T08:34:06.543Z,85506.91
2022-08-14T08:36:42.033Z,85497.06
2022-08-14T08:39:22.176Z,85483.97
2022-08-14T08:41:53.752Z,85497.34
2022-08-14T08:44:32.891Z,85489.25
2022-08-14T08:47:06.504Z,85474.28
2022-08-14T08:49:52.951Z,85477.03
2022-08-14T08:52:31.429Z,85482.31
2022-08-14T08:55:04.934Z,85473.84
2022-08-14T08:57:37.986Z,85472.88
2022-08-14T09:00:25.394Z,85447.31
2022-08-14T09:03:03.309Z,85460.72
2022-08-14T09:05:35.294Z,85452.19
2022-08-14T09:08:26.525Z,85459.41
2022-08-14T09:11:19.857Z,85455.59
2022-08-14T09:13:53.686Z,85467.75
2022-08-14T09:16:25.849Z,85464.72
2022-08-14T09:18:55.030Z,85458.53
2022-08-14T09:21:24.099Z,85458.97
2022-08-14T09:24:28.617Z,85426.09
2022-08-14T09:26:49.507Z,85434.00
2022-08-14T09:29:22.832Z,85421.38
2022-08-14T09:31:58.051Z,85432.19
2022-08-14T09:34:57.724Z,85444.53
2022-08-14T09:37:26.584Z,85442.50
2022-08-14T09:40:16.673Z,85437.81
2022-08-14T09:43:10.427Z,85438.47
2022-08-14T09:45:52.957Z,85420.94
2022-08-14T09:48:27.554Z,85435.78
2022-08-14T09:54:18.741Z,85423.19
2022-08-14T09:56:46.316Z,85430.03
2022-08-14T09:59:33.715Z,85427.66
2022-08-14T10:02:07.937Z,85434.41
2022-08-14T10:04:41.234Z,85401.44
2022-08-14T10:07:14.285Z,85442.97
2022-08-14T10:09:59.515Z,85420.00
2022-08-14T10:12:45.164Z,85459.97
2022-08-14T10:15:25.378Z,85442.53
2022-08-14T10:18:17.636Z,85448.84
2022-08-14T10:21:10.813Z,85443.00
2022-08-14T10:23:52.384Z,85384.69
2022-08-14T10:26:23.108Z,85438.38
2022-08-14T10:29:33.637Z,85424.53
2022-08-14T10:32:03.219Z,85408.06
2022-08-14T10:34:46.811Z,85433.06
2022-08-14T10:37:23.653Z,85407.19
2022-08-14T10:40:10.674Z,85439.59
2022-08-14T10:42:50.231Z,85417.06
2022-08-14T10:45:24.384Z,85443.88
2022-08-14T10:48:09.429Z,85456.25
2022-08-14T10:50:49.809Z,85440.16
2022-08-14T10:53:29.141Z,85421.81
2022-08-14T10:56:04.593Z,85470.91
2022-08-14T10:58:34.490Z,85477.44
2022-08-14T11:01:06.257Z,85456.38
2022-08-14T11:03:55.996Z,85484.84
2022-08-14T11:06:27.214Z,85456.03
2022-08-14T11:08:56.368Z,85491.50
2022-08-14T11:11:37.092Z,85476.72
2022-08-14T11:14:09.284Z,85491.50
2022-08-14T11:16:40.768Z,85497.47
2022-08-14T11:19:11.137Z,85449.97
2022-08-14T11:21:45.816Z,85495.94
2022-08-14T11:24:55.159Z,85494.53
2022-08-14T11:27:06.218Z,85502.63
2022-08-14T11:29:36.331Z,85502.50
2022-08-14T11:32:07.131Z,85490.56
2022-08-14T11:34:38.376Z,85517.72
2022-08-14T11:37:18.158Z,85499.25
2022-08-14T11:39:51.478Z,85494.75
2022-08-14T11:42:58.038Z,85452.25
2022-08-14T11:45:18.721Z,85498.78
2022-08-14T11:48:13.176Z,85514.75
2022-08-14T11:50:37.947Z,85499.88
2022-08-14T11:53:23.008Z,85520.22
2022-08-14T11:56:03.793Z,85481.56
2022-08-14T11:58:37.635Z,85496.09
2022-08-14T12:01:09.722Z,85494.53
2022-08-14T12:03:57.037Z,85496.03
2022-08-14T12:06:39.238Z,85485.09
2022-08-14T12:09:14.796Z,85477.50
2022-08-14T12:11:47.440Z,85476.50
2022-08-14T12:14:34.600Z,85451.38
2022-08-14T12:17:12.055Z,85447.72
2022-08-14T12:19:51.113Z,85462.75
2022-08-14T12:22:42.282Z,85463.44
2022-08-14T12:25:20.366Z,85464.97
2022-08-14T12:27:53.273Z,85469.47
2022-08-14T12:30:44.223Z,85446.72
2022-08-14T12:33:33.976Z,85474.56
2022-08-14T12:36:06.038Z,85477.38
2022-08-14T12:38:48.679Z,85481.41
2022-08-14T12:41:28.018Z,85460.53
2022-08-14T12:44:02.875Z,85457.38
2022-08-14T12:46:43.698Z,85452.91
2022-08-14T12:49:17.741Z,85434.34
2022-08-14T12:52:12.319Z,85452.50
2022-08-14T12:54:56.089Z,85461.16
2022-08-14T12:57:37.487Z,85466.84
2022-08-14T13:00:23.017Z,85465.19
2022-08-14T13:02:55.238Z,85479.69
2022-08-14T13:05:27.426Z,85492.09
2022-08-14T13:07:59.058Z,85479.28
2022-08-14T13:10:47.218Z,85486.94
2022-08-14T13:13:19.007Z,85484.69
2022-08-14T13:15:57.462Z,85477.47
2022-08-14T13:18:30.106Z,85492.97
2022-08-14T13:21:04.324Z,85492.75
2022-08-14T13:23:36.216Z,85419.75
2022-08-14T13:26:05.191Z,85487.34
2022-08-14T13:29:00.474Z,85473.13
2022-08-14T13:31:29.933Z,85481.41
2022-08-14T13:34:00.729Z,85450.38
2022-08-14T13:36:54.656Z,85439.66
2022-08-14T13:39:21.216Z,85479.97
2022-08-14T13:41:55.643Z,85453.56
2022-08-14T13:44:27.528Z,85482.44
2022-08-14T13:46:55.734Z,85479.72
2022-08-14T13:49:24.604Z,85482.25
2022-08-14T13:51:59.335Z,85475.84
2022-08-14T13:54:32.849Z,85471.56
2022-08-14T13:57:03.794Z,85467.19
2022-08-14T13:59:38.016Z,85436.78
2022-08-14T14:02:08.074Z,85449.09
2022-08-14T14:04:43.267Z,85443.66
2022-08-14T14:07:23.340Z,85438.59
2022-08-14T14:09:56.431Z,85420.53
2022-08-14T14:12:37.898Z,85431.72
2022-08-14T14:15:12.482Z,85427.69
2022-08-14T14:17:44.361Z,85423.22
2022-08-14T14:20:34.373Z,85414.56
2022-08-14T14:23:09.734Z,85392.13
2022-08-14T14:25:51.481Z,85426.44
2022-08-14T14:28:31.832Z,85416.34
2022-08-14T14:31:06.878Z,85390.13
2022-08-14T14:33:51.613Z,85384.94
2022-08-14T14:36:23.602Z,85390.03
2022-08-14T14:39:08.005Z,85348.16
2022-08-14T14:41:44.104Z,85382.38
2022-08-14T14:44:15.802Z,85411.00
2022-08-14T14:46:51.029Z,85399.97
2022-08-14T14:49:31.775Z,85390.63
2022-08-14T14:52:23.283Z,85383.50
2022-08-14T14:54:59.380Z,85386.78
2022-08-14T14:57:35.049Z,85412.34
2022-08-14T15:00:19.503Z,85426.75
2022-08-14T15:02:53.343Z,85413.59
2022-08-14T15:05:28.442Z,85411.56
2022-08-14T15:07:56.450Z,85403.13
2022-08-14T15:10:26.998Z,85420.91
2022-08-14T15:13:04.029Z,85410.19
2022-08-14T15:15:36.827Z,85405.00
2022-08-14T15:18:36.253Z,85410.41
2022-08-14T15:21:01.397Z,85371.31
2022-08-14T15:23:43.891Z,85410.31
2022-08-14T15:26:23.398Z,85399.81
2022-08-14T15:29:02.723Z,85423.81
2022-08-14T15:31:36.438Z,85427.41
2022-08-14T15:34:46.111Z,85411.41
2022-08-14T15:44:58.283Z,85429.69
2022-08-14T15:47:33.022Z,85429.47
2022-08-14T15:50:05.927Z,85364.16
2022-08-14T15:52:37.213Z,85390.72
2022-08-14T15:55:13.008Z,85427.44
2022-08-14T15:58:02.472Z,85431.94
2022-08-14T16:00:55.152Z,85398.13
2022-08-14T16:03:27.612Z,85397.88
2022-08-14T16:06:11.051Z,85407.56
2022-08-14T16:08:46.482Z,85428.75
2022-08-14T16:11:19.367Z,85420.41
2022-08-14T16:13:49.184Z,85427.63
2022-08-14T16:16:51.024Z,85427.63
2022-08-14T16:19:19.455Z,85425.59
2022-08-14T16:22:02.060Z,85415.94
2022-08-14T16:25:00.059Z,85413.44
2022-08-14T16:27:41.205Z,85416.25
2022-08-14T16:30:20.750Z,85426.22
2022-08-14T16:32:59.362Z,85425.56
2022-08-14T16:35:42.574Z,85413.63
2022-08-14T16:38:45.688Z,85415.88
2022-08-14T16:41:23.183Z,85417.47
2022-08-14T16:43:58.904Z,85414.06
2022-08-14T16:46:31.587Z,85386.47
2022-08-14T16:49:02.700Z,85409.56
2022-08-14T16:51:34.974Z,85414.50
2022-08-14T16:54:20.694Z,85397.91
2022-08-14T16:57:22.634Z,85419.09
2022-08-14T16:59:57.077Z,85422.03
2022-08-14T17:02:45.025Z,85410.84
2022-08-14T17:05:29.026Z,85427.94
2022-08-14T17:08:07.279Z,85415.56
2022-08-14T17:10:51.631Z,85411.63
2022-08-14T17:13:21.113Z,85413.16
2022-08-14T17:16:24.948Z,85416.66
2022-08-14T17:19:00.655Z,85414.38
2022-08-14T17:21:41.562Z,85406.94
2022-08-14T17:24:55.881Z,85376.16
2022-08-14T17:27:03.989Z,85406.78
2022-08-14T17:29:57.573Z,85425.28
2022-08-14T17:32:44.478Z,85396.69
2022-08-14T17:35:57.578Z,85414.88
2022-08-14T17:38:38.621Z,85433.94
2022-08-14T17:41:23.531Z,85416.06
2022-08-14T17:46:43.682Z,85440.34
2022-08-14T17:49:17.990Z,85446.84
2022-08-14T17:52:17.082Z,85436.47
2022-08-14T17:54:53.000Z,85423.84
2022-08-14T17:57:30.507Z,85430.41
2022-08-14T18:00:05.284Z,85431.56
2022-08-14T18:02:34.090Z,85434.94
2022-08-14T18:05:03.076Z,85410.97
2022-08-14T18:07:59.320Z,85429.03
2022-08-14T18:10:51.882Z,85400.22
2022-08-14T18:13:10.843Z,85422.94
2022-08-14T18:15:41.555Z,85400.31
2022-08-14T18:18:11.989Z,85416.63
2022-08-14T18:21:42.736Z,85431.63
2022-08-14T18:23:30.621Z,85419.66
2022-08-14T18:26:00.600Z,85409.16
2022-08-14T18:28:51.619Z,85422.72
2022-08-14T18:31:26.081Z,85438.25
2022-08-14T18:34:31.081Z,85433.75
2022-08-14T18:37:18.000Z,85430.22
2022-08-14T18:40:02.036Z,85434.75
2022-08-14T18:42:36.125Z,85430.75
2022-08-14T18:45:15.667Z,85438.09
2022-08-14T18:48:16.152Z,85414.06
2022-08-14T18:50:54.041Z,85451.69
2022-08-14T18:53:25.455Z,85459.66
2022-08-14T18:56:09.536Z,85465.94
2022-08-14T18:58:49.251Z,85471.53
2022-08-14T19:01:30.472Z,85459.16
2022-08-14T19:04:01.516Z,85483.16
2022-08-14T19:06:38.205Z,85492.84
2022-08-14T19:09:06.287Z,85492.94
2022-08-14T19:11:46.479Z,85487.41
2022-08-14T19:14:46.137Z,85490.19
2022-08-14T19:17:42.304Z,85485.72
2022-08-14T19:20:11.040Z,85489.19
2022-08-14T19:22:40.984Z,85480.47
2022-08-14T19:25:12.204Z,85448.75
2022-08-14T19:27:46.512Z,85485.63
2022-08-14T19:30:20.353Z,85476.47
2022-08-14T19:32:56.072Z,85473.16
2022-08-14T19:35:49.376Z,85473.34
2022-08-14T19:38:52.211Z,85474.78
2022-08-14T19:41:23.178Z,85472.59
2022-08-14T19:43:57.031Z,85447.56
2022-08-14T19:46:38.184Z,85460.88
2022-08-14T19:50:24.379Z,85461.22
2022-08-14T19:52:23.127Z,85461.22
2022-08-14T19:54:53.625Z,85465.56
2022-08-14T19:57:25.997Z,85467.66
2022-08-14T20:00:28.082Z,85449.78
2022-08-14T20:03:10.978Z,85479.69
2022-08-14T20:05:45.399Z,85481.13
2022-08-14T20:11:01.367Z,85472.94
2022-08-14T20:12:00.656Z,85471.72
2022-08-14T20:14:28.130Z,85445.97
2022-08-14T20:17:06.323Z,85456.72
2022-08-14T20:19:37.937Z,85464.88
2022-08-14T20:22:36.537Z,85476.84
2022-08-14T20:25:45.594Z,85463.25
2022-08-14T20:28:32.234Z,85477.81
2022-08-14T20:31:17.797Z,85481.91
2022-08-14T20:34:24.280Z,85483.41
2022-08-14T20:37:04.697Z,85487.00
2022-08-14T20:39:54.749Z,85473.25
2022-08-14T20:42:49.419Z,85463.50
2022-08-14T20:45:29.136Z,85497.66
2022-08-14T20:48:01.686Z,85493.50
2022-08-14T20:50:36.691Z,85492.22
2022-08-14T20:53:35.475Z,85492.22
2022-08-14T20:56:28.928Z,85461.53
2022-08-14T20:58:58.908Z,85493.75
2022-08-14T21:01:33.118Z,85495.28
2022-08-14T21:04:05.029Z,85499.50
2022-08-14T21:07:24.480Z,85475.25
2022-08-14T21:10:03.320Z,85480.00
2022-08-14T21:12:33.646Z,85452.38
2022-08-14T21:15:11.043Z,85443.69
2022-08-14T21:17:41.579Z,85490.34
2022-08-14T21:20:25.527Z,85486.69
2022-08-14T21:22:56.594Z,85425.38
2022-08-14T21:25:31.484Z,85496.09
2022-08-14T21:28:04.211Z,85490.00
2022-08-14T21:30:51.566Z,85484.56
2022-08-14T21:33:21.622Z,85487.66
2022-08-14T21:35:54.953Z,85465.34
2022-08-14T21:38:34.301Z,85486.13
2022-08-14T21:41:42.156Z,85491.13
2022-08-14T21:44:18.120Z,85488.31
2022-08-14T21:46:54.885Z,85486.22
2022-08-14T21:49:33.834Z,85491.28
2022-08-14T21:52:51.584Z,85492.47
2022-08-14T21:55:09.395Z,85497.31
2022-08-14T21:57:56.143Z,85483.41
2022-08-14T22:00:35.176Z,85454.31
2022-08-14T22:03:09.089Z,85434.47
2022-08-14T22:05:39.283Z,85479.50
2022-08-14T22:08:12.407Z,85485.88
2022-08-14T22:10:46.531Z,85476.19
2022-08-14T22:13:19.280Z,85453.19
2022-08-14T22:15:50.057Z,85470.69
2022-08-14T22:18:21.490Z,85473.41
2022-08-14T22:20:53.454Z,85465.09
2022-08-14T22:23:24.031Z,85475.09
2022-08-14T22:25:55.416Z,85449.63
2022-08-14T22:28:33.109Z,85461.03
2022-08-14T22:31:10.673Z,85467.97
2022-08-14T22:33:40.531Z,85446.56
2022-08-14T22:36:34.328Z,85462.03
2022-08-14T22:40:16.893Z,85448.44
2022-08-14T22:42:23.037Z,85425.47
2022-08-14T22:44:56.442Z,85442.50
2022-08-14T22:47:40.566Z,85419.44
2022-08-14T22:50:28.729Z,85423.34
2022-08-14T22:52:59.948Z,85448.69
2022-08-14T22:55:28.248Z,85389.53
2022-08-14T22:57:55.843Z,85373.38
2022-08-14T23:00:30.029Z,85445.38
2022-08-14T23:03:01.921Z,85444.19
2022-08-14T23:05:40.303Z,85426.69
2022-08-14T23:09:00.011Z,85451.81
2022-08-14T23:11:10.591Z,85446.00
2022-08-14T23:13:40.823Z,85454.53
2022-08-14T23:16:19.883Z,85458.75
2022-08-14T23:18:54.123Z,85462.31
2022-08-14T23:21:24.383Z,85429.00
2022-08-14T23:23:57.281Z,85431.53
2022-08-14T23:26:48.737Z,85455.59
2022-08-14T23:29:17.970Z,85435.78
2022-08-14T23:31:48.114Z,85451.47
2022-08-14T23:34:21.413Z,85443.41
2022-08-14T23:36:55.467Z,85435.78
2022-08-14T23:39:30.134Z,85450.03
2022-08-14T23:42:04.181Z,85452.88
2022-08-14T23:44:35.180Z,85421.00
2022-08-14T23:47:11.734Z,85449.72
2022-08-14T23:50:03.703Z,85439.09
2022-08-14T23:52:50.781Z,85457.59
2022-08-14T23:55:29.726Z,85451.47
2022-08-14T23:57:59.343Z,85434.06
