createdAt,value
2023-05-05T00:00:30.037Z,2.35
2023-05-05T00:01:36.155Z,2.85
2023-05-05T00:02:39.585Z,1.77
2023-05-05T00:03:43.289Z,2.85
2023-05-05T00:04:46.301Z,2.05
2023-05-05T00:05:50.100Z,2.03
2023-05-05T00:06:53.029Z,1.55
2023-05-05T00:07:55.888Z,2.08
2023-05-05T00:08:58.782Z,1.75
2023-05-05T00:10:01.588Z,1.88
2023-05-05T00:11:07.276Z,2.38
2023-05-05T00:12:10.149Z,2.22
2023-05-05T00:13:13.703Z,2.95
2023-05-05T00:14:16.796Z,1.98
2023-05-05T00:15:19.708Z,2.00
2023-05-05T00:16:23.596Z,1.90
2023-05-05T00:17:26.513Z,1.70
2023-05-05T00:18:29.745Z,1.13
2023-05-05T00:19:32.652Z,2.33
2023-05-05T00:20:35.435Z,0.95
2023-05-05T00:21:38.547Z,2.38
2023-05-05T00:22:41.269Z,1.90
2023-05-05T00:23:44.188Z,1.35
2023-05-05T00:24:47.176Z,1.80
2023-05-05T00:26:08.642Z,1.73
2023-05-05T00:27:11.565Z,2.13
2023-05-05T00:28:14.417Z,0.95
2023-05-05T00:29:17.588Z,2.83
2023-05-05T00:30:20.649Z,1.40
2023-05-05T00:31:24.026Z,2.15
2023-05-05T00:32:27.000Z,1.83
2023-05-05T00:33:29.985Z,1.75
2023-05-05T00:34:32.736Z,2.03
2023-05-05T00:35:36.133Z,1.63
2023-05-05T00:36:38.894Z,2.20
2023-05-05T00:37:42.379Z,2.25
2023-05-05T00:38:45.154Z,1.77
2023-05-05T00:39:48.153Z,1.90
2023-05-05T00:40:51.095Z,2.03
2023-05-05T00:41:53.955Z,0.95
2023-05-05T00:42:56.855Z,2.35
2023-05-05T00:43:59.937Z,1.83
2023-05-05T00:45:02.801Z,2.20
2023-05-05T00:46:26.934Z,2.22
2023-05-05T00:47:29.807Z,2.35
2023-05-05T00:48:33.484Z,2.42
2023-05-05T00:49:37.241Z,2.38
2023-05-05T00:50:40.417Z,1.95
2023-05-05T00:51:43.204Z,0.90
2023-05-05T00:52:46.166Z,1.00
2023-05-05T00:53:49.461Z,2.42
2023-05-05T00:54:52.867Z,2.10
2023-05-05T00:55:55.700Z,2.58
2023-05-05T00:56:58.694Z,1.77
2023-05-05T00:58:06.161Z,2.38
2023-05-05T00:59:09.441Z,1.88
2023-05-05T01:00:13.004Z,1.05
2023-05-05T01:01:16.704Z,1.00
2023-05-05T01:02:20.174Z,2.05
2023-05-05T01:03:23.318Z,1.50
2023-05-05T01:04:29.349Z,1.70
2023-05-05T01:05:59.056Z,2.00
2023-05-05T01:07:14.149Z,0.80
2023-05-05T01:08:54.240Z,1.90
2023-05-05T01:10:20.741Z,2.00
2023-05-05T01:11:38.211Z,1.10
2023-05-05T01:13:01.147Z,1.73
2023-05-05T01:14:16.548Z,2.25
2023-05-05T01:15:37.709Z,2.45
2023-05-05T01:17:06.281Z,1.80
2023-05-05T01:18:38.271Z,1.83
2023-05-05T01:19:57.735Z,2.13
2023-05-05T01:21:17.226Z,2.03
2023-05-05T01:22:27.802Z,1.73
2023-05-05T01:23:33.516Z,1.10
2023-05-05T01:24:58.401Z,1.88
2023-05-05T01:26:24.774Z,2.08
2023-05-05T01:27:52.244Z,1.67
2023-05-05T01:29:36.685Z,1.48
2023-05-05T01:31:23.933Z,1.77
2023-05-05T01:32:28.679Z,1.52
2023-05-05T01:33:37.222Z,1.90
2023-05-05T01:34:53.438Z,2.15
2023-05-05T01:36:03.420Z,1.65
2023-05-05T01:37:22.835Z,1.92
2023-05-05T01:38:33.214Z,1.98
2023-05-05T01:39:39.000Z,1.52
2023-05-05T01:40:47.301Z,1.10
2023-05-05T01:41:54.048Z,1.70
2023-05-05T01:42:59.770Z,1.70
2023-05-05T01:44:06.037Z,2.20
2023-05-05T01:45:11.789Z,1.70
2023-05-05T01:46:16.537Z,2.20
2023-05-05T01:47:22.500Z,1.65
2023-05-05T01:48:26.235Z,2.13
2023-05-05T01:49:29.590Z,2.00
2023-05-05T01:50:34.906Z,2.17
2023-05-05T01:51:40.073Z,1.15
2023-05-05T01:52:44.542Z,1.98
2023-05-05T01:53:48.004Z,1.92
2023-05-05T01:54:52.820Z,2.13
2023-05-05T01:55:57.606Z,0.73
2023-05-05T01:57:03.736Z,2.38
2023-05-05T01:58:08.018Z,1.98
2023-05-05T01:59:11.850Z,1.75
2023-05-05T02:00:17.051Z,1.75
2023-05-05T02:01:26.651Z,2.10
2023-05-05T02:02:32.777Z,2.00
2023-05-05T02:03:37.459Z,1.95
2023-05-05T02:04:43.958Z,1.60
2023-05-05T02:05:48.818Z,1.98
2023-05-05T02:06:53.438Z,2.03
2023-05-05T02:08:00.307Z,1.10
2023-05-05T02:09:03.911Z,2.10
2023-05-05T02:10:08.371Z,1.63
2023-05-05T02:11:13.515Z,1.98
2023-05-05T02:12:18.831Z,2.10
2023-05-05T02:13:23.707Z,2.00
2023-05-05T02:14:29.058Z,1.90
2023-05-05T02:15:33.951Z,1.55
2023-05-05T02:16:38.299Z,1.60
2023-05-05T02:17:43.498Z,1.17
2023-05-05T02:18:47.651Z,2.25
2023-05-05T02:19:53.342Z,0.82
2023-05-05T02:20:56.200Z,2.13
2023-05-05T02:21:59.199Z,1.88
2023-05-05T02:23:02.263Z,2.17
2023-05-05T02:24:05.456Z,1.30
2023-05-05T02:25:09.434Z,1.80
2023-05-05T02:26:15.114Z,2.08
2023-05-05T02:27:21.818Z,2.08
2023-05-05T02:28:42.646Z,1.88
2023-05-05T02:29:49.750Z,1.83
2023-05-05T02:30:58.537Z,1.95
2023-05-05T02:32:07.262Z,1.80
2023-05-05T02:33:12.976Z,2.00
2023-05-05T02:34:23.116Z,2.58
2023-05-05T02:35:33.552Z,2.15
2023-05-05T02:36:39.565Z,1.80
2023-05-05T02:37:51.671Z,0.93
2023-05-05T02:39:03.747Z,1.98
2023-05-05T02:40:11.499Z,1.02
2023-05-05T02:41:18.919Z,1.80
2023-05-05T02:42:23.955Z,1.02
2023-05-05T02:43:31.504Z,1.30
2023-05-05T02:44:36.211Z,0.98
2023-05-05T02:45:39.629Z,2.00
2023-05-05T02:46:43.350Z,2.05
2023-05-05T02:47:46.466Z,1.10
2023-05-05T02:48:50.333Z,2.22
2023-05-05T02:49:53.438Z,1.77
2023-05-05T02:50:56.182Z,2.22
2023-05-05T02:52:09.505Z,1.77
2023-05-05T02:53:14.320Z,1.80
2023-05-05T02:54:17.687Z,1.95
2023-05-05T02:55:21.486Z,1.83
2023-05-05T02:56:49.805Z,1.88
2023-05-05T02:58:08.434Z,2.40
2023-05-05T02:59:26.846Z,1.77
2023-05-05T03:01:07.764Z,1.88
2023-05-05T03:02:22.187Z,1.13
2023-05-05T03:04:10.512Z,1.73
2023-05-05T03:05:28.599Z,2.35
2023-05-05T03:06:35.031Z,1.75
2023-05-05T03:08:03.698Z,2.65
2023-05-05T03:09:16.100Z,2.70
2023-05-05T03:10:35.156Z,1.33
2023-05-05T03:11:45.294Z,1.10
2023-05-05T03:12:56.563Z,2.20
2023-05-05T03:14:12.150Z,1.73
2023-05-05T03:15:18.645Z,1.92
2023-05-05T03:16:25.011Z,1.73
2023-05-05T03:17:31.130Z,2.45
2023-05-05T03:18:35.688Z,1.75
2023-05-05T03:19:44.579Z,2.05
2023-05-05T03:20:48.622Z,1.88
2023-05-05T03:21:53.757Z,3.25
2023-05-05T03:22:56.656Z,1.83
2023-05-05T03:23:59.613Z,1.83
2023-05-05T03:25:02.429Z,1.73
2023-05-05T03:26:05.332Z,2.28
2023-05-05T03:27:12.101Z,1.67
2023-05-05T03:28:16.539Z,2.17
2023-05-05T03:29:19.460Z,1.83
2023-05-05T03:30:25.320Z,2.10
2023-05-05T03:31:28.772Z,1.00
2023-05-05T03:32:34.809Z,1.90
2023-05-05T03:33:37.589Z,1.10
2023-05-05T03:34:40.477Z,2.00
2023-05-05T03:35:43.344Z,1.80
2023-05-05T03:36:48.378Z,1.13
2023-05-05T03:37:52.303Z,2.17
2023-05-05T03:38:55.118Z,1.17
2023-05-05T03:39:58.556Z,2.08
2023-05-05T03:41:04.371Z,1.90
2023-05-05T03:42:08.226Z,2.05
2023-05-05T03:43:11.941Z,2.50
2023-05-05T03:44:14.750Z,1.65
2023-05-05T03:45:17.677Z,2.35
2023-05-05T03:46:20.811Z,2.28
2023-05-05T03:47:24.903Z,2.20
2023-05-05T03:48:29.432Z,2.28
2023-05-05T03:49:32.307Z,2.50
2023-05-05T03:50:35.179Z,2.00
2023-05-05T03:51:38.385Z,2.25
2023-05-05T03:52:41.218Z,1.95
2023-05-05T03:53:44.136Z,1.75
2023-05-05T03:54:46.992Z,2.03
2023-05-05T03:55:49.996Z,2.15
2023-05-05T03:56:52.765Z,1.15
2023-05-05T03:57:55.535Z,2.15
2023-05-05T03:58:58.607Z,2.47
2023-05-05T04:00:01.923Z,2.03
2023-05-05T04:01:06.586Z,1.98
2023-05-05T04:02:09.398Z,1.65
2023-05-05T04:03:12.511Z,2.20
2023-05-05T04:04:15.715Z,1.95
2023-05-05T04:05:20.025Z,1.95
2023-05-05T04:06:23.468Z,2.28
2023-05-05T04:07:26.390Z,1.30
2023-05-05T04:08:29.207Z,1.85
2023-05-05T04:09:32.068Z,2.80
2023-05-05T04:10:34.897Z,2.40
2023-05-05T04:11:37.682Z,2.35
2023-05-05T04:12:40.749Z,2.47
2023-05-05T04:13:43.500Z,1.40
2023-05-05T04:14:46.455Z,2.13
2023-05-05T04:15:49.790Z,1.58
2023-05-05T04:16:54.066Z,2.65
2023-05-05T04:17:57.036Z,2.88
2023-05-05T04:19:00.936Z,1.85
2023-05-05T04:20:04.784Z,2.00
2023-05-05T04:21:08.904Z,1.90
2023-05-05T04:22:13.256Z,2.45
2023-05-05T04:23:16.169Z,2.50
2023-05-05T04:24:25.006Z,2.55
2023-05-05T04:25:31.114Z,2.08
2023-05-05T04:26:37.041Z,2.63
2023-05-05T04:27:40.256Z,3.47
2023-05-05T04:28:43.699Z,2.75
2023-05-05T04:29:46.653Z,2.53
2023-05-05T04:30:49.402Z,2.22
2023-05-05T04:31:54.622Z,2.85
2023-05-05T04:32:57.548Z,2.88
2023-05-05T04:34:03.011Z,2.63
2023-05-05T04:35:07.193Z,1.80
2023-05-05T04:36:10.035Z,2.72
2023-05-05T04:37:13.784Z,2.50
2023-05-05T04:38:17.261Z,2.63
2023-05-05T04:39:20.306Z,3.10
2023-05-05T04:40:23.815Z,1.67
2023-05-05T04:41:29.908Z,3.08
2023-05-05T04:42:33.341Z,3.47
2023-05-05T04:43:36.941Z,2.30
2023-05-05T04:44:40.095Z,2.72
2023-05-05T04:45:53.253Z,3.25
2023-05-05T04:47:06.131Z,3.05
2023-05-05T04:48:09.074Z,2.92
2023-05-05T04:49:12.613Z,2.05
2023-05-05T04:50:15.396Z,2.90
2023-05-05T04:51:18.505Z,3.28
2023-05-05T04:52:21.424Z,3.42
2023-05-05T04:53:24.284Z,3.22
2023-05-05T04:54:27.185Z,3.10
2023-05-05T04:55:29.940Z,3.22
2023-05-05T04:56:37.414Z,3.30
2023-05-05T04:57:40.397Z,3.00
2023-05-05T04:58:43.139Z,3.17
2023-05-05T04:59:47.039Z,3.90
2023-05-05T05:00:49.914Z,2.92
2023-05-05T05:01:52.771Z,3.05
2023-05-05T05:02:56.453Z,2.97
2023-05-05T05:04:03.637Z,3.22
2023-05-05T05:05:07.036Z,3.10
2023-05-05T05:06:09.845Z,3.72
2023-05-05T05:07:15.005Z,3.60
2023-05-05T05:08:18.012Z,3.45
2023-05-05T05:09:20.796Z,3.75
2023-05-05T05:10:23.685Z,3.38
2023-05-05T05:11:27.494Z,2.65
2023-05-05T05:12:30.346Z,4.35
2023-05-05T05:13:33.094Z,3.22
2023-05-05T05:14:40.100Z,3.67
2023-05-05T05:15:43.442Z,4.05
2023-05-05T05:16:46.320Z,3.53
2023-05-05T05:17:49.462Z,4.25
2023-05-05T05:18:55.306Z,3.47
2023-05-05T05:20:01.548Z,2.63
2023-05-05T05:21:06.475Z,3.40
2023-05-05T05:22:12.413Z,3.63
2023-05-05T05:23:18.552Z,3.63
2023-05-05T05:24:22.655Z,2.20
2023-05-05T05:25:25.509Z,2.50
2023-05-05T05:26:28.502Z,3.42
2023-05-05T05:27:31.346Z,2.33
2023-05-05T05:28:34.406Z,3.97
2023-05-05T05:29:38.206Z,3.70
2023-05-05T05:30:41.373Z,3.65
2023-05-05T05:31:45.619Z,2.70
2023-05-05T05:32:48.888Z,3.65
2023-05-05T05:33:55.079Z,3.70
2023-05-05T05:34:58.280Z,3.92
2023-05-05T05:36:01.100Z,4.82
2023-05-05T05:37:04.397Z,4.45
2023-05-05T05:38:07.281Z,2.97
2023-05-05T05:39:10.121Z,3.58
2023-05-05T05:40:14.360Z,3.75
2023-05-05T05:41:17.750Z,3.83
2023-05-05T05:42:20.548Z,3.72
2023-05-05T05:43:23.371Z,3.55
2023-05-05T05:44:26.339Z,3.60
2023-05-05T05:45:29.325Z,3.85
2023-05-05T05:46:32.270Z,4.05
2023-05-05T05:47:35.214Z,4.38
2023-05-05T05:48:38.408Z,3.40
2023-05-05T05:49:41.595Z,3.58
2023-05-05T05:50:44.451Z,2.75
2023-05-05T05:51:47.231Z,3.88
2023-05-05T05:52:50.099Z,4.30
2023-05-05T05:53:53.382Z,3.35
2023-05-05T05:54:56.576Z,3.35
2023-05-05T05:55:59.563Z,2.50
2023-05-05T05:57:02.791Z,3.50
2023-05-05T05:58:08.290Z,3.47
2023-05-05T05:59:11.113Z,2.30
2023-05-05T06:00:18.618Z,3.72
2023-05-05T06:01:27.588Z,3.65
2023-05-05T06:02:30.489Z,3.35
2023-05-05T06:03:33.451Z,3.88
2023-05-05T06:04:36.902Z,3.30
2023-05-05T06:05:40.259Z,2.45
2023-05-05T06:06:43.081Z,3.13
2023-05-05T06:07:45.950Z,3.75
2023-05-05T06:08:48.984Z,2.30
2023-05-05T06:09:52.344Z,3.55
2023-05-05T06:10:55.347Z,3.05
2023-05-05T06:11:58.097Z,3.58
2023-05-05T06:13:00.972Z,3.58
2023-05-05T06:14:04.180Z,3.28
2023-05-05T06:15:07.595Z,3.08
2023-05-05T06:16:10.605Z,3.25
2023-05-05T06:17:15.498Z,3.58
2023-05-05T06:18:18.468Z,2.22
2023-05-05T06:19:21.646Z,3.33
2023-05-05T06:20:25.128Z,3.88
2023-05-05T06:21:28.070Z,1.92
2023-05-05T06:22:31.005Z,3.88
2023-05-05T06:23:33.770Z,3.30
2023-05-05T06:24:40.373Z,3.90
2023-05-05T06:25:43.503Z,3.60
2023-05-05T06:26:48.984Z,3.40
2023-05-05T06:27:51.772Z,3.28
2023-05-05T06:28:56.151Z,3.22
2023-05-05T06:30:01.744Z,2.95
2023-05-05T06:31:04.745Z,2.00
2023-05-05T06:32:08.609Z,3.58
2023-05-05T06:33:11.363Z,3.42
2023-05-05T06:34:14.114Z,3.13
2023-05-05T06:35:17.148Z,2.95
2023-05-05T06:36:19.941Z,2.00
2023-05-05T06:37:22.717Z,2.90
2023-05-05T06:38:25.506Z,3.55
2023-05-05T06:39:30.672Z,3.15
2023-05-05T06:40:33.436Z,3.78
2023-05-05T06:41:36.211Z,3.47
2023-05-05T06:42:38.997Z,1.75
2023-05-05T06:43:45.377Z,3.20
2023-05-05T06:44:49.738Z,3.15
2023-05-05T06:45:52.495Z,3.47
2023-05-05T06:46:55.421Z,2.80
2023-05-05T06:47:58.540Z,3.15
2023-05-05T06:49:01.403Z,3.08
2023-05-05T06:50:04.492Z,2.75
2023-05-05T06:51:07.510Z,2.95
2023-05-05T06:52:10.268Z,3.20
2023-05-05T06:53:19.748Z,3.17
2023-05-05T06:54:22.768Z,2.55
2023-05-05T06:55:25.838Z,3.30
2023-05-05T06:56:30.663Z,2.72
2023-05-05T06:57:33.492Z,3.05
2023-05-05T06:58:36.481Z,2.97
2023-05-05T06:59:39.338Z,1.60
2023-05-05T07:00:42.469Z,1.90
2023-05-05T07:01:46.359Z,1.85
2023-05-05T07:02:49.309Z,3.05
2023-05-05T07:03:54.859Z,2.78
2023-05-05T07:04:57.933Z,2.78
2023-05-05T07:06:01.166Z,3.35
2023-05-05T07:07:04.088Z,1.88
2023-05-05T07:08:09.127Z,3.25
2023-05-05T07:09:13.077Z,3.10
2023-05-05T07:10:16.875Z,2.55
2023-05-05T07:11:22.674Z,2.88
2023-05-05T07:12:25.403Z,2.45
2023-05-05T07:13:28.207Z,2.90
2023-05-05T07:14:31.281Z,2.70
2023-05-05T07:15:34.161Z,2.90
2023-05-05T07:16:37.520Z,2.58
2023-05-05T07:17:40.694Z,2.20
2023-05-05T07:18:43.484Z,2.60
2023-05-05T07:19:46.241Z,1.60
2023-05-05T07:20:49.397Z,2.47
2023-05-05T07:21:52.590Z,2.45
2023-05-05T07:22:55.413Z,2.65
2023-05-05T07:23:58.382Z,2.83
2023-05-05T07:25:01.247Z,2.20
2023-05-05T07:26:04.474Z,2.45
2023-05-05T07:27:07.664Z,3.13
2023-05-05T07:28:11.199Z,2.45
2023-05-05T07:29:14.269Z,2.60
2023-05-05T07:30:18.821Z,2.80
2023-05-05T07:31:22.329Z,2.72
2023-05-05T07:32:25.390Z,2.95
2023-05-05T07:33:28.429Z,1.50
2023-05-05T07:34:34.593Z,2.80
2023-05-05T07:35:37.655Z,2.78
2023-05-05T07:36:40.454Z,2.85
2023-05-05T07:37:44.219Z,3.13
2023-05-05T07:38:47.140Z,2.58
2023-05-05T07:39:49.946Z,2.95
2023-05-05T07:40:52.882Z,3.22
2023-05-05T07:41:55.637Z,3.28
2023-05-05T07:42:58.436Z,3.58
2023-05-05T07:44:01.619Z,2.70
2023-05-05T07:45:05.556Z,2.50
2023-05-05T07:46:09.228Z,2.08
2023-05-05T07:47:12.377Z,3.13
2023-05-05T07:48:15.219Z,2.70
2023-05-05T07:49:21.103Z,1.50
2023-05-05T07:50:24.226Z,2.65
2023-05-05T07:51:28.284Z,2.38
2023-05-05T07:52:46.122Z,2.42
2023-05-05T07:53:50.992Z,3.28
2023-05-05T07:54:53.787Z,2.63
2023-05-05T07:55:56.653Z,2.63
2023-05-05T07:56:59.396Z,4.07
2023-05-05T07:58:03.972Z,2.58
2023-05-05T07:59:06.778Z,3.05
2023-05-05T08:00:10.985Z,2.45
2023-05-05T08:02:22.635Z,2.88
2023-05-05T08:03:25.983Z,2.47
2023-05-05T08:04:29.061Z,3.05
2023-05-05T08:05:31.938Z,2.25
2023-05-05T08:06:34.792Z,2.63
2023-05-05T08:07:41.481Z,2.78
2023-05-05T08:08:44.593Z,2.75
2023-05-05T08:09:47.333Z,2.70
2023-05-05T08:10:51.507Z,2.85
2023-05-05T08:11:54.383Z,2.70
2023-05-05T08:12:57.233Z,1.65
2023-05-05T08:14:00.125Z,2.95
2023-05-05T08:15:04.044Z,3.05
2023-05-05T08:16:07.346Z,2.90
2023-05-05T08:17:10.989Z,2.70
2023-05-05T08:18:14.957Z,2.78
2023-05-05T08:19:28.987Z,2.70
2023-05-05T08:20:32.980Z,2.80
2023-05-05T08:21:35.855Z,3.10
2023-05-05T08:22:38.678Z,2.83
2023-05-05T08:23:41.479Z,2.80
2023-05-05T08:24:44.264Z,2.40
2023-05-05T08:25:48.898Z,2.45
2023-05-05T08:26:51.818Z,2.33
2023-05-05T08:27:55.113Z,2.67
2023-05-05T08:29:03.499Z,2.55
2023-05-05T08:30:07.260Z,2.50
2023-05-05T08:31:10.111Z,2.42
2023-05-05T08:32:16.444Z,2.45
2023-05-05T08:33:19.338Z,3.10
2023-05-05T08:34:22.271Z,1.60
2023-05-05T08:35:25.185Z,2.22
2023-05-05T08:36:29.276Z,2.67
2023-05-05T08:37:32.840Z,2.60
2023-05-05T08:38:36.571Z,1.48
2023-05-05T08:39:39.348Z,2.67
2023-05-05T08:40:42.762Z,2.60
2023-05-05T08:41:45.745Z,2.50
2023-05-05T08:42:48.883Z,2.65
2023-05-05T08:43:52.651Z,2.67
2023-05-05T08:44:57.273Z,2.30
2023-05-05T08:46:04.150Z,1.77
2023-05-05T08:47:11.240Z,2.70
2023-05-05T08:48:17.556Z,2.83
2023-05-05T08:49:21.634Z,2.58
2023-05-05T08:50:29.259Z,1.60
2023-05-05T08:51:42.990Z,3.00
2023-05-05T08:52:51.347Z,2.60
2023-05-05T08:53:54.725Z,2.42
2023-05-05T08:55:15.207Z,1.80
2023-05-05T08:56:20.652Z,2.75
2023-05-05T08:57:36.738Z,1.30
2023-05-05T08:58:44.913Z,2.65
2023-05-05T08:59:48.969Z,2.78
2023-05-05T09:00:52.834Z,2.53
2023-05-05T09:01:57.867Z,2.78
2023-05-05T09:03:02.442Z,3.85
2023-05-05T09:04:05.610Z,2.70
2023-05-05T09:05:09.547Z,2.40
2023-05-05T09:06:12.829Z,2.58
2023-05-05T09:07:15.846Z,2.80
2023-05-05T09:08:18.907Z,2.70
2023-05-05T09:09:21.857Z,3.00
2023-05-05T09:10:26.443Z,2.72
2023-05-05T09:11:29.473Z,2.38
2023-05-05T09:12:32.941Z,2.60
2023-05-05T09:13:36.324Z,2.45
2023-05-05T09:14:39.270Z,3.03
2023-05-05T09:15:42.752Z,2.08
2023-05-05T09:16:45.836Z,2.67
2023-05-05T09:17:48.901Z,2.33
2023-05-05T09:19:02.185Z,2.45
2023-05-05T09:20:07.932Z,2.60
2023-05-05T09:21:22.537Z,2.78
2023-05-05T09:22:38.261Z,3.20
2023-05-05T09:23:41.117Z,1.75
2023-05-05T09:24:55.522Z,2.42
2023-05-05T09:26:06.296Z,2.58
2023-05-05T09:27:22.908Z,2.45
2023-05-05T09:28:26.248Z,2.38
2023-05-05T09:29:29.728Z,2.60
2023-05-05T09:30:35.291Z,2.50
2023-05-05T09:31:38.890Z,1.73
2023-05-05T09:32:51.725Z,2.65
2023-05-05T09:35:01.706Z,3.03
2023-05-05T09:36:06.174Z,2.90
2023-05-05T09:37:09.085Z,3.08
2023-05-05T09:38:12.578Z,2.75
2023-05-05T09:39:18.301Z,2.38
2023-05-05T09:40:22.099Z,2.35
2023-05-05T09:41:42.286Z,2.28
2023-05-05T09:42:45.888Z,2.53
2023-05-05T09:43:52.756Z,2.25
2023-05-05T09:44:59.691Z,2.60
2023-05-05T09:46:10.070Z,2.30
2023-05-05T09:47:26.185Z,2.05
2023-05-05T09:48:32.393Z,2.42
2023-05-05T09:49:37.035Z,1.40
2023-05-05T09:50:46.064Z,2.42
2023-05-05T09:51:49.085Z,2.47
2023-05-05T09:53:04.400Z,1.75
2023-05-05T09:54:07.600Z,2.22
2023-05-05T09:55:19.501Z,2.80
2023-05-05T09:56:38.631Z,2.50
2023-05-05T09:57:41.427Z,2.75
2023-05-05T09:58:44.513Z,2.58
2023-05-05T10:00:01.568Z,2.67
2023-05-05T10:01:23.305Z,2.15
2023-05-05T10:02:36.940Z,2.08
2023-05-05T10:03:52.401Z,1.92
2023-05-05T10:05:08.109Z,2.72
2023-05-05T10:06:14.398Z,3.08
2023-05-05T10:07:24.867Z,2.53
2023-05-05T10:08:30.829Z,2.50
2023-05-05T10:09:33.687Z,2.58
2023-05-05T10:10:37.801Z,2.25
2023-05-05T10:11:42.762Z,2.75
2023-05-05T10:12:50.227Z,3.00
2023-05-05T10:13:53.635Z,1.45
2023-05-05T10:14:57.219Z,2.45
2023-05-05T10:16:03.561Z,2.42
2023-05-05T10:17:09.764Z,2.75
2023-05-05T10:18:15.418Z,2.50
2023-05-05T10:19:22.999Z,2.50
2023-05-05T10:20:27.028Z,1.98
2023-05-05T10:21:34.073Z,2.40
2023-05-05T10:22:38.161Z,2.60
2023-05-05T10:23:56.032Z,1.80
2023-05-05T10:25:09.501Z,2.13
2023-05-05T10:26:14.498Z,1.20
2023-05-05T10:27:20.686Z,2.70
2023-05-05T10:28:30.673Z,2.22
2023-05-05T10:29:38.915Z,3.00
2023-05-05T10:30:46.608Z,2.47
2023-05-05T10:31:54.434Z,1.30
2023-05-05T10:33:30.067Z,2.10
2023-05-05T10:36:05.543Z,2.42
2023-05-05T10:37:08.832Z,1.40
2023-05-05T10:38:13.256Z,2.83
2023-05-05T10:39:20.023Z,2.72
2023-05-05T10:40:23.052Z,2.10
2023-05-05T10:41:29.493Z,2.28
2023-05-05T10:42:32.523Z,2.20
2023-05-05T10:43:36.861Z,2.38
2023-05-05T10:44:40.433Z,2.58
2023-05-05T10:45:44.282Z,2.13
2023-05-05T10:46:47.611Z,2.33
2023-05-05T10:47:52.039Z,2.45
2023-05-05T10:49:03.142Z,1.40
2023-05-05T10:50:39.408Z,2.30
2023-05-05T10:52:01.700Z,2.15
2023-05-05T10:53:24.325Z,2.45
2023-05-05T10:54:30.621Z,1.35
2023-05-05T10:55:49.373Z,2.15
2023-05-05T10:56:52.736Z,2.63
2023-05-05T10:57:56.205Z,2.42
2023-05-05T10:59:00.582Z,2.42
2023-05-05T11:00:04.614Z,2.00
2023-05-05T11:01:08.358Z,2.53
2023-05-05T11:02:28.514Z,2.40
2023-05-05T11:03:31.560Z,2.80
2023-05-05T11:04:34.479Z,1.95
2023-05-05T11:05:37.827Z,2.42
2023-05-05T11:06:40.927Z,1.60
2023-05-05T11:07:49.427Z,2.40
2023-05-05T11:08:52.328Z,1.90
2023-05-05T11:09:59.299Z,2.38
2023-05-05T11:12:06.839Z,2.30
2023-05-05T11:13:09.673Z,2.42
2023-05-05T11:14:22.713Z,2.08
2023-05-05T11:15:28.572Z,1.30
2023-05-05T11:16:48.130Z,2.25
2023-05-05T11:17:51.367Z,2.72
2023-05-05T11:18:54.200Z,2.25
2023-05-05T11:19:57.012Z,2.88
2023-05-05T11:20:59.744Z,2.35
2023-05-05T11:22:03.251Z,2.53
2023-05-05T11:23:05.978Z,2.40
2023-05-05T11:24:29.780Z,1.67
2023-05-05T11:25:36.178Z,2.70
2023-05-05T11:26:53.256Z,2.72
2023-05-05T11:28:06.608Z,2.13
2023-05-05T11:29:09.490Z,2.30
2023-05-05T11:30:13.285Z,2.70
2023-05-05T11:31:17.933Z,2.70
2023-05-05T11:32:21.112Z,3.05
2023-05-05T11:33:33.494Z,2.30
2023-05-05T11:34:36.330Z,2.90
2023-05-05T11:35:55.692Z,2.33
2023-05-05T11:37:03.392Z,2.63
2023-05-05T11:38:08.511Z,1.67
2023-05-05T11:39:42.284Z,2.72
2023-05-05T11:40:46.553Z,1.60
2023-05-05T11:42:26.023Z,1.33
2023-05-05T11:43:29.209Z,2.55
2023-05-05T11:44:34.350Z,2.47
2023-05-05T11:45:37.641Z,2.67
2023-05-05T11:47:01.877Z,3.05
2023-05-05T11:48:27.416Z,2.97
2023-05-05T11:49:40.071Z,2.47
2023-05-05T11:50:43.086Z,2.70
2023-05-05T11:51:56.876Z,2.70
2023-05-05T11:52:59.786Z,2.45
2023-05-05T11:54:05.908Z,2.63
2023-05-05T11:55:09.256Z,2.53
2023-05-05T11:56:19.219Z,2.65
2023-05-05T11:57:28.908Z,2.80
2023-05-05T11:58:31.801Z,3.08
2023-05-05T12:00:09.581Z,1.77
2023-05-05T12:01:13.604Z,3.13
2023-05-05T12:02:20.815Z,2.65
2023-05-05T12:03:24.137Z,2.50
2023-05-05T12:04:27.212Z,2.38
2023-05-05T12:05:30.094Z,2.83
2023-05-05T12:06:34.124Z,2.72
2023-05-05T12:07:36.977Z,2.40
2023-05-05T12:08:41.555Z,2.28
2023-05-05T12:09:46.035Z,2.88
2023-05-05T12:10:49.070Z,3.08
2023-05-05T12:11:58.179Z,2.70
2023-05-05T12:13:01.204Z,2.63
2023-05-05T12:14:10.773Z,2.40
2023-05-05T12:15:13.973Z,2.83
2023-05-05T12:16:16.875Z,3.10
2023-05-05T12:17:21.259Z,2.30
2023-05-05T12:18:24.060Z,2.75
2023-05-05T12:19:33.304Z,2.80
2023-05-05T12:20:36.842Z,3.13
2023-05-05T12:21:39.694Z,3.22
2023-05-05T12:22:42.667Z,3.38
2023-05-05T12:23:46.113Z,2.70
2023-05-05T12:25:00.103Z,2.70
2023-05-05T12:26:03.035Z,2.80
2023-05-05T12:27:10.910Z,1.55
2023-05-05T12:28:14.117Z,2.22
2023-05-05T12:29:28.837Z,2.38
2023-05-05T12:30:31.933Z,3.20
2023-05-05T12:31:42.029Z,3.08
2023-05-05T12:32:46.239Z,3.13
2023-05-05T12:33:50.781Z,1.92
2023-05-05T12:34:54.898Z,3.65
2023-05-05T12:35:57.701Z,3.80
2023-05-05T12:37:01.204Z,3.10
2023-05-05T12:38:04.456Z,3.05
2023-05-05T12:39:07.618Z,3.83
2023-05-05T12:40:42.965Z,3.70
2023-05-05T12:41:46.229Z,3.03
2023-05-05T12:42:49.427Z,3.85
2023-05-05T12:43:59.556Z,3.80
2023-05-05T12:45:02.339Z,3.47
2023-05-05T12:46:12.331Z,1.90
2023-05-05T12:47:15.765Z,2.03
2023-05-05T12:48:22.684Z,4.45
2023-05-05T12:49:25.521Z,4.15
2023-05-05T12:50:32.484Z,3.92
2023-05-05T12:51:36.471Z,4.40
2023-05-05T12:52:43.170Z,3.15
2023-05-05T12:54:01.158Z,4.18
2023-05-05T12:55:04.493Z,4.18
2023-05-05T12:56:07.370Z,3.95
2023-05-05T12:57:12.962Z,2.35
2023-05-05T12:58:15.752Z,3.45
2023-05-05T12:59:21.673Z,3.55
2023-05-05T13:00:25.251Z,4.20
2023-05-05T13:01:29.248Z,2.97
2023-05-05T13:02:35.488Z,3.17
2023-05-05T13:03:38.551Z,4.22
2023-05-05T13:04:52.772Z,3.83
2023-05-05T13:05:55.798Z,3.80
2023-05-05T13:07:12.077Z,3.95
2023-05-05T13:08:15.063Z,3.55
2023-05-05T13:09:25.421Z,3.25
2023-05-05T13:10:28.684Z,1.98
2023-05-05T13:11:35.491Z,3.03
2023-05-05T13:12:38.531Z,3.55
2023-05-05T13:13:42.389Z,3.40
2023-05-05T13:14:46.955Z,3.05
2023-05-05T13:15:49.789Z,3.80
2023-05-05T13:16:53.575Z,3.65
2023-05-05T13:18:02.994Z,3.83
2023-05-05T13:19:05.970Z,2.90
2023-05-05T13:20:10.947Z,4.18
2023-05-05T13:21:13.907Z,2.55
2023-05-05T13:22:16.870Z,3.80
2023-05-05T13:23:20.184Z,3.58
2023-05-05T13:24:34.326Z,3.60
2023-05-05T13:25:45.726Z,3.85
2023-05-05T13:26:49.016Z,3.85
2023-05-05T13:27:51.839Z,3.53
2023-05-05T13:28:54.919Z,4.45
2023-05-05T13:29:57.847Z,3.33
2023-05-05T13:31:00.812Z,2.03
2023-05-05T13:32:04.000Z,4.00
2023-05-05T13:33:06.951Z,1.75
2023-05-05T13:34:09.862Z,4.00
2023-05-05T13:35:15.366Z,3.38
2023-05-05T13:36:19.245Z,3.50
2023-05-05T13:37:22.190Z,3.95
2023-05-05T13:38:25.088Z,3.85
2023-05-05T13:39:27.899Z,4.32
2023-05-05T13:40:30.989Z,3.88
2023-05-05T13:41:33.789Z,3.63
2023-05-05T13:42:36.617Z,3.65
2023-05-05T13:43:39.487Z,4.10
2023-05-05T13:44:42.393Z,3.85
2023-05-05T13:45:45.323Z,3.90
2023-05-05T13:46:48.322Z,4.32
2023-05-05T13:47:51.331Z,4.65
2023-05-05T13:48:56.693Z,3.75
2023-05-05T13:49:59.763Z,3.90
2023-05-05T13:51:02.624Z,3.83
2023-05-05T13:52:06.258Z,4.10
2023-05-05T13:53:09.113Z,3.80
2023-05-05T13:54:14.236Z,4.60
2023-05-05T13:55:17.923Z,3.33
2023-05-05T13:56:20.741Z,4.57
2023-05-05T13:57:23.877Z,3.67
2023-05-05T13:58:26.634Z,4.28
2023-05-05T13:59:30.326Z,4.28
2023-05-05T14:00:33.234Z,3.13
2023-05-05T14:01:37.664Z,3.17
2023-05-05T14:02:40.833Z,2.28
2023-05-05T14:03:43.875Z,2.60
2023-05-05T14:04:46.912Z,2.88
2023-05-05T14:05:51.133Z,1.52
2023-05-05T14:06:53.914Z,1.05
2023-05-05T14:07:57.085Z,3.03
2023-05-05T14:08:59.954Z,2.55
2023-05-05T14:10:02.954Z,2.50
2023-05-05T14:11:05.827Z,2.65
2023-05-05T14:12:08.652Z,2.80
2023-05-05T14:13:11.486Z,3.08
2023-05-05T14:14:14.430Z,2.63
2023-05-05T14:15:17.445Z,2.83
2023-05-05T14:16:20.395Z,2.45
2023-05-05T14:17:23.238Z,2.20
2023-05-05T14:18:26.504Z,2.35
2023-05-05T14:19:29.344Z,2.38
2023-05-05T14:20:32.297Z,2.63
2023-05-05T14:21:37.664Z,2.38
2023-05-05T14:22:42.458Z,2.05
2023-05-05T14:23:45.495Z,2.97
2023-05-05T14:24:48.339Z,1.63
2023-05-05T14:25:51.185Z,2.67
2023-05-05T14:26:54.091Z,2.33
2023-05-05T14:27:56.937Z,2.13
2023-05-05T14:28:59.857Z,2.22
2023-05-05T14:30:02.746Z,2.70
2023-05-05T14:31:08.196Z,1.25
2023-05-05T14:32:11.283Z,2.03
2023-05-05T14:33:14.339Z,1.70
2023-05-05T14:34:17.300Z,2.13
2023-05-05T14:35:20.372Z,2.38
2023-05-05T14:36:23.754Z,2.33
2023-05-05T14:37:26.724Z,2.17
2023-05-05T14:38:29.590Z,2.53
2023-05-05T14:39:32.514Z,2.30
2023-05-05T14:40:35.335Z,2.42
2023-05-05T14:41:38.211Z,2.45
2023-05-05T14:42:41.048Z,2.00