createdAt,value
2022-11-16T00:01:41.642Z,83.89
2022-11-16T00:04:14.721Z,84.52
2022-11-16T00:06:42.634Z,84.64
2022-11-16T00:09:27.089Z,84.72
2022-11-16T00:11:58.236Z,84.88
2022-11-16T00:14:27.824Z,85.03
2022-11-16T00:16:56.198Z,84.75
2022-11-16T00:19:24.622Z,84.54
2022-11-16T00:21:52.644Z,85.23
2022-11-16T00:24:21.952Z,84.33
2022-11-16T00:26:50.835Z,84.58
2022-11-16T00:29:21.983Z,84.55
2022-11-16T00:31:50.280Z,84.84
2022-11-16T00:34:18.660Z,84.78
2022-11-16T00:36:46.756Z,84.97
2022-11-16T00:39:16.031Z,84.29
2022-11-16T00:41:44.799Z,84.28
2022-11-16T00:44:13.041Z,84.69
2022-11-16T00:46:42.336Z,84.99
2022-11-16T00:49:10.575Z,84.66
2022-11-16T00:51:38.942Z,84.27
2022-11-16T00:54:08.453Z,84.19
2022-11-16T00:56:36.517Z,84.81
2022-11-16T00:59:04.372Z,84.66
2022-11-16T01:01:32.103Z,85.32
2022-11-16T01:04:01.163Z,84.80
2022-11-16T01:06:28.829Z,85.25
2022-11-16T01:08:56.518Z,85.71
2022-11-16T01:11:41.573Z,84.97
2022-11-16T01:14:10.271Z,85.00
2022-11-16T01:16:37.967Z,84.71
2022-11-16T01:19:07.497Z,84.88
2022-11-16T01:21:35.599Z,84.88
2022-11-16T01:24:03.532Z,85.56
2022-11-16T01:26:31.126Z,90.26
2022-11-16T01:28:59.781Z,86.20
2022-11-16T01:31:27.475Z,85.42
2022-11-16T01:33:55.496Z,85.26
2022-11-16T01:36:24.320Z,87.41
2022-11-16T01:38:52.238Z,85.33
2022-11-16T01:41:21.470Z,84.77
2022-11-16T01:43:52.396Z,85.38
2022-11-16T01:46:20.235Z,85.55
2022-11-16T01:48:48.804Z,85.42
2022-11-16T01:51:16.807Z,84.95
2022-11-16T01:53:45.897Z,88.57
2022-11-16T01:56:13.606Z,85.26
2022-11-16T01:58:42.344Z,85.84
2022-11-16T02:01:09.992Z,85.33
2022-11-16T02:03:39.132Z,85.39
2022-11-16T02:06:33.284Z,86.23
2022-11-16T02:09:37.724Z,85.86
2022-11-16T02:12:28.593Z,86.40
2022-11-16T02:15:10.562Z,85.54
2022-11-16T02:17:47.695Z,85.76
2022-11-16T02:20:45.314Z,85.71
2022-11-16T02:23:37.398Z,86.05
2022-11-16T02:26:23.386Z,85.82
2022-11-16T02:29:08.028Z,85.66
2022-11-16T02:31:40.110Z,86.49
2022-11-16T02:34:11.576Z,85.89
2022-11-16T02:36:41.537Z,86.63
2022-11-16T02:39:15.754Z,86.45
2022-11-16T02:41:47.603Z,86.36
2022-11-16T02:44:20.892Z,85.74
2022-11-16T02:46:53.520Z,85.72
2022-11-16T02:49:22.680Z,86.31
2022-11-16T02:51:51.826Z,86.61
2022-11-16T02:54:21.669Z,86.59
2022-11-16T02:56:54.969Z,85.90
2022-11-16T02:59:28.767Z,86.32
2022-11-16T03:02:05.097Z,87.02
2022-11-16T03:04:37.924Z,86.44
2022-11-16T03:07:10.981Z,86.94
2022-11-16T03:09:39.908Z,86.72
2022-11-16T03:12:09.772Z,86.60
2022-11-16T03:14:44.590Z,87.53
2022-11-16T03:17:17.065Z,86.74
2022-11-16T03:19:50.079Z,87.31
2022-11-16T03:22:24.285Z,87.37
2022-11-16T03:24:52.098Z,87.13
2022-11-16T03:27:28.838Z,86.97
2022-11-16T03:30:05.561Z,86.59
2022-11-16T03:32:40.196Z,86.57
2022-11-16T03:35:15.561Z,86.83
2022-11-16T03:37:46.568Z,86.70
2022-11-16T03:40:16.188Z,86.46
2022-11-16T03:42:45.754Z,86.62
2022-11-16T03:45:15.139Z,86.90
2022-11-16T03:47:42.825Z,86.77
2022-11-16T03:50:11.149Z,87.48
2022-11-16T03:52:39.495Z,87.30
2022-11-16T03:55:07.700Z,87.14
2022-11-16T03:57:35.344Z,87.14
2022-11-16T04:00:03.024Z,87.10
2022-11-16T04:02:32.005Z,87.94
2022-11-16T04:05:17.342Z,88.00
2022-11-16T04:08:02.625Z,87.45
2022-11-16T04:11:02.416Z,87.63
2022-11-16T04:13:50.675Z,87.93
2022-11-16T04:16:35.730Z,91.07
2022-11-16T04:19:22.381Z,88.37
2022-11-16T04:22:10.296Z,87.79
2022-11-16T04:24:41.002Z,87.91
2022-11-16T04:27:29.124Z,87.17
2022-11-16T04:29:58.483Z,87.12
2022-11-16T04:32:42.926Z,87.62
2022-11-16T04:35:31.677Z,87.49
2022-11-16T04:38:00.592Z,87.78
2022-11-16T04:40:29.562Z,87.32
2022-11-16T04:42:58.986Z,87.52
2022-11-16T04:45:46.032Z,87.44
2022-11-16T04:48:14.945Z,87.57
2022-11-16T04:50:44.245Z,87.53
2022-11-16T04:53:12.471Z,87.55
2022-11-16T04:55:40.205Z,87.67
2022-11-16T04:58:07.903Z,87.53
2022-11-16T05:00:35.561Z,87.48
2022-11-16T05:03:04.773Z,87.75
2022-11-16T05:05:32.520Z,87.93
2022-11-16T05:08:01.540Z,87.88
2022-11-16T05:10:29.188Z,87.98
2022-11-16T05:12:56.896Z,87.87
2022-11-16T05:15:24.527Z,87.60
2022-11-16T05:17:54.856Z,87.67
2022-11-16T05:20:39.930Z,87.69
2022-11-16T05:23:29.594Z,87.56
2022-11-16T05:25:57.239Z,87.80
2022-11-16T05:28:24.905Z,87.67
2022-11-16T05:30:52.590Z,87.56
2022-11-16T05:33:20.216Z,87.74
2022-11-16T05:35:50.603Z,87.30
2022-11-16T05:38:19.589Z,87.62
2022-11-16T05:40:47.285Z,87.75
2022-11-16T05:43:14.921Z,87.56
2022-11-16T05:45:44.121Z,87.75
2022-11-16T05:48:11.925Z,87.94
2022-11-16T05:50:42.723Z,87.87
2022-11-16T05:53:10.900Z,87.82
2022-11-16T05:55:39.882Z,88.39
2022-11-16T05:58:07.511Z,88.25
2022-11-16T06:00:35.177Z,88.37
2022-11-16T06:03:02.878Z,88.50
2022-11-16T06:05:30.568Z,88.43
2022-11-16T06:07:58.208Z,88.27
2022-11-16T06:10:25.840Z,88.11
2022-11-16T06:12:54.881Z,88.39
2022-11-16T06:15:22.627Z,88.21
2022-11-16T06:17:50.281Z,88.61
2022-11-16T06:20:18.385Z,89.04
2022-11-16T06:22:46.108Z,88.69
2022-11-16T06:25:13.787Z,88.61
2022-11-16T06:27:41.522Z,88.73
2022-11-16T06:30:11.094Z,88.64
2022-11-16T06:32:38.906Z,88.48
2022-11-16T06:35:07.518Z,88.92
2022-11-16T06:37:35.456Z,88.86
2022-11-16T06:40:03.181Z,89.02
2022-11-16T06:42:30.812Z,89.16
2022-11-16T06:44:58.478Z,89.14
2022-11-16T06:47:27.493Z,89.30
2022-11-16T06:49:55.177Z,90.00
2022-11-16T06:52:22.816Z,89.63
2022-11-16T06:54:50.524Z,90.13
2022-11-16T06:57:18.469Z,90.05
2022-11-16T06:59:46.144Z,89.88
2022-11-16T07:02:14.095Z,89.96
2022-11-16T07:04:44.365Z,90.28
2022-11-16T07:07:12.011Z,89.96
2022-11-16T07:09:39.722Z,90.20
2022-11-16T07:12:07.794Z,90.56
2022-11-16T07:14:35.297Z,92.22
2022-11-16T07:17:08.010Z,91.14
2022-11-16T07:19:40.316Z,90.82
2022-11-16T07:22:09.328Z,90.33
2022-11-16T07:24:36.974Z,90.11
2022-11-16T07:27:04.699Z,90.19
2022-11-16T07:29:32.326Z,90.11
2022-11-16T07:31:59.989Z,90.36
2022-11-16T07:34:27.823Z,90.06
2022-11-16T07:36:55.511Z,90.28
2022-11-16T07:39:24.485Z,90.08
2022-11-16T07:41:53.579Z,89.94
2022-11-16T07:44:21.655Z,90.22
2022-11-16T07:46:49.191Z,92.35
2022-11-16T07:49:20.120Z,91.12
2022-11-16T07:51:48.087Z,90.61
2022-11-16T07:54:17.009Z,90.39
2022-11-16T07:56:46.372Z,90.63
2022-11-16T07:59:14.121Z,90.36
2022-11-16T08:01:41.862Z,90.73
2022-11-16T08:04:09.572Z,89.89
2022-11-16T08:06:37.208Z,89.92
2022-11-16T08:09:04.931Z,90.24
2022-11-16T08:11:32.622Z,90.34
2022-11-16T08:14:01.656Z,89.87
2022-11-16T08:16:33.162Z,89.90
2022-11-16T08:19:00.968Z,89.58
2022-11-16T08:21:28.728Z,89.48
2022-11-16T08:23:58.736Z,89.45
2022-11-16T08:26:27.630Z,89.57
2022-11-16T08:28:56.623Z,89.27
2022-11-16T08:31:27.632Z,89.36
2022-11-16T08:33:56.444Z,89.25
2022-11-16T08:36:24.364Z,88.80
2022-11-16T08:38:53.064Z,88.73
2022-11-16T08:41:21.412Z,88.49
2022-11-16T08:43:50.569Z,88.32
2022-11-16T08:46:18.741Z,87.73
2022-11-16T08:48:47.547Z,88.63
2022-11-16T08:51:19.488Z,87.49
2022-11-16T08:53:48.993Z,87.26
2022-11-16T08:56:18.661Z,87.05
2022-11-16T08:58:47.135Z,86.45
2022-11-16T09:01:17.586Z,86.45
2022-11-16T09:03:47.605Z,86.11
2022-11-16T09:06:16.261Z,85.81
2022-11-16T09:08:45.873Z,85.39
2022-11-16T09:11:15.851Z,85.65
2022-11-16T09:13:44.192Z,85.28
2022-11-16T09:16:12.307Z,84.59
2022-11-16T09:18:40.622Z,84.84
2022-11-16T09:21:09.831Z,84.54
2022-11-16T09:23:37.664Z,84.47
2022-11-16T09:26:06.575Z,84.49
2022-11-16T09:28:34.800Z,84.40
2022-11-16T09:31:06.093Z,84.01
2022-11-16T09:33:35.043Z,83.77
2022-11-16T09:36:06.810Z,83.31
2022-11-16T09:38:55.725Z,82.45
2022-11-16T09:41:45.223Z,82.66
2022-11-16T09:44:21.410Z,81.84
2022-11-16T09:46:55.148Z,82.20
2022-11-16T09:49:27.084Z,82.38
2022-11-16T09:52:00.279Z,82.03
2022-11-16T09:54:35.099Z,82.23
2022-11-16T09:57:12.182Z,82.01
2022-11-16T09:59:45.065Z,81.69
2022-11-16T10:02:22.172Z,80.56
2022-11-16T10:04:58.483Z,80.28
2022-11-16T10:07:32.548Z,80.43
2022-11-16T10:10:01.728Z,79.37
2022-11-16T10:12:37.617Z,79.45
2022-11-16T10:15:17.445Z,77.47
2022-11-16T10:17:57.664Z,78.29
2022-11-16T10:21:02.035Z,77.62
2022-11-16T10:23:41.566Z,78.31
2022-11-16T10:26:22.338Z,77.13
2022-11-16T10:29:17.024Z,77.07
2022-11-16T10:31:57.996Z,77.21
2022-11-16T10:34:28.023Z,76.21
2022-11-16T10:37:03.301Z,76.18
2022-11-16T10:39:33.971Z,75.74
2022-11-16T10:42:07.820Z,75.27
2022-11-16T10:44:39.767Z,74.69
2022-11-16T10:47:16.325Z,75.32
2022-11-16T10:49:52.801Z,75.82
2022-11-16T10:52:20.880Z,76.50
2022-11-16T10:54:48.518Z,76.49
2022-11-16T10:57:17.864Z,76.36
2022-11-16T10:59:47.678Z,75.97
2022-11-16T11:02:31.006Z,73.28
2022-11-16T11:05:17.452Z,70.15
2022-11-16T11:07:54.052Z,73.88
2022-11-16T11:10:35.381Z,70.72
2022-11-16T11:13:08.054Z,73.40
2022-11-16T11:15:35.813Z,73.60
2022-11-16T11:18:29.771Z,70.55
2022-11-16T11:21:10.141Z,67.27
2022-11-16T11:23:44.997Z,71.33
2022-11-16T11:26:34.760Z,69.57
2022-11-16T11:29:17.800Z,65.70
2022-11-16T11:31:47.275Z,65.54
2022-11-16T11:34:18.881Z,62.14
2022-11-16T11:36:50.327Z,62.38
2022-11-16T11:39:31.841Z,58.25
2022-11-16T11:42:06.428Z,56.62
2022-11-16T11:44:49.188Z,59.44
2022-11-16T11:47:57.266Z,58.92
2022-11-16T11:50:36.126Z,60.24
2022-11-16T11:53:07.931Z,59.08
2022-11-16T11:55:35.709Z,59.05
2022-11-16T11:58:04.970Z,59.20
2022-11-16T12:00:42.251Z,59.12
2022-11-16T12:03:37.117Z,57.38
2022-11-16T12:06:10.828Z,65.77
2022-11-16T12:09:09.223Z,63.90
2022-11-16T12:11:49.631Z,68.85
2022-11-16T12:14:29.929Z,68.20
2022-11-16T12:17:08.393Z,70.19
2022-11-16T12:19:56.249Z,70.90
2022-11-16T12:22:41.165Z,69.30
2022-11-16T12:25:20.732Z,72.41
2022-11-16T12:27:57.759Z,73.44
2022-11-16T12:30:25.931Z,73.68
2022-11-16T12:33:16.691Z,71.06
2022-11-16T12:35:57.148Z,73.27
2022-11-16T12:38:38.279Z,72.83
2022-11-16T12:41:31.457Z,71.60
2022-11-16T12:44:02.069Z,72.40
2022-11-16T12:46:41.024Z,71.02
2022-11-16T12:49:41.929Z,63.81
2022-11-16T12:52:22.935Z,67.13
2022-11-16T12:55:28.223Z,62.98
2022-11-16T12:58:13.983Z,63.87
2022-11-16T13:00:54.172Z,59.59
2022-11-16T13:03:29.057Z,64.36
2022-11-16T13:06:03.199Z,63.47
2022-11-16T13:08:39.569Z,60.41
2022-11-16T13:11:12.533Z,64.26
2022-11-16T13:13:42.049Z,64.33
2022-11-16T13:16:11.777Z,63.83
2022-11-16T13:18:42.611Z,63.39
2022-11-16T13:21:23.011Z,62.56
2022-11-16T13:24:03.240Z,62.19
2022-11-16T13:26:36.825Z,62.77
2022-11-16T13:29:15.392Z,62.88
2022-11-16T13:31:52.370Z,64.22
2022-11-16T13:34:25.328Z,61.70
2022-11-16T13:36:54.316Z,65.40
2022-11-16T13:39:56.845Z,62.98
2022-11-16T13:42:25.157Z,66.59
2022-11-16T13:44:54.213Z,66.87
2022-11-16T13:47:23.644Z,67.36
2022-11-16T13:49:53.684Z,68.14
2022-11-16T13:52:25.005Z,67.05
2022-11-16T13:55:13.675Z,68.60
2022-11-16T13:57:52.010Z,68.68
2022-11-16T14:00:24.613Z,68.89
2022-11-16T14:03:27.487Z,68.15
2022-11-16T14:05:55.213Z,69.86
2022-11-16T14:08:53.332Z,68.59
2022-11-16T14:11:33.085Z,69.12
2022-11-16T14:14:02.232Z,69.90
2022-11-16T14:16:54.542Z,69.88
2022-11-16T14:19:55.072Z,67.96
2022-11-16T14:22:55.153Z,66.52
2022-11-16T14:25:31.810Z,68.54
2022-11-16T14:28:10.159Z,69.22
2022-11-16T14:30:52.410Z,68.56
2022-11-16T14:33:30.299Z,69.82
2022-11-16T14:35:58.136Z,70.24
2022-11-16T14:38:29.873Z,67.72
2022-11-16T14:41:00.509Z,70.89
2022-11-16T14:43:33.871Z,71.06
2022-11-16T14:46:05.210Z,70.77
2022-11-16T14:48:33.221Z,70.76
2022-11-16T14:51:07.356Z,70.52
2022-11-16T14:53:37.612Z,70.91
2022-11-16T14:56:14.814Z,69.87
2022-11-16T14:58:52.156Z,70.65
2022-11-16T15:01:23.797Z,71.22
2022-11-16T15:03:56.817Z,71.24
2022-11-16T15:06:26.986Z,71.58
2022-11-16T15:08:58.578Z,71.62
2022-11-16T15:11:50.694Z,72.12
2022-11-16T15:14:22.160Z,72.25
2022-11-16T15:16:52.259Z,72.16
2022-11-16T15:19:20.391Z,72.13
2022-11-16T15:21:53.421Z,72.39
2022-11-16T15:24:31.104Z,72.24
2022-11-16T15:27:11.327Z,72.81
2022-11-16T15:29:39.729Z,73.06
2022-11-16T15:32:14.047Z,73.04
2022-11-16T15:34:41.739Z,72.79
2022-11-16T15:37:12.485Z,72.90
2022-11-16T15:39:40.941Z,72.84
2022-11-16T15:42:15.506Z,73.07
2022-11-16T15:44:44.092Z,73.40
2022-11-16T15:47:14.484Z,73.54
2022-11-16T15:49:44.084Z,73.75
2022-11-16T15:52:11.968Z,73.76
2022-11-16T15:54:53.427Z,73.00
2022-11-16T15:57:23.975Z,74.46
2022-11-16T15:59:54.913Z,74.17
2022-11-16T16:02:25.088Z,74.87
2022-11-16T16:04:52.850Z,74.67
2022-11-16T16:07:38.820Z,74.64
2022-11-16T16:10:15.102Z,74.83
2022-11-16T16:12:51.740Z,74.65
2022-11-16T16:15:24.719Z,75.32
2022-11-16T16:17:53.629Z,75.18
2022-11-16T16:20:24.909Z,75.19
2022-11-16T16:22:54.186Z,75.67
2022-11-16T16:25:30.433Z,75.63
2022-11-16T16:27:59.873Z,75.54
2022-11-16T16:30:29.441Z,75.55
2022-11-16T16:32:57.299Z,76.24
2022-11-16T16:35:26.514Z,76.51
2022-11-16T16:37:58.742Z,76.32
2022-11-16T16:40:26.485Z,76.43
2022-11-16T16:42:55.863Z,76.54
2022-11-16T16:45:35.330Z,76.53
2022-11-16T16:48:03.024Z,76.46
2022-11-16T16:50:30.691Z,76.38
2022-11-16T16:52:58.485Z,76.70
2022-11-16T16:55:26.181Z,76.61
2022-11-16T16:57:56.514Z,76.67
2022-11-16T17:00:24.416Z,76.88
2022-11-16T17:02:53.562Z,76.72
2022-11-16T17:05:21.252Z,76.66
2022-11-16T17:07:48.926Z,76.98
2022-11-16T17:10:17.437Z,76.67
2022-11-16T17:12:45.102Z,77.02
2022-11-16T17:15:18.018Z,76.97
2022-11-16T17:17:46.941Z,76.84
2022-11-16T17:20:17.581Z,77.16
2022-11-16T17:22:45.945Z,77.19
2022-11-16T17:25:14.875Z,77.35
2022-11-16T17:27:42.515Z,77.18
2022-11-16T17:30:11.469Z,77.53
2022-11-16T17:32:39.098Z,77.37
2022-11-16T17:35:07.048Z,77.49
2022-11-16T17:37:36.052Z,77.63
2022-11-16T17:40:08.160Z,77.65
2022-11-16T17:42:36.056Z,77.53
2022-11-16T17:45:04.462Z,77.78
2022-11-16T17:47:33.429Z,77.76
2022-11-16T17:50:01.741Z,77.64
2022-11-16T17:52:29.400Z,77.57
2022-11-16T17:54:58.380Z,77.55
2022-11-16T17:57:26.045Z,77.83
2022-11-16T17:59:53.691Z,77.81
2022-11-16T18:02:21.313Z,77.85
2022-11-16T18:04:51.239Z,78.00
2022-11-16T18:07:19.353Z,77.92
2022-11-16T18:09:47.087Z,77.90
2022-11-16T18:12:16.081Z,78.09
2022-11-16T18:14:59.822Z,78.05
2022-11-16T18:17:32.493Z,78.21
2022-11-16T18:20:00.213Z,78.15
2022-11-16T18:22:27.902Z,78.12
2022-11-16T18:24:55.558Z,77.98
2022-11-16T18:27:24.550Z,78.11
2022-11-16T18:29:52.222Z,78.00
2022-11-16T18:32:20.027Z,78.23
2022-11-16T18:34:47.708Z,78.28
2022-11-16T18:37:15.384Z,78.13
2022-11-16T18:39:43.004Z,77.98
2022-11-16T18:42:12.603Z,78.04
2022-11-16T18:44:41.606Z,77.99
2022-11-16T18:47:09.219Z,77.88
2022-11-16T18:49:36.853Z,77.90
2022-11-16T18:52:04.877Z,78.30
2022-11-16T18:54:32.341Z,78.76
2022-11-16T18:56:59.963Z,78.10
2022-11-16T18:59:27.713Z,78.10
2022-11-16T19:01:56.841Z,78.29
2022-11-16T19:04:24.707Z,78.36
2022-11-16T19:06:52.407Z,78.36
2022-11-16T19:09:20.080Z,78.14
2022-11-16T19:11:47.692Z,78.11
2022-11-16T19:14:15.342Z,78.26
2022-11-16T19:16:52.518Z,78.32
2022-11-16T19:19:25.357Z,78.05
2022-11-16T19:21:53.091Z,78.04
2022-11-16T19:24:20.795Z,78.17
2022-11-16T19:26:48.435Z,78.02
2022-11-16T19:29:16.132Z,78.39
2022-11-16T19:31:43.769Z,78.38
2022-11-16T19:34:12.847Z,78.13
2022-11-16T19:36:41.858Z,78.21
2022-11-16T19:39:09.561Z,78.38
2022-11-16T19:41:37.297Z,78.16
2022-11-16T19:44:04.956Z,78.47
2022-11-16T19:46:34.149Z,78.30
2022-11-16T19:49:02.416Z,78.37
2022-11-16T19:51:32.417Z,78.45
2022-11-16T19:54:02.899Z,78.21
2022-11-16T19:56:30.961Z,78.45
2022-11-16T19:58:58.831Z,79.37
2022-11-16T20:01:29.353Z,78.33
2022-11-16T20:03:58.508Z,78.49
2022-11-16T20:06:29.350Z,78.30
2022-11-16T20:09:00.610Z,78.54
2022-11-16T20:11:31.197Z,78.61
2022-11-16T20:13:59.630Z,78.63
2022-11-16T20:16:34.071Z,78.93
2022-11-16T20:19:06.510Z,78.52
2022-11-16T20:21:35.912Z,78.58
2022-11-16T20:24:07.138Z,78.76
2022-11-16T20:26:38.266Z,78.71
2022-11-16T20:29:05.935Z,78.84
2022-11-16T20:31:34.691Z,78.76
2022-11-16T20:34:04.087Z,78.99
2022-11-16T20:36:32.957Z,78.92
2022-11-16T20:39:01.818Z,78.94
2022-11-16T20:41:30.608Z,78.62
2022-11-16T20:44:02.238Z,78.86
2022-11-16T20:46:31.743Z,78.87
2022-11-16T20:49:00.864Z,78.91
2022-11-16T20:51:29.685Z,78.81
2022-11-16T20:53:57.692Z,78.78
2022-11-16T20:56:25.747Z,78.80
2022-11-16T20:58:53.219Z,79.40
2022-11-16T21:01:28.725Z,78.85
2022-11-16T21:03:57.007Z,78.95
2022-11-16T21:06:24.682Z,78.56
2022-11-16T21:08:52.390Z,78.84
2022-11-16T21:11:22.598Z,78.88
2022-11-16T21:14:08.255Z,78.78
2022-11-16T21:16:37.569Z,78.84
2022-11-16T21:19:05.465Z,78.92
2022-11-16T21:21:33.733Z,79.10
2022-11-16T21:24:01.687Z,79.08
2022-11-16T21:26:31.096Z,79.86
2022-11-16T21:28:59.633Z,78.94
2022-11-16T21:31:29.879Z,79.08
2022-11-16T21:34:00.514Z,79.08
2022-11-16T21:36:29.929Z,79.10
2022-11-16T21:38:58.440Z,79.26
2022-11-16T21:41:26.785Z,79.12
2022-11-16T21:43:54.721Z,79.20
2022-11-16T21:46:24.678Z,79.08
2022-11-16T21:48:52.848Z,79.31
2022-11-16T21:51:24.685Z,79.22
2022-11-16T21:53:52.539Z,79.27
2022-11-16T21:56:22.372Z,79.18
2022-11-16T21:58:52.654Z,79.45
2022-11-16T22:01:20.983Z,79.28
2022-11-16T22:04:08.740Z,79.41
2022-11-16T22:06:55.400Z,79.37
2022-11-16T22:09:23.089Z,79.49
2022-11-16T22:11:50.738Z,79.53
2022-11-16T22:14:18.407Z,79.66
2022-11-16T22:16:46.090Z,79.66
2022-11-16T22:19:13.771Z,79.56
2022-11-16T22:21:42.821Z,79.49
2022-11-16T22:24:10.466Z,79.67
2022-11-16T22:26:39.865Z,79.75
2022-11-16T22:29:07.567Z,79.95
2022-11-16T22:31:36.054Z,79.82
2022-11-16T22:34:04.004Z,79.92
2022-11-16T22:36:31.690Z,79.87
2022-11-16T22:39:01.993Z,79.90
2022-11-16T22:41:29.676Z,79.94
2022-11-16T22:43:57.330Z,79.81
2022-11-16T22:46:24.953Z,79.89
2022-11-16T22:48:52.595Z,80.15
2022-11-16T22:51:22.380Z,80.05
2022-11-16T22:53:54.045Z,79.94
2022-11-16T22:56:23.266Z,80.05
2022-11-16T22:58:51.363Z,80.37
2022-11-16T23:01:19.155Z,82.30
2022-11-16T23:03:47.361Z,80.38
2022-11-16T23:06:15.137Z,80.58
2022-11-16T23:08:42.866Z,80.89
2022-11-16T23:11:30.984Z,80.97
2022-11-16T23:14:17.945Z,81.03
2022-11-16T23:16:46.078Z,81.57
2022-11-16T23:19:28.662Z,83.45
2022-11-16T23:22:14.817Z,81.51
2022-11-16T23:25:00.036Z,81.53
2022-11-16T23:27:38.626Z,81.70
2022-11-16T23:30:12.881Z,81.97
2022-11-16T23:32:41.589Z,81.97
2022-11-16T23:35:10.975Z,81.92
2022-11-16T23:37:51.490Z,82.81
2022-11-16T23:40:19.616Z,81.86
2022-11-16T23:43:04.454Z,84.85
2022-11-16T23:45:33.704Z,82.47
2022-11-16T23:48:01.454Z,82.26
2022-11-16T23:50:29.230Z,82.73
2022-11-16T23:52:56.894Z,82.84
2022-11-16T23:55:24.563Z,82.72
2022-11-16T23:57:52.330Z,82.49
