createdAt,value
2018-06-18T00:00:08.239Z,99.90
2018-06-18T00:02:37.006Z,99.90
2018-06-18T00:05:05.782Z,99.90
2018-06-18T00:07:34.526Z,99.90
2018-06-18T00:10:03.298Z,99.90
2018-06-18T00:12:32.138Z,99.90
2018-06-18T00:15:00.849Z,99.90
2018-06-18T00:17:29.615Z,99.90
2018-06-18T00:19:58.379Z,99.90
2018-06-18T00:22:27.155Z,99.90
2018-06-18T00:24:55.919Z,99.90
2018-06-18T00:27:24.694Z,99.90
2018-06-18T00:29:53.465Z,99.90
2018-06-18T00:32:22.209Z,99.90
2018-06-18T00:34:50.965Z,99.90
2018-06-18T00:37:19.714Z,99.90
2018-06-18T00:39:48.477Z,99.90
2018-06-18T00:42:17.242Z,99.90
2018-06-18T00:44:46.006Z,99.90
2018-06-18T00:49:43.229Z,99.90
2018-06-18T00:52:12.001Z,99.90
2018-06-18T00:54:40.754Z,99.90
2018-06-18T00:57:09.531Z,99.90
2018-06-18T00:59:38.312Z,99.90
2018-06-18T01:02:07.101Z,99.90
2018-06-18T01:04:35.919Z,99.90
2018-06-18T01:07:04.842Z,99.90
2018-06-18T01:09:33.603Z,99.90
2018-06-18T01:12:02.361Z,99.90
2018-06-18T01:14:31.118Z,99.90
2018-06-18T01:16:59.873Z,99.90
2018-06-18T01:19:28.634Z,99.90
2018-06-18T01:21:57.398Z,99.90
2018-06-18T01:25:01.966Z,99.90
2018-06-18T01:27:30.754Z,99.90
2018-06-18T01:29:59.526Z,99.90
2018-06-18T01:32:28.294Z,99.90
2018-06-18T01:34:57.062Z,99.90
2018-06-18T01:37:25.912Z,99.90
2018-06-18T01:39:54.661Z,99.90
2018-06-18T01:42:23.422Z,99.90
2018-06-18T01:44:52.178Z,99.90
2018-06-18T01:47:21.013Z,99.90
2018-06-18T01:49:49.773Z,99.90
2018-06-18T01:52:18.533Z,99.90
2018-06-18T01:54:47.303Z,99.90
2018-06-18T01:57:16.090Z,99.90
2018-06-18T01:59:44.846Z,99.90
2018-06-18T02:02:13.589Z,99.90
2018-06-18T02:04:42.366Z,99.90
2018-06-18T02:07:11.166Z,99.90
2018-06-18T02:09:39.941Z,99.90
2018-06-18T02:12:08.770Z,99.90
2018-06-18T02:14:37.521Z,99.90
2018-06-18T02:17:06.311Z,99.90
2018-06-18T02:19:35.031Z,99.90
2018-06-18T02:22:04.766Z,99.90
2018-06-18T02:24:33.533Z,99.90
2018-06-18T02:27:07.502Z,99.90
2018-06-18T02:29:41.352Z,99.90
2018-06-18T02:32:15.454Z,99.90
2018-06-18T02:34:49.430Z,99.90
2018-06-18T02:37:23.477Z,99.90
2018-06-18T02:39:57.565Z,99.90
2018-06-18T02:42:26.387Z,99.90
2018-06-18T02:44:55.150Z,99.90
2018-06-18T02:47:23.904Z,99.90
2018-06-18T02:49:52.674Z,99.90
2018-06-18T02:52:21.422Z,99.90
2018-06-18T02:54:50.186Z,99.90
2018-06-18T02:57:19.030Z,99.90
2018-06-18T02:59:47.818Z,99.90
2018-06-18T03:02:16.566Z,99.90
2018-06-18T03:04:45.322Z,99.90
2018-06-18T03:07:14.127Z,99.90
2018-06-18T03:09:42.906Z,99.90
2018-06-18T03:12:11.702Z,99.80
2018-06-18T03:14:40.480Z,99.60
2018-06-18T03:17:09.254Z,98.40
2018-06-18T03:19:43.211Z,98.20
2018-06-18T03:22:17.198Z,98.10
2018-06-18T03:24:51.113Z,98.50
2018-06-18T03:27:25.183Z,98.50
2018-06-18T03:29:53.971Z,98.50
2018-06-18T03:32:22.720Z,98.60
2018-06-18T03:37:20.561Z,98.10
2018-06-18T03:39:49.330Z,98.10
2018-06-18T03:42:18.094Z,98.60
2018-06-18T03:44:56.684Z,99.20
2018-06-18T03:47:28.397Z,99.30
2018-06-18T03:49:57.166Z,99.30
2018-06-18T03:52:25.926Z,99.90
2018-06-18T03:54:57.422Z,99.90
2018-06-18T03:57:26.246Z,99.90
2018-06-18T03:59:55.030Z,99.90
2018-06-18T04:02:42.761Z,99.90
2018-06-18T04:05:16.740Z,99.90
2018-06-18T04:07:50.771Z,99.90
2018-06-18T04:10:24.750Z,99.90
2018-06-18T04:12:53.537Z,99.90
2018-06-18T04:15:22.290Z,99.90
2018-06-18T04:17:51.056Z,99.90
2018-06-18T04:20:19.820Z,99.90
2018-06-18T04:22:48.626Z,99.90
2018-06-18T04:25:17.495Z,99.90
2018-06-18T04:27:46.597Z,99.90
2018-06-18T04:30:15.376Z,99.90
2018-06-18T04:32:44.231Z,99.90
2018-06-18T04:35:13.154Z,99.90
2018-06-18T04:37:42.038Z,99.90
2018-06-18T04:40:10.775Z,99.90
2018-06-18T04:42:44.622Z,99.90
2018-06-18T04:45:18.527Z,99.90
2018-06-18T04:47:52.526Z,99.90
2018-06-18T04:50:26.558Z,99.90
2018-06-18T04:52:55.356Z,99.90
2018-06-18T04:55:24.152Z,99.90
2018-06-18T04:57:52.919Z,99.90
2018-06-18T05:00:30.769Z,99.90
2018-06-18T05:02:59.553Z,99.90
2018-06-18T05:05:28.324Z,99.90
2018-06-18T05:08:15.431Z,99.90
2018-06-18T05:10:44.216Z,99.90
2018-06-18T05:13:12.958Z,99.90
2018-06-18T05:15:42.628Z,99.90
2018-06-18T05:18:11.396Z,99.90
2018-06-18T05:20:40.181Z,99.90
2018-06-18T05:23:14.278Z,99.90
2018-06-18T05:25:43.205Z,99.90
2018-06-18T05:28:12.014Z,99.90
2018-06-18T05:30:40.777Z,99.90
2018-06-18T05:33:09.558Z,99.90
2018-06-18T05:35:38.907Z,99.90
2018-06-18T05:38:12.281Z,99.60
2018-06-18T05:40:41.051Z,99.90
2018-06-18T05:43:10.303Z,99.90
2018-06-18T05:45:39.085Z,99.70
2018-06-18T05:48:07.878Z,99.30
2018-06-18T05:50:36.725Z,98.90
2018-06-18T05:53:05.542Z,99.20
2018-06-18T05:55:34.314Z,99.30
2018-06-18T05:58:03.080Z,99.70
2018-06-18T06:00:31.849Z,99.10
2018-06-18T06:03:00.638Z,99.90
2018-06-18T06:07:57.798Z,99.90
2018-06-18T06:10:26.562Z,99.90
2018-06-18T06:12:55.483Z,99.90
2018-06-18T06:15:24.206Z,99.90
2018-06-18T06:17:52.988Z,98.60
2018-06-18T06:20:21.787Z,98.40
2018-06-18T06:22:50.586Z,98.50
2018-06-18T06:25:19.366Z,97.80
2018-06-18T06:27:48.089Z,98.20
2018-06-18T06:30:16.885Z,98.30
2018-06-18T06:32:45.702Z,97.00
2018-06-18T06:35:24.060Z,97.40
2018-06-18T06:37:53.278Z,96.60
2018-06-18T06:40:22.030Z,96.30
2018-06-18T06:42:50.813Z,97.10
2018-06-18T06:45:19.636Z,96.90
2018-06-18T06:47:48.439Z,97.30
2018-06-18T06:50:17.481Z,97.40
2018-06-18T06:52:46.254Z,97.40
2018-06-18T06:55:14.998Z,97.00
2018-06-18T07:00:12.194Z,95.40
2018-06-18T07:02:40.938Z,95.60
2018-06-18T07:05:09.737Z,96.20
2018-06-18T07:07:38.507Z,95.90
2018-06-18T07:10:07.603Z,95.80
2018-06-18T07:12:36.387Z,96.30
2018-06-18T07:15:05.298Z,96.70
2018-06-18T07:17:34.235Z,96.00
2018-06-18T07:20:03.003Z,95.00
2018-06-18T07:22:31.803Z,95.90
2018-06-18T07:25:00.650Z,96.00
2018-06-18T07:27:29.495Z,97.50
2018-06-18T07:29:58.246Z,97.80
2018-06-18T07:32:27.050Z,98.50
2018-06-18T07:34:55.886Z,99.40
2018-06-18T07:37:24.696Z,99.90
2018-06-18T07:39:53.742Z,99.90
2018-06-18T07:42:22.531Z,99.90
2018-06-18T07:44:51.317Z,99.90
2018-06-18T07:47:20.082Z,99.60
2018-06-18T07:49:48.858Z,99.40
2018-06-18T07:52:17.630Z,99.90
2018-06-18T07:54:46.402Z,99.40
2018-06-18T07:57:15.200Z,98.10
2018-06-18T07:59:43.954Z,98.40
2018-06-18T08:02:12.822Z,99.20
2018-06-18T08:04:41.582Z,98.80
2018-06-18T08:07:10.332Z,98.80
2018-06-18T08:09:39.160Z,98.70
2018-06-18T08:12:08.066Z,98.80
2018-06-18T08:14:36.838Z,98.60
2018-06-18T08:17:05.783Z,99.70
2018-06-18T08:19:34.561Z,99.90
2018-06-18T08:22:03.359Z,99.90
2018-06-18T08:24:32.205Z,99.90
2018-06-18T08:27:01.068Z,99.90
2018-06-18T08:29:29.822Z,99.90
2018-06-18T08:31:58.582Z,99.90
2018-06-18T08:34:27.373Z,99.90
2018-06-18T08:36:56.128Z,99.90
2018-06-18T08:39:24.878Z,99.90
2018-06-18T08:41:53.658Z,99.90
2018-06-18T08:44:22.430Z,99.90
2018-06-18T08:46:51.240Z,99.90
2018-06-18T08:49:20.028Z,99.50
2018-06-18T08:51:54.014Z,98.00
2018-06-18T09:01:23.854Z,97.50
2018-06-18T09:03:57.807Z,98.20
2018-06-18T09:06:26.570Z,97.50
2018-06-18T09:08:57.585Z,97.80
2018-06-18T09:11:26.833Z,97.60
2018-06-18T09:13:55.646Z,97.20
2018-06-18T09:16:24.457Z,97.30
2018-06-18T09:18:53.617Z,97.00
2018-06-18T09:21:22.398Z,96.60
2018-06-18T09:23:51.124Z,96.30
2018-06-18T09:26:19.890Z,97.30
2018-06-18T09:28:48.682Z,98.10
2018-06-18T09:31:17.478Z,97.80
2018-06-18T09:33:46.242Z,98.60
2018-06-18T09:36:15.034Z,98.60
2018-06-18T09:38:43.806Z,97.70
2018-06-18T09:41:12.555Z,97.60
2018-06-18T09:43:41.314Z,97.00
2018-06-18T09:46:10.074Z,96.40
2018-06-18T09:48:44.146Z,96.90
2018-06-18T09:51:18.094Z,97.00
2018-06-18T09:53:52.043Z,96.70
2018-06-18T09:56:26.117Z,97.30
2018-06-18T09:59:00.211Z,97.50
2018-06-18T10:01:31.867Z,97.20
2018-06-18T10:06:31.002Z,98.10
2018-06-18T10:09:04.470Z,98.50
2018-06-18T10:11:33.718Z,98.40
2018-06-18T10:14:02.570Z,97.70
2018-06-18T10:16:31.434Z,96.90
2018-06-18T10:19:00.685Z,96.80
2018-06-18T10:21:29.610Z,96.50
2018-06-18T10:23:58.710Z,96.20
2018-06-18T10:26:27.484Z,96.20
2018-06-18T10:28:56.255Z,95.20
2018-06-18T10:31:25.023Z,94.80
2018-06-18T10:33:59.036Z,92.70
2018-06-18T10:36:32.899Z,92.30
2018-06-18T10:40:05.634Z,91.40
2018-06-18T10:42:39.625Z,92.30
2018-06-18T10:45:08.401Z,92.60
2018-06-18T10:47:37.171Z,93.70
2018-06-18T10:50:06.107Z,93.50
2018-06-18T10:52:34.870Z,93.40
2018-06-18T10:55:03.788Z,93.10
2018-06-18T10:57:32.541Z,94.20
2018-06-18T11:00:01.666Z,95.10
2018-06-18T11:02:30.495Z,95.60
2018-06-18T11:05:02.249Z,96.00
2018-06-18T11:07:31.926Z,96.10
2018-06-18T11:10:00.770Z,96.00
2018-06-18T11:12:29.822Z,95.50
2018-06-18T11:14:58.642Z,93.90
2018-06-18T11:17:32.618Z,94.70
2018-06-18T11:20:06.503Z,94.80
2018-06-18T11:22:40.510Z,91.80
2018-06-18T11:25:14.399Z,92.60
2018-06-18T11:27:43.290Z,91.80
2018-06-18T11:30:12.106Z,92.20
2018-06-18T11:32:40.943Z,91.70
2018-06-18T11:35:09.758Z,91.30
2018-06-18T11:37:38.577Z,91.50
2018-06-18T11:40:07.410Z,91.70
2018-06-18T11:42:36.210Z,92.10
2018-06-18T11:45:04.978Z,92.50
2018-06-18T11:47:33.758Z,92.80
2018-06-18T11:50:02.554Z,92.70
2018-06-18T11:52:31.330Z,93.50
2018-06-18T11:55:00.131Z,92.50
2018-06-18T11:57:28.986Z,91.50
2018-06-18T12:00:03.034Z,90.90
2018-06-18T12:02:37.181Z,88.10
2018-06-18T12:05:11.283Z,86.70
2018-06-18T12:07:45.408Z,87.60
2018-06-18T12:10:14.161Z,84.90
2018-06-18T12:12:42.938Z,85.60
2018-06-18T12:15:11.694Z,90.50
2018-06-18T12:17:40.470Z,90.90
2018-06-18T12:20:09.241Z,85.20
2018-06-18T12:22:38.043Z,84.10
2018-06-18T12:25:06.843Z,85.30
2018-06-18T12:27:36.155Z,87.50
2018-06-18T12:30:04.980Z,90.60
2018-06-18T12:32:33.784Z,90.80
2018-06-18T12:35:02.561Z,89.10
2018-06-18T12:37:31.391Z,89.20
2018-06-18T12:40:00.203Z,88.50
2018-06-18T12:42:28.996Z,86.60
2018-06-18T12:45:03.091Z,86.10
2018-06-18T12:47:37.156Z,83.40
2018-06-18T12:50:11.114Z,86.10
2018-06-18T12:52:45.022Z,88.60
2018-06-18T12:55:18.988Z,86.30
2018-06-18T12:57:47.779Z,85.60
2018-06-18T13:00:16.696Z,83.00
2018-06-18T13:02:49.425Z,81.60
2018-06-18T13:05:18.243Z,79.20
2018-06-18T13:07:47.057Z,78.30
2018-06-18T13:10:16.014Z,78.90
2018-06-18T13:12:44.662Z,83.00
2018-06-18T13:17:41.783Z,91.20
2018-06-18T13:20:10.516Z,91.50
2018-06-18T13:22:39.286Z,90.10
2018-06-18T13:25:08.074Z,87.00
2018-06-18T13:27:42.081Z,83.20
2018-06-18T13:30:10.887Z,78.20
2018-06-18T13:32:39.662Z,78.60
2018-06-18T13:35:08.512Z,75.90
2018-06-18T13:37:42.474Z,75.40
2018-06-18T13:40:16.362Z,73.70
2018-06-18T13:42:50.402Z,74.60
2018-06-18T13:45:24.246Z,76.30
2018-06-18T13:47:58.247Z,74.70
2018-06-18T13:50:27.044Z,74.10
2018-06-18T13:52:55.812Z,76.30
2018-06-18T13:55:24.592Z,77.70
2018-06-18T13:57:53.422Z,75.60
2018-06-18T14:00:22.378Z,76.50
2018-06-18T14:02:51.164Z,73.10
2018-06-18T14:05:19.926Z,69.30
2018-06-18T14:07:48.713Z,65.50
2018-06-18T14:10:17.514Z,67.90
2018-06-18T14:12:46.421Z,68.30
2018-06-18T14:15:15.198Z,69.10
2018-06-18T14:17:43.998Z,66.80
2018-06-18T14:20:17.938Z,68.10
2018-06-18T14:22:46.722Z,67.30
2018-06-18T14:25:15.489Z,67.90
2018-06-18T14:27:44.299Z,67.00
2018-06-18T14:30:18.283Z,67.90
2018-06-18T14:32:52.391Z,64.30
2018-06-18T14:35:26.446Z,65.60
2018-06-18T14:38:00.528Z,66.70
2018-06-18T14:40:29.343Z,65.80
2018-06-18T14:42:58.110Z,65.30
2018-06-18T14:45:26.966Z,63.70
2018-06-18T14:47:55.790Z,60.70
2018-06-18T14:50:24.545Z,60.80
2018-06-18T14:52:53.309Z,62.20
2018-06-18T14:55:22.132Z,64.50
2018-06-18T14:57:50.902Z,64.60
2018-06-18T15:00:24.518Z,65.00
2018-06-18T15:02:53.334Z,66.00
2018-06-18T15:05:22.625Z,63.60
2018-06-18T15:07:51.405Z,64.60
2018-06-18T15:10:20.346Z,63.10
2018-06-18T15:12:52.859Z,64.00
2018-06-18T15:15:26.852Z,63.60
2018-06-18T15:17:55.591Z,64.80
2018-06-18T15:20:24.344Z,63.10
2018-06-18T15:22:59.411Z,58.80
2018-06-18T15:25:38.294Z,60.80
2018-06-18T15:28:07.086Z,58.70
2018-06-18T15:30:35.874Z,62.00
2018-06-18T15:33:04.653Z,61.70
2018-06-18T15:35:33.450Z,66.00
2018-06-18T15:38:02.219Z,66.10
2018-06-18T15:40:30.982Z,67.10
2018-06-18T15:42:59.860Z,66.40
2018-06-18T15:45:28.627Z,67.30
2018-06-18T15:47:57.569Z,68.80
2018-06-18T15:50:26.351Z,71.20
2018-06-18T15:52:55.126Z,73.80
2018-06-18T15:55:23.890Z,72.70
2018-06-18T16:00:21.174Z,72.00
2018-06-18T16:02:49.942Z,73.60
2018-06-18T16:05:18.710Z,73.50
2018-06-18T16:07:47.490Z,72.70
2018-06-18T16:10:16.258Z,72.50
2018-06-18T16:12:45.023Z,75.20
2018-06-18T16:15:13.783Z,73.80
2018-06-18T16:17:42.599Z,74.00
2018-06-18T16:20:11.411Z,73.90
2018-06-18T16:22:40.223Z,74.30
2018-06-18T16:25:09.004Z,76.50
2018-06-18T16:27:37.787Z,77.40
2018-06-18T16:30:06.579Z,78.30
2018-06-18T16:32:35.343Z,79.60
2018-06-18T16:35:04.231Z,79.20
2018-06-18T16:37:33.003Z,80.20
2018-06-18T16:40:01.869Z,83.60
2018-06-18T16:44:59.039Z,80.90
2018-06-18T16:47:27.865Z,81.00
2018-06-18T16:49:56.643Z,81.70
2018-06-18T16:52:25.410Z,84.30
2018-06-18T16:54:54.170Z,84.10
2018-06-18T16:57:22.958Z,85.10
2018-06-18T16:59:51.745Z,86.30
2018-06-18T17:02:20.527Z,89.30
2018-06-18T17:04:49.324Z,90.20
2018-06-18T17:07:18.087Z,91.10
2018-06-18T17:09:46.877Z,93.00
2018-06-18T17:12:15.642Z,93.50
2018-06-18T17:14:44.446Z,92.60
2018-06-18T17:17:13.230Z,92.30
2018-06-18T17:19:42.078Z,93.10
2018-06-18T17:22:10.881Z,93.40
2018-06-18T17:24:39.694Z,93.70
2018-06-18T17:27:08.426Z,94.00
2018-06-18T17:29:37.238Z,94.90
2018-06-18T17:32:06.058Z,95.10
2018-06-18T17:34:34.862Z,95.10
2018-06-18T17:37:03.622Z,96.30
2018-06-18T17:39:32.398Z,96.60
2018-06-18T17:42:01.135Z,96.90
2018-06-18T17:44:29.914Z,97.20
2018-06-18T17:46:58.711Z,96.80
2018-06-18T17:49:27.521Z,97.40
2018-06-18T17:51:58.430Z,97.30
2018-06-18T17:54:27.242Z,97.70
2018-06-18T17:56:56.074Z,97.30
2018-06-18T17:59:24.999Z,97.70
2018-06-18T18:01:56.314Z,98.10
2018-06-18T18:04:25.078Z,98.50
2018-06-18T18:06:53.906Z,98.50
2018-06-18T18:09:22.677Z,98.90
2018-06-18T18:11:51.462Z,98.60
2018-06-18T18:14:20.235Z,99.20
2018-06-18T18:16:49.000Z,99.40
2018-06-18T18:19:17.866Z,99.40
2018-06-18T18:21:46.679Z,99.70
2018-06-18T18:24:15.482Z,99.90
2018-06-18T18:26:44.327Z,99.70
2018-06-18T18:29:13.103Z,99.90
2018-06-18T18:31:41.910Z,99.90
2018-06-18T18:34:10.692Z,99.90
2018-06-18T18:36:39.477Z,99.90
2018-06-18T18:39:10.053Z,99.90
2018-06-18T18:41:39.442Z,99.90
2018-06-18T18:44:08.534Z,99.90
2018-06-18T18:46:37.622Z,99.90
2018-06-18T18:49:06.473Z,99.90
2018-06-18T18:51:35.423Z,99.90
2018-06-18T18:54:04.202Z,99.90
2018-06-18T18:57:44.561Z,99.90
2018-06-18T19:00:13.347Z,99.90
2018-06-18T19:02:42.122Z,99.90
2018-06-18T19:05:10.967Z,99.90
2018-06-18T19:07:42.798Z,99.90
2018-06-18T19:10:15.605Z,99.90
2018-06-18T19:12:44.375Z,99.90
2018-06-18T19:15:13.130Z,99.90
2018-06-18T19:17:41.942Z,99.90
2018-06-18T19:20:15.228Z,99.90
2018-06-18T19:22:44.018Z,99.90
2018-06-18T19:25:12.851Z,99.90
2018-06-18T19:27:41.634Z,99.90
2018-06-18T19:30:11.212Z,99.90
2018-06-18T19:32:40.048Z,99.90
2018-06-18T19:35:09.058Z,99.90
2018-06-18T19:37:37.862Z,99.90
2018-06-18T19:40:07.485Z,99.90
2018-06-18T19:42:36.282Z,99.90
2018-06-18T19:45:06.906Z,99.90
2018-06-18T19:47:41.918Z,99.90
2018-06-18T19:50:10.698Z,99.90
2018-06-18T19:52:39.466Z,99.90
2018-06-18T19:55:15.657Z,99.90
2018-06-18T19:57:44.483Z,99.90
2018-06-18T20:00:13.291Z,99.90
2018-06-18T20:02:42.082Z,99.90
2018-06-18T20:05:10.943Z,99.90
2018-06-18T20:07:44.786Z,99.90
2018-06-18T20:10:13.564Z,99.90
2018-06-18T20:12:42.354Z,99.90
2018-06-18T20:15:13.002Z,99.90
2018-06-18T20:17:42.110Z,99.90
2018-06-18T20:20:10.975Z,99.90
2018-06-18T20:22:39.745Z,99.90
2018-06-18T20:25:08.540Z,99.90
2018-06-18T20:27:37.313Z,99.90
2018-06-18T20:30:07.822Z,99.90
2018-06-18T20:32:36.645Z,99.90
2018-06-18T20:35:19.226Z,99.90
2018-06-18T20:37:48.061Z,99.90
2018-06-18T20:40:16.922Z,99.90
2018-06-18T20:42:45.690Z,99.90
2018-06-18T20:45:14.498Z,99.90
2018-06-18T20:47:43.263Z,99.90
2018-06-18T20:50:12.129Z,99.90
2018-06-18T20:52:40.889Z,99.90
2018-06-18T20:55:09.710Z,99.90
2018-06-18T20:57:38.526Z,99.90
2018-06-18T21:00:07.806Z,99.90
2018-06-18T21:02:36.617Z,99.90
2018-06-18T21:05:05.513Z,99.90
2018-06-18T21:07:34.648Z,99.90
2018-06-18T21:10:03.500Z,99.90
2018-06-18T21:12:32.338Z,99.90
2018-06-18T21:15:01.610Z,99.90
2018-06-18T21:17:30.412Z,99.90
2018-06-18T21:19:59.180Z,99.90
2018-06-18T21:22:27.941Z,99.90
2018-06-18T21:24:56.754Z,99.90
2018-06-18T21:27:25.529Z,99.90
2018-06-18T21:29:54.318Z,99.90
2018-06-18T21:32:23.090Z,99.90
2018-06-18T21:34:51.936Z,99.90
2018-06-18T21:37:20.738Z,99.90
2018-06-18T21:39:49.490Z,99.90
2018-06-18T21:42:18.301Z,99.90
2018-06-18T21:44:59.767Z,99.90
2018-06-18T21:47:28.558Z,99.90
2018-06-18T21:49:57.314Z,99.90
2018-06-18T21:52:26.093Z,99.90
2018-06-18T21:54:54.919Z,99.90
2018-06-18T21:57:23.817Z,99.90
2018-06-18T22:02:27.342Z,99.90
2018-06-18T22:04:56.136Z,99.90
2018-06-18T22:07:25.005Z,99.90
2018-06-18T22:09:53.875Z,99.90
2018-06-18T22:12:22.694Z,99.90
2018-06-18T22:14:51.599Z,99.90
2018-06-18T22:17:20.439Z,99.90
2018-06-18T22:19:49.242Z,99.90
2018-06-18T22:22:18.002Z,99.90
2018-06-18T22:24:46.771Z,99.90
2018-06-18T22:27:15.546Z,99.90
2018-06-18T22:29:44.338Z,99.90
2018-06-18T22:32:13.122Z,99.90
2018-06-18T22:34:41.890Z,99.90
2018-06-18T22:39:39.086Z,99.90
2018-06-18T22:42:07.861Z,99.90
2018-06-18T22:44:36.645Z,99.90
2018-06-18T22:47:05.534Z,99.90
2018-06-18T22:49:34.361Z,99.90
2018-06-18T22:52:03.134Z,99.90
2018-06-18T22:54:31.899Z,99.90
2018-06-18T22:57:00.699Z,99.90
2018-06-18T22:59:29.489Z,99.90
2018-06-18T23:01:59.366Z,99.90
2018-06-18T23:04:28.174Z,99.90
2018-06-18T23:06:56.974Z,99.90
2018-06-18T23:09:25.802Z,99.90
2018-06-18T23:11:54.610Z,99.90
2018-06-18T23:14:24.604Z,99.90
2018-06-18T23:16:53.483Z,99.90
2018-06-18T23:19:22.409Z,99.90
2018-06-18T23:21:51.177Z,99.90
2018-06-18T23:24:19.962Z,99.90
2018-06-18T23:26:49.050Z,99.90
2018-06-18T23:29:18.882Z,99.90
2018-06-18T23:31:47.639Z,99.90
2018-06-18T23:34:16.392Z,99.90
2018-06-18T23:36:45.158Z,99.90
2018-06-18T23:39:14.016Z,99.90
2018-06-18T23:41:47.021Z,99.90
2018-06-18T23:44:15.806Z,99.90
2018-06-18T23:46:44.690Z,99.90
2018-06-18T23:49:13.458Z,99.90
2018-06-18T23:51:42.233Z,99.90
2018-06-18T23:54:10.986Z,99.90
2018-06-18T23:56:39.767Z,99.90
2018-06-18T23:59:09.306Z,99.90
