createdAt,value
2018-06-13T00:00:53.207Z,2.60
2018-06-13T00:03:51.883Z,2.73
2018-06-13T00:06:50.519Z,3.33
2018-06-13T00:09:41.163Z,2.60
2018-06-13T00:12:39.369Z,3.07
2018-06-13T00:15:37.303Z,2.70
2018-06-13T00:18:35.457Z,3.57
2018-06-13T00:21:33.624Z,3.30
2018-06-13T00:24:31.722Z,2.83
2018-06-13T00:27:30.214Z,2.90
2018-06-13T00:30:28.350Z,2.80
2018-06-13T00:33:26.346Z,2.70
2018-06-13T00:36:24.555Z,2.63
2018-06-13T00:39:22.853Z,2.57
2018-06-13T00:42:21.296Z,2.03
2018-06-13T00:45:20.090Z,2.60
2018-06-13T00:48:18.357Z,2.40
2018-06-13T00:51:16.947Z,2.60
2018-06-13T00:54:15.581Z,2.93
2018-06-13T00:57:14.525Z,2.60
2018-06-13T01:00:13.331Z,2.50
2018-06-13T01:03:11.434Z,2.60
2018-06-13T01:06:09.462Z,2.20
2018-06-13T01:09:07.651Z,3.03
2018-06-13T01:12:05.614Z,2.50
2018-06-13T01:15:03.623Z,2.60
2018-06-13T01:18:01.779Z,2.63
2018-06-13T01:20:59.874Z,2.80
2018-06-13T01:23:58.067Z,2.90
2018-06-13T01:26:56.855Z,2.40
2018-06-13T01:29:55.482Z,3.40
2018-06-13T01:32:53.361Z,2.90
2018-06-13T01:35:51.397Z,2.60
2018-06-13T01:38:49.684Z,2.93
2018-06-13T01:41:48.150Z,2.80
2018-06-13T01:44:46.310Z,2.80
2018-06-13T01:47:44.329Z,2.57
2018-06-13T01:50:42.380Z,2.50
2018-06-13T01:53:40.374Z,2.67
2018-06-13T01:56:38.797Z,2.93
2018-06-13T01:59:37.621Z,2.30
2018-06-13T02:02:35.615Z,2.73
2018-06-13T02:05:33.963Z,2.47
2018-06-13T02:08:32.450Z,2.70
2018-06-13T02:11:30.748Z,3.27
2018-06-13T02:14:28.905Z,2.47
2018-06-13T02:17:26.958Z,2.93
2018-06-13T02:20:25.078Z,2.43
2018-06-13T02:23:23.277Z,2.30
2018-06-13T02:26:21.919Z,2.47
2018-06-13T02:29:20.533Z,2.87
2018-06-13T02:32:18.823Z,2.70
2018-06-13T02:35:17.118Z,2.97
2018-06-13T02:38:15.555Z,3.67
2018-06-13T02:41:13.965Z,3.40
2018-06-13T02:44:12.764Z,2.83
2018-06-13T02:47:11.143Z,3.13
2018-06-13T02:50:09.448Z,3.03
2018-06-13T02:53:07.488Z,3.73
2018-06-13T02:56:05.578Z,4.03
2018-06-13T02:59:03.668Z,3.20
2018-06-13T03:02:01.813Z,2.80
2018-06-13T03:04:59.894Z,3.30
2018-06-13T03:07:58.183Z,3.10
2018-06-13T03:10:56.390Z,3.00
2018-06-13T03:13:54.745Z,3.37
2018-06-13T03:16:53.232Z,3.57
2018-06-13T03:19:51.225Z,3.43
2018-06-13T03:22:49.797Z,3.90
2018-06-13T03:25:48.829Z,3.30
2018-06-13T03:28:46.989Z,3.57
2018-06-13T03:31:45.671Z,4.10
2018-06-13T03:34:43.671Z,3.70
2018-06-13T03:37:41.805Z,3.40
2018-06-13T03:40:39.816Z,3.17
2018-06-13T03:43:37.937Z,3.17
2018-06-13T03:46:35.915Z,3.50
2018-06-13T03:49:26.679Z,4.07
2018-06-13T03:52:24.861Z,3.33
2018-06-13T03:55:22.795Z,4.40
2018-06-13T03:58:20.931Z,4.17
2018-06-13T04:01:18.787Z,4.47
2018-06-13T04:04:17.256Z,3.70
2018-06-13T04:07:15.517Z,4.10
2018-06-13T04:10:13.799Z,3.40
2018-06-13T04:13:12.433Z,3.73
2018-06-13T04:16:10.242Z,3.23
2018-06-13T04:19:08.853Z,3.07
2018-06-13T04:22:07.246Z,3.60
2018-06-13T04:25:05.871Z,3.50
2018-06-13T04:28:04.223Z,3.93
2018-06-13T04:31:02.401Z,3.47
2018-06-13T04:34:01.183Z,3.43
2018-06-13T04:36:59.474Z,4.13
2018-06-13T04:39:57.847Z,3.70
2018-06-13T04:42:56.393Z,4.40
2018-06-13T04:45:54.672Z,4.67
2018-06-13T04:48:53.203Z,4.10
2018-06-13T04:51:51.270Z,4.50
2018-06-13T04:54:49.761Z,4.20
2018-06-13T04:57:48.148Z,4.03
2018-06-13T05:00:46.426Z,4.47
2018-06-13T05:03:44.699Z,4.70
2018-06-13T05:06:43.015Z,4.67
2018-06-13T05:09:41.057Z,5.13
2018-06-13T05:12:39.154Z,5.23
2018-06-13T05:15:37.481Z,5.30
2018-06-13T05:18:36.059Z,6.23
2018-06-13T05:21:34.127Z,7.20
2018-06-13T05:24:32.186Z,7.00
2018-06-13T05:27:30.327Z,7.07
2018-06-13T05:30:28.654Z,6.70
2018-06-13T05:33:26.882Z,6.40
2018-06-13T05:36:25.168Z,6.87
2018-06-13T05:39:23.535Z,5.60
2018-06-13T05:42:22.250Z,4.97
2018-06-13T05:45:20.559Z,5.13
2018-06-13T05:48:18.866Z,5.17
2018-06-13T05:51:16.814Z,5.10
2018-06-13T05:54:15.271Z,4.30
2018-06-13T05:57:13.925Z,4.07
2018-06-13T06:00:12.391Z,3.97
2018-06-13T06:03:11.166Z,3.83
2018-06-13T06:06:09.427Z,2.83
2018-06-13T06:09:07.695Z,3.20
2018-06-13T06:12:05.686Z,2.83
2018-06-13T06:15:04.450Z,2.33
2018-06-13T06:18:02.657Z,2.53
2018-06-13T06:21:00.860Z,3.27
2018-06-13T06:23:59.371Z,3.03
2018-06-13T06:26:58.115Z,3.07
2018-06-13T06:29:56.695Z,2.63
2018-06-13T06:32:55.033Z,2.90
2018-06-13T06:35:53.189Z,3.40
2018-06-13T06:38:51.341Z,2.90
2018-06-13T06:41:49.500Z,2.57
2018-06-13T06:44:47.748Z,2.60
2018-06-13T06:47:45.494Z,2.60
2018-06-13T06:50:43.358Z,2.80
2018-06-13T06:53:41.414Z,2.23
2018-06-13T06:56:39.914Z,2.90
2018-06-13T06:59:38.361Z,2.87
2018-06-13T07:02:36.853Z,2.90
2018-06-13T07:05:35.418Z,2.80
2018-06-13T07:08:34.573Z,2.97
2018-06-13T07:11:33.218Z,2.80
2018-06-13T07:14:31.561Z,4.03
2018-06-13T07:17:30.723Z,4.00
2018-06-13T07:20:28.803Z,4.30
2018-06-13T07:23:26.888Z,4.30
2018-06-13T07:26:25.300Z,3.73
2018-06-13T07:29:23.614Z,3.70
2018-06-13T07:32:21.558Z,3.97
2018-06-13T07:35:20.869Z,4.13
2018-06-13T07:38:18.834Z,4.27
2018-06-13T07:41:17.019Z,4.80
2018-06-13T07:44:16.119Z,5.47
2018-06-13T07:47:14.242Z,4.53
2018-06-13T07:50:12.255Z,4.57
2018-06-13T07:53:10.536Z,4.17
2018-06-13T07:56:08.799Z,3.50
2018-06-13T07:59:07.350Z,4.13
2018-06-13T08:02:05.299Z,3.40
2018-06-13T08:05:04.074Z,4.10
2018-06-13T08:08:02.454Z,3.30
2018-06-13T08:11:00.846Z,2.87
2018-06-13T08:13:59.578Z,2.50
2018-06-13T08:16:58.338Z,2.53
2018-06-13T08:19:56.453Z,3.00
2018-06-13T08:22:55.191Z,2.30
2018-06-13T08:25:53.050Z,2.70
2018-06-13T08:28:51.631Z,3.47
2018-06-13T08:31:49.814Z,3.27
2018-06-13T08:34:48.087Z,2.83
2018-06-13T08:37:46.130Z,2.37
2018-06-13T08:40:44.166Z,2.30
2018-06-13T08:43:42.383Z,2.20
2018-06-13T08:46:40.534Z,2.40
2018-06-13T08:49:38.794Z,2.30
2018-06-13T08:52:36.866Z,5.20
2018-06-13T08:55:34.960Z,3.20
2018-06-13T08:58:33.349Z,3.17
2018-06-13T09:01:31.601Z,4.50
2018-06-13T09:04:30.633Z,2.30
2018-06-13T09:07:29.549Z,2.00
2018-06-13T09:10:28.484Z,1.50
2018-06-13T09:13:28.319Z,1.80
2018-06-13T09:16:26.408Z,1.73
2018-06-13T09:19:24.646Z,1.80
2018-06-13T09:22:23.388Z,2.23
2018-06-13T09:25:21.674Z,2.20
2018-06-13T09:28:19.943Z,1.83
2018-06-13T09:31:18.842Z,2.40
2018-06-13T09:34:17.462Z,2.57
2018-06-13T09:37:17.308Z,2.23
2018-06-13T09:40:15.637Z,2.43
2018-06-13T09:43:13.994Z,2.10
2018-06-13T09:46:12.404Z,2.40
2018-06-13T09:49:10.631Z,2.60
2018-06-13T09:52:08.950Z,2.50
2018-06-13T09:55:07.391Z,2.60
2018-06-13T09:58:06.178Z,2.47
2018-06-13T10:02:09.537Z,1.67
2018-06-13T10:05:07.851Z,1.90
2018-06-13T10:08:06.394Z,1.87
2018-06-13T10:11:04.517Z,2.50
2018-06-13T10:14:03.253Z,2.03
2018-06-13T10:17:01.390Z,2.43
2018-06-13T10:19:59.966Z,2.13
2018-06-13T10:22:58.294Z,2.17
2018-06-13T10:25:56.789Z,2.07
2018-06-13T10:28:55.052Z,2.70
2018-06-13T10:31:52.960Z,2.80
2018-06-13T10:34:51.272Z,3.03
2018-06-13T10:37:50.151Z,3.47
2018-06-13T10:40:48.922Z,2.83
2018-06-13T10:43:47.467Z,2.57
2018-06-13T10:46:46.189Z,3.30
2018-06-13T10:49:44.510Z,3.00
2018-06-13T10:52:43.322Z,3.23
2018-06-13T10:55:42.129Z,3.00
2018-06-13T10:58:40.317Z,4.80
2018-06-13T11:01:38.632Z,3.63
2018-06-13T11:04:37.095Z,2.67
2018-06-13T11:07:35.598Z,2.80
2018-06-13T11:10:33.966Z,2.47
2018-06-13T11:13:32.446Z,2.50
2018-06-13T11:16:31.051Z,2.73
2018-06-13T11:19:29.419Z,2.40
2018-06-13T11:22:28.028Z,2.20
2018-06-13T11:25:26.059Z,2.73
2018-06-13T11:28:24.279Z,3.27
2018-06-13T11:31:22.686Z,2.30
2018-06-13T11:34:21.194Z,3.33
2018-06-13T11:37:19.747Z,3.80
2018-06-13T11:40:17.833Z,3.47
2018-06-13T11:43:16.349Z,4.30
2018-06-13T11:46:15.678Z,3.83
2018-06-13T11:49:14.837Z,4.13
2018-06-13T11:52:13.123Z,3.47
2018-06-13T11:55:03.985Z,2.30
2018-06-13T11:58:03.465Z,2.30
2018-06-13T12:01:01.548Z,2.50
2018-06-13T12:03:59.770Z,1.90
2018-06-13T12:06:58.251Z,1.73
2018-06-13T12:09:56.696Z,2.10
2018-06-13T12:12:54.774Z,2.10
2018-06-13T12:15:52.852Z,2.47
2018-06-13T12:18:51.004Z,1.97
2018-06-13T12:21:49.352Z,1.80
2018-06-13T12:24:47.594Z,1.90
2018-06-13T12:27:45.789Z,2.27
2018-06-13T12:30:43.893Z,2.20
2018-06-13T12:33:42.250Z,2.40
2018-06-13T12:36:40.510Z,2.23
2018-06-13T12:39:38.843Z,2.30
2018-06-13T12:42:36.853Z,2.67
2018-06-13T12:45:35.453Z,2.40
2018-06-13T12:48:33.970Z,2.43
2018-06-13T12:51:32.558Z,2.60
2018-06-13T12:54:30.962Z,2.80
2018-06-13T12:57:29.806Z,2.63
2018-06-13T13:00:27.841Z,2.73
2018-06-13T13:03:26.346Z,2.80
2018-06-13T13:06:24.226Z,3.20
2018-06-13T13:09:23.643Z,3.17
2018-06-13T13:12:21.669Z,2.90
2018-06-13T13:15:19.926Z,3.00
2018-06-13T13:18:18.181Z,2.60
2018-06-13T13:21:17.821Z,3.00
2018-06-13T13:24:16.193Z,2.73
2018-06-13T13:27:14.571Z,2.20
2018-06-13T13:30:12.814Z,3.13
2018-06-13T13:33:10.892Z,2.33
2018-06-13T13:36:01.865Z,3.33
2018-06-13T13:39:00.120Z,2.73
2018-06-13T13:41:58.442Z,2.80
2018-06-13T13:44:56.879Z,3.07
2018-06-13T13:47:55.453Z,2.97
2018-06-13T13:50:54.074Z,3.13
2018-06-13T13:53:52.867Z,2.70
2018-06-13T13:56:52.339Z,3.23
2018-06-13T13:59:50.798Z,2.53
2018-06-13T14:02:49.019Z,3.10
2018-06-13T14:05:47.225Z,2.80
2018-06-13T14:08:45.528Z,2.57
2018-06-13T14:11:43.738Z,2.67
2018-06-13T14:14:42.061Z,2.60
2018-06-13T14:17:41.660Z,2.23
2018-06-13T14:20:39.918Z,2.53
2018-06-13T14:23:38.322Z,2.10
2018-06-13T14:26:36.394Z,2.67
2018-06-13T14:29:34.825Z,2.40
2018-06-13T14:32:33.973Z,1.87
2018-06-13T14:35:33.907Z,2.20
2018-06-13T14:38:33.620Z,1.93
2018-06-13T14:41:31.756Z,2.03
2018-06-13T14:44:30.052Z,2.00
2018-06-13T14:47:29.208Z,2.50
2018-06-13T14:50:27.229Z,2.90
2018-06-13T14:53:25.490Z,2.40
2018-06-13T14:56:40.246Z,2.87
2018-06-13T14:59:38.435Z,2.83
2018-06-13T15:02:29.422Z,3.13
2018-06-13T15:05:28.313Z,2.83
2018-06-13T15:08:27.034Z,3.20
2018-06-13T15:11:25.447Z,8.00
2018-06-13T15:14:23.463Z,8.40
2018-06-13T15:17:22.315Z,3.80
2018-06-13T15:20:20.844Z,3.07
2018-06-13T15:23:18.937Z,3.00
2018-06-13T15:26:17.577Z,3.10
2018-06-13T15:29:15.982Z,2.57
2018-06-13T15:32:18.074Z,2.70
2018-06-13T15:35:16.807Z,3.17
2018-06-13T15:38:15.209Z,2.37
2018-06-13T15:41:13.600Z,2.70
2018-06-13T15:44:12.112Z,2.60
2018-06-13T15:47:10.554Z,2.90
2018-06-13T15:50:09.059Z,2.47
2018-06-13T15:53:07.287Z,2.73
2018-06-13T15:56:05.602Z,2.67
2018-06-13T15:59:03.799Z,2.83
2018-06-13T16:02:02.183Z,2.43
2018-06-13T16:05:01.089Z,2.90
2018-06-13T16:07:59.349Z,2.77
2018-06-13T16:10:57.518Z,3.50
2018-06-13T16:13:55.946Z,3.73
2018-06-13T16:16:54.034Z,3.50
2018-06-13T16:19:52.791Z,3.07
2018-06-13T16:22:51.255Z,3.90
2018-06-13T16:25:49.544Z,2.87
2018-06-13T16:28:47.879Z,2.53
2018-06-13T16:31:45.905Z,2.90
2018-06-13T16:34:43.957Z,2.93
2018-06-13T16:37:42.366Z,3.17
2018-06-13T16:40:40.531Z,3.30
2018-06-13T16:43:38.730Z,2.40
2018-06-13T16:46:36.942Z,2.53
2018-06-13T16:49:36.198Z,2.50
2018-06-13T16:52:46.482Z,2.90
2018-06-13T16:55:44.679Z,2.70
2018-06-13T16:58:42.871Z,3.13
2018-06-13T17:01:41.104Z,2.40
2018-06-13T17:04:39.290Z,2.47
2018-06-13T17:07:37.591Z,2.73
2018-06-13T17:10:35.599Z,3.13
2018-06-13T17:13:26.652Z,2.83
2018-06-13T17:16:24.859Z,2.70
2018-06-13T17:19:23.038Z,2.67
2018-06-13T17:22:21.297Z,2.53
2018-06-13T17:25:19.518Z,2.10
2018-06-13T17:28:18.127Z,2.40
2018-06-13T17:31:16.841Z,2.77
2018-06-13T17:34:15.879Z,2.63
2018-06-13T17:37:15.242Z,2.50
2018-06-13T17:40:13.694Z,2.30
2018-06-13T17:43:11.876Z,2.10
2018-06-13T17:46:10.003Z,2.27
2018-06-13T17:49:08.243Z,2.50
2018-06-13T17:52:06.571Z,2.60
2018-06-13T17:55:04.654Z,2.60
2018-06-13T17:58:02.806Z,2.40
2018-06-13T18:01:01.132Z,2.27
2018-06-13T18:03:59.441Z,2.30
2018-06-13T18:06:57.743Z,2.30
2018-06-13T18:09:55.896Z,2.33
2018-06-13T18:12:53.682Z,2.73
2018-06-13T18:15:52.696Z,2.50
2018-06-13T18:18:51.126Z,2.23
2018-06-13T18:21:50.265Z,2.30
2018-06-13T18:24:48.754Z,2.30
2018-06-13T18:27:46.886Z,2.67
2018-06-13T18:30:45.183Z,1.90
2018-06-13T18:33:43.463Z,2.07
2018-06-13T18:36:41.709Z,2.23
2018-06-13T18:39:40.182Z,2.33
2018-06-13T18:42:39.010Z,1.87
2018-06-13T18:45:37.892Z,2.87
2018-06-13T18:48:36.303Z,2.30
2018-06-13T18:51:34.501Z,1.60
2018-06-13T18:54:33.867Z,2.13
2018-06-13T18:57:32.086Z,2.10
2018-06-13T19:00:30.425Z,1.90
2018-06-13T19:03:28.805Z,2.17
2018-06-13T19:06:27.174Z,2.17
2018-06-13T19:09:25.306Z,2.20
2018-06-13T19:12:16.120Z,2.07
2018-06-13T19:15:15.103Z,2.27
2018-06-13T19:18:13.644Z,2.20
2018-06-13T19:21:12.181Z,2.10
2018-06-13T19:24:10.449Z,1.90
2018-06-13T19:27:08.415Z,2.33
2018-06-13T19:30:06.577Z,2.10
2018-06-13T19:33:04.899Z,2.43
2018-06-13T19:36:03.021Z,2.30
2018-06-13T19:39:01.249Z,2.30
2018-06-13T19:41:52.217Z,2.07
2018-06-13T19:44:50.588Z,1.93
2018-06-13T19:47:54.736Z,2.53
2018-06-13T19:50:53.146Z,1.90
2018-06-13T19:53:57.804Z,3.00
2018-06-13T19:56:56.574Z,2.67
2018-06-13T19:59:54.815Z,2.47
2018-06-13T20:02:59.068Z,2.20
2018-06-13T20:05:57.358Z,2.83
2018-06-13T20:08:55.699Z,2.23
2018-06-13T20:11:53.694Z,2.47
2018-06-13T20:14:58.269Z,2.90
2018-06-13T20:18:02.615Z,2.60
2018-06-13T20:21:00.724Z,3.00
2018-06-13T20:23:59.159Z,3.10
2018-06-13T20:27:03.246Z,3.00
2018-06-13T20:30:07.740Z,2.53
2018-06-13T20:33:06.091Z,3.83
2018-06-13T20:36:04.531Z,3.03
2018-06-13T20:39:02.670Z,3.20
2018-06-13T20:42:00.923Z,4.03
2018-06-13T20:44:59.350Z,3.33
2018-06-13T20:47:57.806Z,3.30
2018-06-13T20:50:56.210Z,3.77
2018-06-13T20:53:54.689Z,3.13
2018-06-13T20:56:53.338Z,3.20
2018-06-13T20:59:51.357Z,2.80
2018-06-13T21:02:50.138Z,3.03
2018-06-13T21:05:48.565Z,3.00
2018-06-13T21:08:47.384Z,3.60
2018-06-13T21:11:46.886Z,3.03
2018-06-13T21:14:45.890Z,2.97
2018-06-13T21:17:44.300Z,3.13
2018-06-13T21:20:43.638Z,4.10
2018-06-13T21:23:41.873Z,2.80
2018-06-13T21:26:40.728Z,3.10
2018-06-13T21:29:39.906Z,2.60
2018-06-13T21:32:38.097Z,3.87
2018-06-13T21:35:36.467Z,3.30
2018-06-13T21:38:34.751Z,3.20
2018-06-13T21:41:32.774Z,3.30
2018-06-13T21:44:31.195Z,2.70
2018-06-13T21:47:29.270Z,3.37
2018-06-13T21:50:27.724Z,3.23
2018-06-13T21:53:25.711Z,3.73
2018-06-13T21:56:24.006Z,3.73
2018-06-13T21:59:22.378Z,3.83
2018-06-13T22:02:20.502Z,3.37
2018-06-13T22:05:19.275Z,3.70
2018-06-13T22:08:18.034Z,4.13
2018-06-13T22:11:16.474Z,4.30
2018-06-13T22:14:14.921Z,4.77
2018-06-13T22:17:13.373Z,4.23
2018-06-13T22:20:12.093Z,4.20
2018-06-13T22:23:10.457Z,3.63
2018-06-13T22:26:08.999Z,3.70
2018-06-13T22:29:07.232Z,3.97
2018-06-13T22:32:05.793Z,4.57
2018-06-13T22:35:05.102Z,4.73
2018-06-13T22:37:55.359Z,4.10
2018-06-13T22:40:53.290Z,3.93
2018-06-13T22:43:51.622Z,4.53
2018-06-13T22:46:49.671Z,3.97
2018-06-13T22:49:48.200Z,4.20
2018-06-13T22:52:46.571Z,4.07
2018-06-13T22:55:44.940Z,3.97
2018-06-13T22:58:43.701Z,3.83
2018-06-13T23:01:41.995Z,4.50
2018-06-13T23:04:40.195Z,4.17
2018-06-13T23:07:38.423Z,3.60
2018-06-13T23:10:36.838Z,3.60
2018-06-13T23:13:35.919Z,4.07
2018-06-13T23:16:42.847Z,3.63
2018-06-13T23:19:41.056Z,4.13
2018-06-13T23:22:39.078Z,4.23
2018-06-13T23:25:37.732Z,4.90
2018-06-13T23:28:36.550Z,4.60
2018-06-13T23:31:34.839Z,3.90
2018-06-13T23:34:33.236Z,4.70
2018-06-13T23:37:32.213Z,4.63
2018-06-13T23:40:30.425Z,4.00
2018-06-13T23:43:28.327Z,4.77
2018-06-13T23:46:26.667Z,4.30
2018-06-13T23:49:24.779Z,4.13
2018-06-13T23:52:23.109Z,4.60
2018-06-13T23:55:21.272Z,4.87
2018-06-13T23:58:19.681Z,4.53
