createdAt,value
2023-01-28T00:00:02.492Z,101315.72
2023-01-28T00:02:33.775Z,101321.19
2023-01-28T00:05:01.388Z,101315.50
2023-01-28T00:07:29.169Z,101313.19
2023-01-28T00:09:56.753Z,101305.41
2023-01-28T00:12:24.603Z,101307.41
2023-01-28T00:14:52.516Z,101306.81
2023-01-28T00:17:20.872Z,101311.47
2023-01-28T00:19:48.718Z,101310.69
2023-01-28T00:22:16.446Z,101308.16
2023-01-28T00:24:44.056Z,101303.09
2023-01-28T00:27:11.912Z,101303.28
2023-01-28T00:29:39.970Z,101293.44
2023-01-28T00:32:07.850Z,101293.13
2023-01-28T00:34:35.544Z,101287.66
2023-01-28T00:37:03.245Z,101284.06
2023-01-28T00:39:32.549Z,101283.38
2023-01-28T00:42:02.330Z,101278.38
2023-01-28T00:44:30.176Z,101283.94
2023-01-28T00:46:58.104Z,101279.69
2023-01-28T00:49:25.706Z,101279.69
2023-01-28T00:51:54.048Z,101283.47
2023-01-28T00:54:22.093Z,101280.06
2023-01-28T00:56:49.632Z,101284.50
2023-01-28T00:59:17.311Z,101277.66
2023-01-28T01:01:45.050Z,101282.16
2023-01-28T01:04:12.724Z,101274.47
2023-01-28T01:06:40.658Z,101275.34
2023-01-28T01:09:10.649Z,101277.06
2023-01-28T01:11:38.783Z,101281.50
2023-01-28T01:14:07.353Z,101269.63
2023-01-28T01:16:36.431Z,101267.69
2023-01-28T01:19:04.124Z,101263.03
2023-01-28T01:21:32.737Z,101250.16
2023-01-28T01:24:00.603Z,101240.22
2023-01-28T01:26:28.885Z,101241.78
2023-01-28T01:28:58.387Z,101249.63
2023-01-28T01:31:26.068Z,101237.34
2023-01-28T01:33:53.926Z,101237.25
2023-01-28T01:36:22.478Z,101237.47
2023-01-28T01:38:53.739Z,101238.59
2023-01-28T01:41:29.873Z,101243.25
2023-01-28T01:43:59.640Z,101251.34
2023-01-28T01:46:48.904Z,101263.81
2023-01-28T01:49:27.108Z,101258.72
2023-01-28T01:52:01.975Z,101259.81
2023-01-28T01:54:30.265Z,101258.09
2023-01-28T01:56:57.922Z,101255.31
2023-01-28T01:59:27.617Z,101248.19
2023-01-28T02:01:55.287Z,101235.63
2023-01-28T02:04:25.798Z,101228.53
2023-01-28T02:06:53.485Z,101234.75
2023-01-28T02:09:30.239Z,101231.84
2023-01-28T02:12:19.132Z,101239.94
2023-01-28T02:14:48.901Z,101241.88
2023-01-28T02:17:16.786Z,101236.00
2023-01-28T02:20:09.434Z,101237.19
2023-01-28T02:23:08.493Z,101230.47
2023-01-28T02:25:56.751Z,101232.44
2023-01-28T02:28:27.433Z,101232.44
2023-01-28T02:31:04.958Z,101230.81
2023-01-28T02:33:35.526Z,101224.47
2023-01-28T02:36:14.863Z,101234.09
2023-01-28T02:38:46.000Z,101230.56
2023-01-28T02:41:19.312Z,101231.63
2023-01-28T02:43:47.284Z,101228.31
2023-01-28T02:46:45.503Z,101221.03
2023-01-28T02:49:38.637Z,101227.16
2023-01-28T02:52:58.670Z,101219.41
2023-01-28T02:55:45.748Z,101218.75
2023-01-28T02:58:18.325Z,101211.75
2023-01-28T03:01:26.598Z,101220.59
2023-01-28T03:04:23.590Z,101216.28
2023-01-28T03:06:54.077Z,101208.41
2023-01-28T03:09:25.835Z,101211.06
2023-01-28T03:12:32.906Z,101210.41
2023-01-28T03:15:24.438Z,101212.22
2023-01-28T03:18:29.958Z,101206.25
2023-01-28T03:21:31.533Z,101203.00
2023-01-28T03:24:27.000Z,101213.81
2023-01-28T03:27:25.034Z,101211.41
2023-01-28T03:30:20.318Z,101206.19
2023-01-28T03:33:06.860Z,101213.94
2023-01-28T03:35:54.115Z,101217.63
2023-01-28T03:38:23.202Z,101216.03
2023-01-28T03:40:53.261Z,101205.66
2023-01-28T03:43:21.082Z,101212.81
2023-01-28T04:00:26.717Z,101193.53
2023-01-28T04:02:56.340Z,101198.25
2023-01-28T04:05:25.740Z,101198.13
2023-01-28T04:07:55.744Z,101198.66
2023-01-28T04:10:51.165Z,101205.88
2023-01-28T04:13:30.785Z,101211.31
2023-01-28T04:15:58.502Z,101214.38
2023-01-28T04:18:27.609Z,101204.59
2023-01-28T04:20:57.901Z,101200.25
2023-01-28T04:23:25.627Z,101207.41
2023-01-28T04:25:53.315Z,101213.75
2023-01-28T04:28:23.097Z,101203.94
2023-01-28T04:30:52.274Z,101199.75
2023-01-28T04:33:38.328Z,101210.28
2023-01-28T04:36:24.895Z,101218.91
2023-01-28T04:39:23.154Z,101220.81
2023-01-28T04:42:09.123Z,101215.41
2023-01-28T04:44:54.336Z,101216.41
2023-01-28T04:47:40.660Z,101218.06
2023-01-28T04:50:44.495Z,101217.25
2023-01-28T04:53:41.271Z,101223.34
2023-01-28T04:56:24.644Z,101215.19
2023-01-28T04:58:52.418Z,101211.75
2023-01-28T05:01:20.302Z,101220.78
2023-01-28T05:03:48.228Z,101220.47
2023-01-28T05:06:23.761Z,101211.63
2023-01-28T05:08:55.092Z,101217.50
2023-01-28T05:11:24.515Z,101226.34
2023-01-28T05:13:57.924Z,101220.06
2023-01-28T05:16:32.148Z,101217.22
2023-01-28T05:18:59.922Z,101211.00
2023-01-28T05:21:33.714Z,101215.31
2023-01-28T05:24:08.145Z,101217.72
2023-01-28T05:26:37.480Z,101223.47
2023-01-28T05:29:05.091Z,101223.94
2023-01-28T05:31:34.148Z,101221.81
2023-01-28T05:34:01.768Z,101221.38
2023-01-28T05:36:29.514Z,101219.44
2023-01-28T05:38:58.032Z,101219.38
2023-01-28T05:41:25.731Z,101223.47
2023-01-28T05:43:58.103Z,101226.78
2023-01-28T05:46:55.076Z,101215.31
2023-01-28T05:50:01.166Z,101222.06
2023-01-28T05:52:37.503Z,101212.81
2023-01-28T05:55:08.299Z,101221.31
2023-01-28T05:57:36.339Z,101211.69
2023-01-28T06:00:05.831Z,101213.91
2023-01-28T06:02:43.435Z,101203.94
2023-01-28T06:05:14.728Z,101211.50
2023-01-28T06:07:45.513Z,101212.00
2023-01-28T06:10:13.857Z,101207.97
2023-01-28T06:12:41.878Z,101198.59
2023-01-28T06:15:30.261Z,101201.81
2023-01-28T06:18:18.645Z,101207.75
2023-01-28T06:20:49.973Z,101213.19
2023-01-28T06:23:18.150Z,101211.47
2023-01-28T06:25:45.907Z,101203.47
2023-01-28T06:28:18.048Z,101209.56
2023-01-28T06:30:49.545Z,101206.00
2023-01-28T06:33:17.438Z,101205.13
2023-01-28T06:35:45.687Z,101189.75
2023-01-28T06:38:13.526Z,101204.25
2023-01-28T06:40:41.264Z,101203.97
2023-01-28T06:43:14.198Z,101202.94
2023-01-28T06:45:41.963Z,101203.72
2023-01-28T06:48:09.721Z,101205.53
2023-01-28T06:50:37.408Z,101203.19
2023-01-28T06:53:05.170Z,101211.31
2023-01-28T06:55:32.823Z,101204.16
2023-01-28T06:58:01.400Z,101196.94
2023-01-28T07:00:29.250Z,101199.06
2023-01-28T07:02:57.478Z,101193.84
2023-01-28T07:05:25.540Z,101194.25
2023-01-28T07:07:53.798Z,101186.88
2023-01-28T07:10:21.456Z,101189.94
2023-01-28T07:12:50.247Z,101186.75
2023-01-28T07:15:18.057Z,101183.19
2023-01-28T07:17:45.803Z,101187.19
2023-01-28T07:20:15.800Z,101187.13
2023-01-28T07:22:44.324Z,101196.16
2023-01-28T07:25:12.638Z,101199.13
2023-01-28T07:27:40.433Z,101213.97
2023-01-28T07:30:09.069Z,101220.00
2023-01-28T07:32:40.018Z,101225.59
2023-01-28T07:35:08.427Z,101231.97
2023-01-28T07:37:36.397Z,101229.94
2023-01-28T07:40:04.399Z,101222.25
2023-01-28T07:42:35.303Z,101223.44
2023-01-28T07:45:06.856Z,101232.47
2023-01-28T07:47:34.915Z,101218.88
2023-01-28T07:50:02.820Z,101213.94
2023-01-28T07:52:30.746Z,101219.25
2023-01-28T07:54:58.359Z,101219.59
2023-01-28T07:57:26.140Z,101211.59
2023-01-28T07:59:54.107Z,101208.41
2023-01-28T08:02:21.731Z,101207.75
2023-01-28T08:04:50.398Z,101200.28
2023-01-28T08:07:18.670Z,101198.78
2023-01-28T08:09:46.614Z,101200.38
2023-01-28T08:12:14.340Z,101214.59
2023-01-28T08:14:42.092Z,101210.53
2023-01-28T08:17:15.456Z,101210.78
2023-01-28T08:19:43.269Z,101211.31
2023-01-28T08:22:11.124Z,101199.66
2023-01-28T08:24:39.531Z,101204.19
2023-01-28T08:27:07.318Z,101202.94
2023-01-28T08:29:35.732Z,101210.50
2023-01-28T08:32:03.627Z,101203.56
2023-01-28T08:34:33.462Z,101193.38
2023-01-28T08:37:01.157Z,101196.75
2023-01-28T08:39:29.012Z,101188.13
2023-01-28T08:41:57.009Z,101188.84
2023-01-28T08:44:24.893Z,101183.50
2023-01-28T08:46:52.644Z,101173.72
2023-01-28T08:49:22.554Z,101180.88
2023-01-28T08:51:50.195Z,101181.16
2023-01-28T08:54:18.244Z,101176.78
2023-01-28T08:56:45.952Z,101166.22
2023-01-28T08:59:13.631Z,101173.44
2023-01-28T09:01:41.296Z,101168.38
2023-01-28T09:04:08.958Z,101161.78
2023-01-28T09:06:36.972Z,101154.97
2023-01-28T09:09:04.797Z,101155.38
2023-01-28T09:11:32.934Z,101153.16
2023-01-28T09:14:00.700Z,101142.47
2023-01-28T09:16:28.366Z,101135.78
2023-01-28T09:18:56.116Z,101140.34
2023-01-28T09:21:23.719Z,101141.38
2023-01-28T09:23:52.248Z,101137.16
2023-01-28T09:26:20.392Z,101138.19
2023-01-28T09:28:48.326Z,101132.50
2023-01-28T09:31:15.961Z,101138.66
2023-01-28T09:33:43.824Z,101133.59
2023-01-28T09:36:11.408Z,101127.00
2023-01-28T09:38:39.541Z,101126.44
2023-01-28T09:41:21.232Z,101122.09
2023-01-28T09:44:05.225Z,101116.94
2023-01-28T09:46:36.944Z,101109.88
2023-01-28T09:49:25.021Z,101104.06
2023-01-28T09:51:54.139Z,101108.13
2023-01-28T09:54:28.155Z,101108.97
2023-01-28T09:57:21.540Z,101114.75
2023-01-28T09:59:49.964Z,101113.91
2023-01-28T10:02:36.913Z,101103.44
2023-01-28T10:05:25.097Z,101100.78
2023-01-28T10:08:12.509Z,101104.16
2023-01-28T10:10:51.436Z,101105.41
2023-01-28T10:13:22.209Z,101104.56
2023-01-28T10:15:59.080Z,101103.50
2023-01-28T10:18:57.576Z,101094.50
2023-01-28T10:21:43.244Z,101089.16
2023-01-28T10:24:31.128Z,101097.56
2023-01-28T10:26:58.855Z,101090.81
2023-01-28T10:29:29.376Z,101089.19
2023-01-28T10:32:17.028Z,101076.38
2023-01-28T10:34:45.019Z,101070.84
2023-01-28T10:37:15.901Z,101071.81
2023-01-28T10:39:43.711Z,101065.31
2023-01-28T10:42:30.206Z,101057.75
2023-01-28T10:45:17.155Z,101059.59
2023-01-28T10:48:03.452Z,101049.34
2023-01-28T10:50:31.587Z,101064.34
2023-01-28T10:53:00.722Z,101061.44
2023-01-28T10:55:30.801Z,101060.97
2023-01-28T10:57:58.847Z,101059.66
2023-01-28T11:00:31.035Z,101062.72
2023-01-28T11:02:59.307Z,101067.19
2023-01-28T11:05:30.815Z,101059.00
2023-01-28T11:08:05.975Z,101054.28
2023-01-28T11:10:35.893Z,101057.81
2023-01-28T11:13:05.730Z,101057.13
2023-01-28T11:15:34.299Z,101053.03
2023-01-28T11:18:11.372Z,101059.75
2023-01-28T11:20:41.807Z,101057.19
2023-01-28T11:23:20.111Z,101035.63
2023-01-28T11:25:48.057Z,101050.41
2023-01-28T11:28:20.037Z,101047.75
2023-01-28T11:30:52.275Z,101049.16
2023-01-28T11:33:26.894Z,101055.44
2023-01-28T11:36:04.054Z,101051.66
2023-01-28T11:38:32.235Z,101052.16
2023-01-28T11:41:01.593Z,101041.94
2023-01-28T11:43:31.152Z,101043.44
2023-01-28T11:46:20.649Z,101041.31
2023-01-28T11:49:13.245Z,101047.03
2023-01-28T11:51:47.550Z,101043.59
2023-01-28T11:54:27.300Z,101042.09
2023-01-28T11:57:13.274Z,101030.97
2023-01-28T11:59:59.124Z,101024.06
2023-01-28T12:02:45.954Z,101022.03
2023-01-28T12:05:38.315Z,101027.28
2023-01-28T12:08:25.413Z,101025.00
2023-01-28T12:11:13.086Z,101029.13
2023-01-28T12:13:45.112Z,101034.34
2023-01-28T12:16:22.461Z,101024.66
2023-01-28T12:19:13.438Z,101020.56
2023-01-28T12:22:11.968Z,101013.75
2023-01-28T12:25:08.758Z,101005.59
2023-01-28T12:27:48.555Z,101010.31
2023-01-28T12:30:22.532Z,101012.25
2023-01-28T12:32:58.794Z,101015.25
2023-01-28T12:35:32.826Z,101017.81
2023-01-28T12:38:15.716Z,101024.56
2023-01-28T12:40:48.347Z,101034.63
2023-01-28T12:43:37.453Z,101026.50
2023-01-28T12:46:10.044Z,101029.81
2023-01-28T12:48:44.209Z,101029.38
2023-01-28T12:51:18.525Z,101026.81
2023-01-28T12:53:52.716Z,101029.50
2023-01-28T12:56:24.088Z,101025.75
2023-01-28T12:58:56.528Z,101023.16
2023-01-28T13:01:30.345Z,101027.88
2023-01-28T13:04:03.418Z,101026.59
2023-01-28T16:51:18.346Z,101115.38
2023-01-28T16:53:47.397Z,101117.63
2023-01-28T16:56:44.591Z,101105.38
2023-01-28T16:59:13.845Z,101116.75
2023-01-28T17:01:41.556Z,101111.19
2023-01-28T17:04:12.228Z,101111.16
2023-01-28T17:06:44.917Z,101108.59
2023-01-28T17:09:13.960Z,101104.75
2023-01-28T17:11:41.918Z,101108.72
2023-01-28T17:14:10.443Z,101108.25
2023-01-28T17:16:38.488Z,101114.38
2023-01-28T17:19:06.799Z,101104.31
2023-01-28T17:21:49.935Z,101105.56
2023-01-28T17:24:17.666Z,101103.03
2023-01-28T17:26:45.654Z,101095.00
2023-01-28T17:29:13.338Z,101102.81
2023-01-28T17:31:41.091Z,101096.72
2023-01-28T17:34:11.521Z,101094.03
2023-01-28T17:36:42.074Z,101096.28
2023-01-28T17:39:09.971Z,101086.75
2023-01-28T17:41:38.035Z,101082.66
2023-01-28T17:44:05.999Z,101084.72
2023-01-28T17:46:34.959Z,101076.69
2023-01-28T17:49:03.226Z,101085.91
2023-01-28T17:51:30.933Z,101085.06
2023-01-28T17:53:58.603Z,101082.69
2023-01-28T17:56:27.484Z,101080.13
2023-01-28T17:58:57.118Z,101072.94
2023-01-28T23:23:49.364Z,100951.66
2023-01-28T23:26:17.023Z,100963.69
2023-01-28T23:28:44.555Z,100956.84
2023-01-28T23:31:12.197Z,100959.41
2023-01-28T23:33:39.752Z,100963.09
2023-01-28T23:36:07.690Z,100959.22
2023-01-28T23:38:35.258Z,100956.66
2023-01-28T23:41:02.883Z,100951.31
2023-01-28T23:43:30.502Z,100944.22
2023-01-28T23:45:58.040Z,100944.66
2023-01-28T23:48:26.392Z,100942.84
2023-01-28T23:50:56.971Z,100938.22
2023-01-28T23:53:25.339Z,100944.66
2023-01-28T23:55:53.489Z,100945.63
2023-01-28T23:58:37.484Z,100932.97
